os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
519.064,1.92654,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,468740123
669.352,1.49398,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,470234044
484.545,2.06379,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,472298115
501.999,1.99204,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,474290081
548.891,1.82186,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,476112128
508.964,1.96477,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,478080088
605.687,1.65102,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,479728159
739.505,1.35226,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,481080445
397.115,2.51816,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,483598427
555.616,1.79981,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,485398342
672.038,1.48801,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,486886523
594.009,1.68348,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,488570140
650.94,1.53624,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,490106441
516.371,1.93659,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,492043213
609.382,1.64101,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,493684221
617.77,1.61872,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,495303097
681.62,1.46709,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,496770148
520.659,1.92064,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,498690930
685.027,1.4598,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,500150647
635.91,1.57255,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,501723387
575.966,1.73621,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,503459743
556.753,1.79613,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,505256122
622.983,1.60518,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,506861081
650.978,1.53615,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,508397463
622.52,1.60637,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,510003765
570.748,1.75209,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,511755931
619.445,1.61435,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,513370449
633.308,1.57901,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,514949600
577.278,1.73227,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,516681959
599.572,1.66786,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,518349907
683.535,1.46298,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,519812850
578.851,1.72756,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,521540490
547.082,1.82788,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,523368418
638.485,1.56621,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,524934685
606.354,1.6492,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,526583958
529.049,1.89018,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,528474323
648.706,1.54153,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,530015794
640.727,1.56073,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,531576641
517.238,1.93334,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,533510036
642.472,1.55649,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,535066626
801.378,1.24785,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,536314446
543.54,1.83979,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,538154456
431.607,2.31693,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,540471441
669.011,1.49474,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,541966295
694.208,1.44049,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,543406786
610.866,1.63702,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,545043836
656.406,1.52345,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,546567894
580.514,1.72261,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,548290494
637.51,1.5686,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,549858976
564.556,1.7713,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,551630518
606.799,1.64799,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,553278619
634.35,1.57642,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,554855085
638.065,1.56724,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,556422334
581.045,1.72104,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,558143752
573.549,1.74353,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,559887182
684.758,1.46037,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,561347571
599.043,1.66933,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,563016911
653.98,1.5291,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,564546499
580.893,1.72149,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,566267888
627.124,1.59458,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,567862528
581.858,1.71863,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,569581381
637.376,1.56893,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,571150163
455.611,2.19486,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,573345260
506.634,1.97381,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,575318921
570.025,1.75431,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,577073331
546.442,1.83002,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,578903523
560.178,1.78515,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,580688691
563.403,1.77493,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,582463850
570.618,1.75249,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,584216306
574.583,1.74039,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,585956760
518.046,1.93033,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,587887130
654.139,1.52873,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,589415998
572.651,1.74627,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,591162222
615.518,1.62465,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,592786959
591.194,1.69149,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,594478611
505.692,1.97749,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,596456110
577.502,1.7316,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,598187677
615.059,1.62586,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,599813646
587.672,1.70163,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,601515207
579.971,1.72422,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,603239741
768.474,1.30128,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,604541042
532.302,1.87863,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,606419865
449.851,2.22296,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,608642824
511.801,1.95388,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,610596508
591.944,1.68935,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,612286146
655.927,1.52456,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,613810555
671.789,1.48856,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,615299156
634.75,1.57542,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,616874561
523.705,1.90947,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,618784262
601.631,1.66215,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,620446369
698.541,1.43156,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,621878034
663.567,1.50701,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,623385140
626.829,1.59533,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,624980632
597.189,1.67451,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,626655163
570.36,1.75328,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,628408521
534.096,1.87232,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,630281002
611.289,1.63589,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,631916930
728.851,1.37202,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,633288893
627.696,1.59313,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,634882111
637.796,1.5679,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,636450111
485.646,2.05911,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,638509774
528.29,1.8929,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,640402463
584.392,1.71118,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,642113702
568.959,1.7576,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,643871519
603.06,1.65821,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,645529598
721.256,1.38647,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,646916168
590.152,1.69448,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,648610826
539.232,1.85449,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,650465334
649.787,1.53897,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,652004300
650.312,1.53772,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,653542094
556.393,1.79729,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,655339374
722.462,1.38416,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,656723670
537.655,1.85993,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,658583648
602.416,1.65998,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,660243872
638.15,1.56703,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,661810880
600.773,1.66452,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,663475131
655.402,1.52578,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,665001153
538.174,1.85813,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,666859198
539.224,1.85452,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,668713775
616.964,1.62084,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,670334986
525.495,1.90297,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,672237654
433.263,2.30807,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,674546073
713.426,1.40169,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,675948333
578.62,1.72825,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,677676183
620.527,1.61153,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,679288316
614.197,1.62814,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,680915878
681.732,1.46685,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,682382759
527.678,1.89509,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,684278083
663.598,1.50694,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,685785150
713.022,1.40248,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,687187519
574.011,1.74213,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,688929546
620.092,1.61266,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,690542261
496.56,2.01386,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,692556538
666.047,1.50139,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,694057723
560.918,1.78279,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,695840667
629.7,1.58806,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,697428955
539.11,1.85491,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,699283894
667.298,1.49858,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,700782364
634.399,1.5763,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,702359021
471.844,2.11934,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,704478195
670.765,1.49084,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,705969311
709.662,1.40912,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,707378404
572.894,1.74552,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,709124067
611.435,1.6355,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,710759604
711.903,1.40469,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,712164359
612.873,1.63166,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,713796019
539.641,1.85309,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,715649314
650.88,1.53638,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,717185575
547.908,1.82512,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,719010918
651.675,1.53451,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,720545606
524.151,1.90785,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,722453404
684.289,1.46137,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,723914885
603.994,1.65565,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,725570570
697.906,1.43286,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,727003557
402.617,2.48375,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,729487455
525.285,1.90373,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,731391365
705.373,1.41769,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,732808924
652.003,1.53374,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,734342700
578.053,1.72994,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,736072774
631.026,1.58472,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,737657526
573.866,1.74257,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,739400194
496.886,2.01254,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,741412789
724.781,1.37973,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,742792646
571.467,1.74988,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,744542628
651.653,1.53456,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,746080813
559.854,1.78618,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,747863295
596.911,1.67529,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,749538707
673.598,1.48456,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,751023372
587.789,1.70129,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,752724602
640.074,1.56232,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,754287693
589.16,1.69733,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,755984776
582.309,1.7173,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,757702086
678.226,1.47443,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,759176651
589.532,1.69626,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,760873093
617.277,1.62002,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,762492890
525.592,1.90262,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,764395709
619.568,1.61403,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,766009846
666.514,1.50034,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,767510330
530.066,1.88656,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,769396737
603.34,1.65744,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,771054416
597.072,1.67484,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,772729287
707.805,1.41282,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,774142237
641.571,1.55867,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,775700900
560.442,1.78431,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,777485386
601.305,1.66305,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,779148485
623.31,1.60434,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,780752914
621.25,1.60966,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,782362672
610.056,1.63919,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,784001977
501.737,1.99308,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,785994954
583.412,1.71405,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,787708998
546.51,1.82979,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,789538860
639.397,1.56397,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,791102963
777.295,1.28651,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,792389416
552.72,1.80923,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,794198829
591.019,1.69199,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,795890892
637.157,1.56947,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,797460325
595.739,1.67859,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,799139133
528.388,1.89255,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,801031733
660.979,1.51291,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,802544580
608.042,1.64462,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,804189324
555.356,1.80065,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,805990251
662.695,1.50899,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,807499251
522.737,1.91301,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,809412249
706.297,1.41584,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,810828184
483.318,2.06903,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,812897435
695.092,1.43866,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,814336082
670.575,1.49126,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,815827419
623.602,1.60359,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,817431047
624.308,1.60177,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,819032971
503.544,1.98592,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,821018795
612.52,1.6326,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,822651627
624.824,1.60045,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,824252138
624.726,1.6007,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,825852890
523.639,1.90971,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,827762682
655.127,1.52642,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,829289254
606.516,1.64876,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,830938177
597.733,1.67299,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,832611164
611.836,1.63443,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,834245699
681.532,1.46728,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,835713091
478.173,2.09129,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,837804683
544.246,1.83741,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,839641859
628.883,1.59012,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,841232071
626.766,1.59549,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,842827583
511.552,1.95484,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,844782609
649.271,1.54019,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,846322787
721.569,1.38587,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,847708737
534.637,1.87043,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,849579264
614.632,1.62699,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,851206286
624.152,1.60217,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,852808550
655.897,1.52463,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,854333159
553.886,1.80543,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,856138535
678.323,1.47423,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,857612780
568.12,1.76019,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,859373211
630.858,1.58514,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,860958374
560.565,1.78392,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,862742389
660.266,1.51454,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,864257070
622.113,1.60742,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,865864454
547.953,1.82497,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,867689637
666.608,1.50013,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,869189690
558.076,1.79187,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,870981701
654.379,1.52817,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,872510107
528.008,1.89391,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,874403918
690.753,1.4477,61.7684,97,70,63,2675,1000,4.01838,222,14.5456,875854539
458.086,2.18299,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,878034687
503.808,1.98488,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,880019640
672.645,1.48667,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,881506277
687.39,1.45478,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,882961066
566.158,1.76629,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,884727528
596.586,1.6762,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,886403892
565.34,1.76885,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,888172859
656.238,1.52384,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,889696747
559.318,1.78789,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,891484740
585.283,1.70857,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,893193374
622.851,1.60552,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,894798895
544.447,1.83672,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,896635640
597.054,1.67489,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,898310651
728.037,1.37356,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,899684097
533.283,1.87518,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,901559483
593.468,1.68501,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,903244724
551.289,1.81393,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,905058726
450.46,2.21995,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,907278538
610.672,1.63754,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,908916170
591.173,1.69155,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,910607752
555.365,1.80062,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,912408409
644.38,1.55188,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,913960169
635.914,1.57254,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,915532938
568.852,1.75793,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,917290945
603.224,1.65776,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,918948694
697.375,1.43395,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,920382653
540.392,1.85051,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,922233273
579.978,1.7242,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,923957386
614.163,1.62823,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,925585660
565.731,1.76762,60.9512,96,70,65,2675,1000,4.01838,223,14.5463,927353405
