os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 960,16243260,5.4.0-7642-generic,4.6.0$ NVIDIA$ 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.7224,21,18,100,62,1050,3505,1.72327,4.44174,3004599
58.4217,21,18,100,62,1050,3505,1.72327,4.44174,3104663
59.9367,21,18,100,62,1050,3505,1.72327,4.44174,3204729
59.9141,21,18,100,62,1050,3505,1.72327,4.44174,3304811
59.9583,22,19,100,62,1050,3505,1.72327,4.43986,3404875
52.8313,22,19,100,62,1050,3505,1.72327,4.43986,3504951
54.5717,22,19,100,62,1050,3505,1.72327,4.43986,3605018
57.4338,22,19,100,62,1050,3505,1.72327,4.43986,3705090
57.4338,22,19,100,62,1050,3505,1.72327,4.43986,3805154
485.437,22,19,100,62,1050,3505,1.72327,4.43986,3905218
49.6235,21,9,99,61,1050,3505,1.72327,4.44738,4005278
55.4861,21,9,99,61,1050,3505,1.72327,4.44738,4105347
56.4089,21,9,99,61,1050,3505,1.72327,4.44738,4205410
55.9432,21,9,99,61,1050,3505,1.72327,4.44738,4305475
54.1975,21,9,99,61,1050,3505,1.72327,4.44738,4405553
55.5241,22,19,99,61,1050,3505,1.72327,4.44412,4505612
61.6243,22,19,99,61,1050,3505,1.72327,4.44412,4605673
59.8236,22,19,99,61,1050,3505,1.72327,4.44412,4705738
60.6387,22,19,99,61,1050,3505,1.72327,4.44412,4805814
59.1191,22,19,99,61,1050,3505,1.72327,4.44412,4905878
48.7345,24,18,100,62,1050,3505,1.72327,4.44258,5005939
52.3387,24,18,100,62,1050,3505,1.72327,4.44258,5106001
56.205,24,18,100,62,1050,3505,1.72327,4.44258,5206061
55.8166,24,18,100,62,1050,3505,1.72327,4.44258,5306122
56.0103,24,18,100,62,1050,3505,1.72327,4.44258,5406189
52.5935,25,19,100,62,1050,3505,1.72327,4.44168,5506250
49.3137,25,19,100,62,1050,3505,1.72327,4.44168,5606306
54.8643,25,19,100,62,1050,3505,1.72327,4.44168,5706376
58.7684,25,19,100,62,1050,3505,1.72327,4.44168,5806444
62.6284,25,19,100,62,1050,3505,1.72327,4.44168,5906504
47.0633,22,20,100,62,1050,3505,1.72327,4.4412,6006568
46.7312,22,20,100,62,1050,3505,1.72327,4.4412,6106638
49.0918,22,20,100,62,1050,3505,1.72327,4.4412,6206713
46.5979,22,20,100,62,1050,3505,1.72327,4.4412,6306782
45.8907,22,20,100,62,1050,3505,1.72327,4.4412,6406859
55.3169,26,16,100,61,1050,3505,1.72327,4.45309,6506924
42.0115,26,16,100,61,1050,3505,1.72327,4.45309,6606998
31.6053,26,16,100,61,1050,3505,1.72327,4.45309,6707073
28.6017,26,16,100,61,1050,3505,1.72327,4.45309,6807164
25.5674,26,16,100,61,1050,3505,1.72327,4.45309,6907244
24.0691,25,8,98,61,1050,3505,1.72327,4.44337,7007339
16.3792,25,8,98,61,1050,3505,1.72327,4.44337,7107420
17.253,25,8,98,61,1050,3505,1.72327,4.44337,7207496
19.2739,25,8,98,61,1050,3505,1.72327,4.44337,7307570
19.3962,25,8,98,61,1050,3505,1.72327,4.44337,7407658
20.6792,25,8,98,61,1050,3505,1.72327,4.44337,7507739
18.4846,26,8,98,61,1050,3505,1.72327,4.44833,7607834
21.3601,26,8,98,61,1050,3505,1.72327,4.44833,7707908
18.8873,26,8,98,61,1050,3505,1.72327,4.44833,7807988
16.8699,26,8,98,61,1050,3505,1.72327,4.44833,7908064
16.5751,26,8,98,61,1050,3505,1.72327,4.44833,8008155
15.042,26,6,98,61,1050,3505,1.72327,4.45304,8108248
9.6103,26,6,98,61,1050,3505,1.72327,4.45304,8208324
11.1803,26,6,98,61,1050,3505,1.72327,4.45304,8308401
12.5595,26,6,98,61,1050,3505,1.72327,4.45304,8408493
13.6175,26,6,98,61,1050,3505,1.72327,4.45304,8508580
15.1529,27,7,98,61,1050,3505,1.72327,4.4472,8608697
24.4298,27,7,98,61,1050,3505,1.72327,4.4472,8708787
24.9002,27,7,98,61,1050,3505,1.72327,4.4472,8808873
23.0456,27,7,98,61,1050,3505,1.72327,4.4472,8908946
24.8559,27,7,98,61,1050,3505,1.72327,4.4472,9009036
24.0076,27,7,98,61,1050,3505,1.72327,4.4472,9109112
21.1829,26,10,97,61,1050,3505,1.72327,4.45224,9209191
22.0781,26,10,97,61,1050,3505,1.72327,4.45224,9309269
20.6795,26,10,97,61,1050,3505,1.72327,4.45224,9409344
18.9991,26,10,97,61,1050,3505,1.72327,4.45224,9509429
17.9948,26,10,97,61,1050,3505,1.72327,4.45224,9609514
15.3525,30,7,97,61,1050,3505,1.72327,4.45687,9709590
16.9096,30,7,97,61,1050,3505,1.72327,4.45687,9809667
17.8233,30,7,97,61,1050,3505,1.72327,4.45687,9909745
19.0162,30,7,97,61,1050,3505,1.72327,4.45687,10009826
20.2961,30,7,97,61,1050,3505,1.72327,4.45687,10109902
20.1963,27,8,97,61,1050,3505,1.72327,4.44642,10209975
16.6302,27,8,97,61,1050,3505,1.72327,4.44642,10310048
15.8895,27,8,97,61,1050,3505,1.72327,4.44642,10410130
15.4203,27,8,97,61,1050,3505,1.72327,4.44642,10510211
14.2504,27,8,97,61,1050,3505,1.72327,4.44642,10610298
14.2504,27,8,97,61,1050,3505,1.72327,4.44642,10710379
12.8016,30,5,97,61,1050,3505,1.72327,4.45203,10810455
14.5394,30,5,97,61,1050,3505,1.72327,4.45203,10910546
16.0586,30,5,97,61,1050,3505,1.72327,4.45203,11010636
18.2285,30,5,97,61,1050,3505,1.72327,4.45203,11110712
17.6581,30,5,97,61,1050,3505,1.72327,4.45203,11210787
17.1761,26,8,97,61,1050,3505,1.72327,4.45586,11310867
16.3058,26,8,97,61,1050,3505,1.72327,4.45586,11410957
16.9184,26,8,97,61,1050,3505,1.72327,4.45586,11511032
17.2039,26,8,97,61,1050,3505,1.72327,4.45586,11611128
17.0707,26,8,97,61,1050,3505,1.72327,4.45586,11711206
17.3509,26,7,97,61,1050,3505,1.72327,4.46045,11811295
24.4145,26,7,97,61,1050,3505,1.72327,4.46045,11911351
20.7237,26,7,97,61,1050,3505,1.72327,4.46045,12011428
17.9907,26,7,97,61,1050,3505,1.72327,4.46045,12111514
17.3166,26,7,97,61,1050,3505,1.72327,4.46045,12211599
16.873,32,6,96,61,1050,3505,1.72327,4.45074,12311679
15.1556,32,6,96,61,1050,3505,1.72327,4.45074,12411762
15.3262,32,6,96,61,1050,3505,1.72327,4.45074,12511850
15.7132,32,6,96,61,1050,3505,1.72327,4.45074,12615656
14.8904,32,6,96,61,1050,3505,1.72327,4.45074,12715754
15.1612,32,6,96,61,1050,3505,1.72327,4.45074,12815869
24.7048,26,8,96,61,1050,3505,1.72327,4.45414,12916040
25.1884,26,8,96,61,1050,3505,1.72327,4.45414,13016134
21.2137,26,8,96,61,1050,3505,1.72327,4.45414,13116211
20.5512,26,8,96,61,1050,3505,1.72327,4.45414,13216293
18.7935,26,8,96,61,1050,3505,1.72327,4.45414,13316367
17.8728,29,6,96,61,1050,3505,1.72327,4.45792,13416438
17.0901,29,6,96,61,1050,3505,1.72327,4.45792,13516506
14.6819,29,6,96,61,1050,3505,1.72327,4.45792,13616575
15.2434,29,6,96,61,1050,3505,1.72327,4.45792,13716657
14.1162,29,6,96,61,1050,3505,1.72327,4.45792,13816734
13.8023,29,6,96,61,1050,3505,1.72327,4.4618,13916814
16.408,29,6,96,61,1050,3505,1.72327,4.4618,14028262
13.8712,29,6,96,61,1050,3505,1.72327,4.4618,14128339
15.5964,29,6,96,61,1050,3505,1.72327,4.4618,14228422
17.33,29,6,96,61,1050,3505,1.72327,4.4618,14348121
16.204,29,6,96,61,1050,3505,1.72327,4.4618,14448198
12.3341,26,7,96,61,1050,3505,1.72327,4.45103,14548316
16.6397,26,7,96,61,1050,3505,1.72327,4.45103,14669051
15.5473,26,7,96,61,1050,3505,1.72327,4.45103,14769139
15.0272,26,7,96,61,1050,3505,1.72327,4.45103,14869233
16.0809,26,7,96,61,1050,3505,1.72327,4.45103,14990154
20.6958,25,7,96,61,1050,3505,1.72327,4.45534,15090233
17.4351,25,7,96,61,1050,3505,1.72327,4.45534,15190303
16.8561,25,7,96,61,1050,3505,1.72327,4.45534,15309953
15.748,25,7,96,61,1050,3505,1.72327,4.45534,15410066
15.0021,25,7,96,61,1050,3505,1.72327,4.45534,15510142
14.694,28,5,94,61,1050,3505,1.72327,4.46002,15630937
11.868,28,5,94,61,1050,3505,1.72327,4.46002,15731023
11.8538,28,5,94,61,1050,3505,1.72327,4.46002,15831113
13.7362,28,5,94,61,1050,3505,1.72327,4.46002,15952279
13.4622,28,5,94,61,1050,3505,1.72327,4.46002,16052390
13.5202,27,8,94,60,1050,3505,1.72327,4.46329,16152483
15.3314,27,8,94,60,1050,3505,1.72327,4.46329,16267854
15.036,27,8,94,60,1050,3505,1.72327,4.46329,16367942
15.3919,27,8,94,60,1050,3505,1.72327,4.46329,16468018
16.0104,27,8,94,60,1050,3505,1.72327,4.46329,16588214
11.3226,28,7,94,61,1050,3505,1.72327,4.45263,16688290
11.197,28,7,94,61,1050,3505,1.72327,4.45263,16788387
14.715,28,7,94,61,1050,3505,1.72327,4.45263,16888513
16.3835,28,7,94,61,1050,3505,1.72327,4.45263,17003624
16.5568,28,7,94,61,1050,3505,1.72327,4.45263,17103864
16.2924,30,6,94,61,1050,3505,1.72327,4.4567,17203947
9.33428,30,6,94,61,1050,3505,1.72327,4.4567,17304036
9.67619,30,6,94,61,1050,3505,1.72327,4.4567,17404122
10.3585,30,6,94,61,1050,3505,1.72327,4.4567,17504205
10.2971,30,6,94,61,1050,3505,1.72327,4.4567,17604294
10.8014,30,6,94,61,1050,3505,1.72327,4.4567,17704441
11.5743,28,6,94,61,1050,3505,1.72327,4.45985,17804515
11.049,28,6,94,61,1050,3505,1.72327,4.45985,17904600
11.3027,28,6,94,61,1050,3505,1.72327,4.45985,18004686
12.4031,28,6,94,61,1050,3505,1.72327,4.45985,18104763
12.3722,28,6,94,61,1050,3505,1.72327,4.45985,18204861
12.1357,28,5,94,60,1050,3505,1.72327,4.46363,18304943
13.5973,28,5,94,60,1050,3505,1.72327,4.46363,18405059
11.8847,28,5,94,60,1050,3505,1.72327,4.46363,18505135
13.5072,28,5,94,60,1050,3505,1.72327,4.46363,18605213
11.0688,28,5,94,60,1050,3505,1.72327,4.46363,18705292
10.441,28,5,94,60,1050,3505,1.72327,4.46363,18827839
10.1364,30,5,94,61,1050,3505,1.72327,4.45192,18927984
9.14169,30,5,94,61,1050,3505,1.72327,4.45192,19028057
9.14169,30,5,94,61,1050,3505,1.72327,4.45192,19128128
9.99004,30,5,94,61,1050,3505,1.72327,4.45192,19228213
10.7048,30,5,94,61,1050,3505,1.72327,4.45192,19328307
10.8933,30,5,94,61,1050,3505,1.72327,4.45192,19428396
12.4927,29,6,94,60,1050,3505,1.72327,4.45459,19528486
12.4927,29,6,94,60,1050,3505,1.72327,4.45459,19628567
10.7094,29,6,94,60,1050,3505,1.72327,4.45459,19728719
10.1738,29,6,94,60,1050,3505,1.72327,4.45459,19832605
9.75881,29,6,94,60,1050,3505,1.72327,4.45459,19936165
9.05207,30,4,92,60,1050,3505,1.72522,4.45693,20039996
9.05207,30,4,92,60,1050,3505,1.72522,4.45693,20146736
6.62138,30,4,92,60,1050,3505,1.72522,4.45693,20247865
6.21668,30,4,92,60,1050,3505,1.72522,4.45693,20351866
6.21668,30,4,92,60,1050,3505,1.72522,4.45693,20456173
6.38624,30,4,92,60,1050,3505,1.72522,4.45693,20560091
6.38624,30,4,92,60,1050,3505,1.72522,4.45693,20663801
5.9652,27,4,92,61,1050,3505,1.72327,4.45915,20768198
5.98494,27,4,92,61,1050,3505,1.72327,4.45915,20872548
5.98494,27,4,92,61,1050,3505,1.72327,4.45915,20975713
6.03839,27,4,92,61,1050,3505,1.72327,4.45915,21079854
6.03839,27,4,92,61,1050,3505,1.72327,4.45915,21183589
5.57019,31,3,92,60,1050,3505,1.72327,4.46043,21289360
6.8184,31,3,92,60,1050,3505,1.72327,4.46043,21393642
6.8184,31,3,92,60,1050,3505,1.72327,4.46043,21499503
5.6217,31,3,92,60,1050,3505,1.72327,4.46043,21600159
5.6217,31,3,92,60,1050,3505,1.72327,4.46043,21704164
5.3776,33,4,92,60,1050,3505,1.72327,4.46172,21807646
5.3776,33,4,92,60,1050,3505,1.72327,4.46172,21912125
5.74498,33,4,92,60,1050,3505,1.72327,4.46172,22015881
5.74498,33,4,92,60,1050,3505,1.72327,4.46172,22120179
4.65015,33,4,92,60,1050,3505,1.72327,4.46172,22227491
4.65015,33,4,92,60,1050,3505,1.72327,4.46172,22327985
4.82988,30,4,91,60,1050,3505,1.72327,4.46322,22433464
4.82988,30,4,91,60,1050,3505,1.72327,4.46322,22535668
5.5966,30,4,91,60,1050,3505,1.72327,4.46322,22635739
5.5966,30,4,91,60,1050,3505,1.72327,4.46322,22735824
4.65296,30,4,91,60,1050,3505,1.72327,4.46322,22835939
4.65296,30,4,91,60,1050,3505,1.72327,4.46322,22955953
4.65296,30,4,91,60,1050,3505,1.72327,4.46322,23056049
4.43379,36,4,91,60,1050,3505,1.72327,4.46497,23156127
4.43379,36,4,91,60,1050,3505,1.72327,4.46497,23256210
4.07422,36,4,91,60,1050,3505,1.72327,4.46497,23356300
4.07422,36,4,91,60,1050,3505,1.72327,4.46497,23456413
4.14834,36,4,91,60,1050,3505,1.72327,4.46497,23556489
4.14834,36,4,91,60,1050,3505,1.72327,4.46497,23676220
4.14834,36,4,91,60,1050,3505,1.72327,4.46497,23776311
3.90042,34,2,90,60,1050,3004,1.72327,4.45278,23876385
3.90042,34,2,90,60,1050,3004,1.72327,4.45278,23976461
4.1351,34,2,90,60,1050,3004,1.72327,4.45278,24076539
4.1351,34,2,90,60,1050,3004,1.72327,4.45278,24176618
4.1351,34,2,90,60,1050,3004,1.72327,4.45278,24276705
4.10048,34,2,90,60,1050,3004,1.72327,4.45278,24399433
4.10048,34,2,90,60,1050,3004,1.72327,4.45278,24499508
4.20289,37,4,90,60,1050,3004,1.72327,4.45368,24599595
4.20289,37,4,90,60,1050,3004,1.72327,4.45368,24699668
4.18575,37,4,90,60,1050,3004,1.72327,4.45368,24799758
4.18575,37,4,90,60,1050,3004,1.72327,4.45368,24923882
4.18575,37,4,90,60,1050,3004,1.72327,4.45368,25023970
4.16365,37,4,90,60,1050,3004,1.72327,4.45368,25124054
4.16365,37,4,90,60,1050,3004,1.72327,4.45368,25224150
3.92289,34,3,89,60,1050,3004,1.72327,4.4551,25324241
3.92289,34,3,89,60,1050,3004,1.72327,4.4551,25424321
3.92289,34,3,89,60,1050,3004,1.72327,4.4551,25524471
4.13637,34,3,89,60,1050,3004,1.72327,4.4551,25643981
4.13637,34,3,89,60,1050,3004,1.72327,4.4551,25744069
4.08518,34,3,89,60,1050,3004,1.72327,4.4551,25844157
4.08518,34,3,89,60,1050,3004,1.72327,4.4551,25944248
4.08518,34,3,89,60,1050,3004,1.72327,4.4551,26044352
4.07557,34,2,89,60,1050,3004,1.72327,4.457,26144477
4.07557,34,2,89,60,1050,3004,1.72327,4.457,26267624
4.07557,34,2,89,60,1050,3004,1.72327,4.457,26367710
2.70459,34,2,89,60,1050,3004,1.72327,4.457,26467792
2.70459,34,2,89,60,1050,3004,1.72327,4.457,26567883
2.70459,34,2,89,60,1050,3004,1.72327,4.457,26667975
2.70459,34,2,89,60,1050,3004,1.72327,4.457,26768067
2.60052,35,8,89,59,683,810,1.72327,4.45918,26891429
2.60052,35,8,89,59,683,810,1.72327,4.45918,26991512
2.60052,35,8,89,59,683,810,1.72327,4.45918,27091586
2.60052,35,8,89,59,683,810,1.72327,4.45918,27191658
2.142,35,8,89,59,683,810,1.72327,4.45918,27291733
2.142,35,8,89,59,683,810,1.72327,4.45918,27391824
2.142,35,8,89,59,683,810,1.72327,4.45918,27515643
2.142,35,8,89,59,683,810,1.72327,4.45918,27615733
2.24272,34,8,89,59,683,810,1.72327,4.46086,27715824
2.24272,34,8,89,59,683,810,1.72327,4.46086,27815900
2.24272,34,8,89,59,683,810,1.72327,4.46086,27915988
2.24272,34,8,89,59,683,810,1.72327,4.46086,28016071
2.24272,34,8,89,59,683,810,1.72327,4.46086,28116186
2.24603,34,8,89,59,683,810,1.72327,4.46086,28235870
2.24603,34,8,89,59,683,810,1.72327,4.46086,28335961
2.24603,34,8,89,59,683,810,1.72327,4.46086,28436069
2.24603,34,8,89,59,683,810,1.72327,4.46086,28536143
2.26065,31,7,89,59,683,810,1.72327,4.46162,28636228
2.26065,31,7,89,59,683,810,1.72327,4.46162,28736315
2.26065,31,7,89,59,683,810,1.72327,4.46162,28836392
2.26065,31,7,89,59,683,810,1.72327,4.46162,28955708
2.26065,31,7,89,59,683,810,1.72327,4.46162,29055796
1.94053,33,8,89,58,683,810,1.72327,4.46306,29155890
1.94053,33,8,89,58,683,810,1.72327,4.46306,29255977
1.94053,33,8,89,58,683,810,1.72327,4.46306,29356064
1.94053,33,8,89,58,683,810,1.72327,4.46306,29456139
1.94053,33,8,89,58,683,810,1.72327,4.46306,29579921
2.10224,33,8,89,58,683,810,1.72327,4.46306,29680009
2.10224,33,8,89,58,683,810,1.72327,4.46306,29780101
2.10224,33,8,89,58,683,810,1.72327,4.46306,29880217
2.10224,33,8,89,58,683,810,1.72327,4.46306,29980294
2.20166,31,10,88,58,683,810,1.72327,4.46441,30080379
2.20166,31,10,88,58,683,810,1.72327,4.46441,30203502
2.20166,31,10,88,58,683,810,1.72327,4.46441,30303587
2.62604,31,10,88,58,683,810,1.72327,4.46441,30403661
2.62604,31,10,88,58,683,810,1.72327,4.46441,30503748
2.62604,31,10,88,58,683,810,1.72327,4.46441,30603842
2.62604,31,10,88,58,683,810,1.72327,4.46441,30703914
2.59833,31,7,88,58,683,810,1.72327,4.4651,30827660
2.59833,31,7,88,58,683,810,1.72327,4.4651,30927736
2.59833,31,7,88,58,683,810,1.72327,4.4651,31027837
2.59833,31,7,88,58,683,810,1.72327,4.4651,31127913
2.53404,31,7,88,58,683,810,1.72327,4.4651,31227986
2.53404,31,7,88,58,683,810,1.72327,4.4651,31328079
2.53404,31,7,88,58,683,810,1.72327,4.4651,31428194
2.53404,31,7,88,58,683,810,1.72327,4.4651,31547474
2.4596,33,6,86,58,683,810,1.72327,4.46656,31647558
2.4596,33,6,86,58,683,810,1.72327,4.46656,31747653
2.4596,33,6,86,58,683,810,1.72327,4.46656,31847729
2.89205,33,6,86,58,683,810,1.72327,4.46656,31947811
2.89205,33,6,86,58,683,810,1.72327,4.46656,32047883
2.89205,33,6,86,58,683,810,1.72327,4.46656,32148010
2.89205,33,6,86,58,683,810,1.72327,4.46656,32267747
2.72284,31,9,86,58,683,810,1.72327,4.46723,32367833
2.72284,31,9,86,58,683,810,1.72327,4.46723,32467927
2.72284,31,9,86,58,683,810,1.72327,4.46723,32568020
2.72284,31,9,86,58,683,810,1.72327,4.46723,32668101
2.94492,31,9,86,58,683,810,1.72327,4.46723,32768186
2.94492,31,9,86,58,683,810,1.72327,4.46723,32891766
2.94492,31,9,86,58,683,810,1.72327,4.46723,32991902
2.64771,31,9,86,58,683,810,1.72327,4.46723,33091975
2.64771,32,6,86,58,683,810,1.72327,4.46813,33192064
2.64771,32,6,86,58,683,810,1.72327,4.46813,33292156
2.64771,32,6,86,58,683,810,1.72327,4.46813,33392256
2.49971,32,6,86,58,683,810,1.72327,4.46813,33515431
2.49971,32,6,86,58,683,810,1.72327,4.46813,33615515
2.49971,32,6,86,58,683,810,1.72327,4.46813,33715595
2.49971,32,6,86,58,683,810,1.72327,4.46813,33815687
2.57582,35,7,86,58,683,810,1.72327,4.4548,33915786
2.57582,35,7,86,58,683,810,1.72327,4.4548,34015858
2.57582,35,7,86,58,683,810,1.72327,4.4548,34139647
3.41955,35,7,86,58,683,810,1.72327,4.4548,34239772
3.41955,35,7,86,58,683,810,1.72327,4.4548,34339852
3.41955,35,7,86,58,683,810,1.72327,4.4548,34439939
3.44905,34,8,85,58,683,810,1.72327,4.45544,34540023
3.44905,34,8,85,58,683,810,1.72327,4.45544,34640096
3.44905,34,8,85,58,683,810,1.72327,4.45544,34740203
3.01905,34,8,85,58,683,810,1.72327,4.45544,34859507
3.01905,34,8,85,58,683,810,1.72327,4.45544,34959605
3.01905,34,8,85,58,683,810,1.72327,4.45544,35059694
2.95375,35,6,85,58,683,810,1.72327,4.4564,35159780
2.95375,35,6,85,58,683,810,1.72327,4.4564,35259852
2.95375,35,6,85,58,683,810,1.72327,4.4564,35359940
2.95375,35,6,85,58,683,810,1.72327,4.4564,35483935
2.34957,35,6,85,58,683,810,1.72327,4.4564,35584021
2.34957,35,6,85,58,683,810,1.72327,4.4564,35684109
2.34957,35,6,85,58,683,810,1.72327,4.4564,35784181
2.34957,35,6,85,58,683,810,1.72327,4.4564,35884261
2.49436,35,7,84,58,683,810,1.72327,4.45809,35984354
2.49436,35,7,84,58,683,810,1.72327,4.45809,36107832
2.49436,35,7,84,58,683,810,1.72327,4.45809,36207906
3.02251,35,7,84,58,683,810,1.72327,4.45809,36307998
3.02251,35,7,84,58,683,810,1.72327,4.45809,36408097
3.02251,35,7,84,58,683,810,1.72327,4.45809,36508187
3.13631,33,8,84,58,683,810,1.72327,4.45926,36608273
3.13631,33,8,84,58,683,810,1.72327,4.45926,36708411
3.13631,33,8,84,58,683,810,1.72327,4.45926,36827596
2.99859,33,8,84,58,683,810,1.72327,4.45926,36927679
2.99859,33,8,84,58,683,810,1.72327,4.45926,37027753
2.99859,33,8,84,58,683,810,1.72327,4.45926,37127839
3.23211,34,11,84,58,683,810,1.72327,4.46037,37227933
3.23211,34,11,84,58,683,810,1.72327,4.46037,37328042
3.23211,34,11,84,58,683,810,1.72327,4.46037,37451674
3.23211,34,11,84,58,683,810,1.72327,4.46037,37551787
3.23211,34,11,84,58,683,810,1.72327,4.46037,37651872
3.23211,34,11,84,58,683,810,1.72327,4.46037,37751955
1.60084,38,8,84,57,683,810,1.72327,4.46048,37852051
1.60084,38,8,84,57,683,810,1.72327,4.46048,37952137
1.60084,38,8,84,57,683,810,1.72327,4.46048,38075438
1.60084,38,8,84,57,683,810,1.72327,4.46048,38175533
1.60084,38,8,84,57,683,810,1.72327,4.46048,38275608
1.60084,38,8,84,57,683,810,1.72327,4.46048,38375691
29.8151,35,8,84,57,683,810,1.72522,4.46168,38475780
29.8151,35,8,84,57,683,810,1.72522,4.46168,38575871
29.8151,35,8,84,57,683,810,1.72522,4.46168,38699881
29.8151,35,8,84,57,683,810,1.72522,4.46168,38799962
4.71238,35,8,84,57,683,810,1.72522,4.46168,38900037
4.71238,35,8,84,57,683,810,1.72522,4.46168,39000125
4.71238,35,8,84,57,683,810,1.72522,4.46168,39100222
3.70113,32,7,84,57,683,810,1.72327,4.46238,39200296
3.70113,32,7,84,57,683,810,1.72327,4.46238,39323706
3.70113,32,7,84,57,683,810,1.72327,4.46238,39423786
3.02449,32,7,84,57,683,810,1.72327,4.46238,39523880
3.02449,32,7,84,57,683,810,1.72327,4.46238,39623973
3.02449,32,7,84,57,683,810,1.72327,4.46238,39724063
3.02449,32,7,84,57,683,810,1.72327,4.46238,39824157
2.97532,36,18,84,57,405,405,1.72327,4.46334,39924243
2.97532,36,18,84,57,405,405,1.72327,4.46334,40047490
2.97532,36,18,84,57,405,405,1.72327,4.46334,40147586
2.99607,36,18,84,57,405,405,1.72327,4.46334,40247702
2.99607,36,18,84,57,405,405,1.72327,4.46334,40347778
2.99607,36,18,84,57,405,405,1.72327,4.46334,40447870
3.16259,34,19,84,57,405,405,1.72327,4.4638,40547954
3.16259,34,19,84,57,405,405,1.72327,4.4638,40667536
3.16259,34,19,84,57,405,405,1.72327,4.4638,40767642
3.13054,34,19,84,57,405,405,1.72327,4.4638,40867713
3.13054,34,19,84,57,405,405,1.72327,4.4638,40967795
3.13054,34,19,84,57,405,405,1.72327,4.4638,41067884
2.98858,34,19,84,57,405,405,1.72327,4.4638,41167968
2.98858,32,16,83,57,405,405,1.72327,4.46518,41291569
2.98858,32,16,83,57,405,405,1.72327,4.46518,41391655
2.98858,32,16,83,57,405,405,1.72327,4.46518,41491738
2.64793,32,16,83,57,405,405,1.72327,4.46518,41591812
2.64793,32,16,83,57,405,405,1.72327,4.46518,41691898
2.64793,32,16,83,57,405,405,1.72327,4.46518,41791987
2.81762,32,23,83,57,405,405,1.72327,4.46642,41892104
2.81762,32,23,83,57,405,405,1.72327,4.46642,42012010
2.81762,32,23,83,57,405,405,1.72327,4.46642,42112179
3.39823,32,23,83,57,405,405,1.72327,4.46642,42212268
3.39823,32,23,83,57,405,405,1.72327,4.46642,42312386
3.39823,32,23,83,57,405,405,1.72327,4.46642,42412473
3.42445,32,27,82,57,405,405,1.72327,4.46689,42512574
3.42445,32,27,82,57,405,405,1.72327,4.46689,42635446
3.42445,32,27,82,57,405,405,1.72327,4.46689,42735533
3.0326,32,27,82,57,405,405,1.72327,4.46689,42835610
3.0326,32,27,82,57,405,405,1.72327,4.46689,42935699
3.0326,32,27,82,57,405,405,1.72327,4.46689,43035772
3.02969,34,16,82,57,405,405,1.72327,4.46791,43135859
3.02969,34,16,82,57,405,405,1.72327,4.46791,43259520
3.02969,34,16,82,57,405,405,1.72327,4.46791,43359606
