os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16266464,6.4.6-76060406-generic,4.6 Mesa 23.1.3-1pop0~1689084530~22.04~0618746,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
267.738,3735,13.1667,54,60,61,1155,1000,1.18725,69,4.40246,10302631602
268.168,3729,13.5987,55,60,61,1150,1000,1.18725,68,4.4025,10402684425
268.817,3720,13.5987,55,60,61,1150,1000,1.18725,68,4.4025,10502736917
268.745,3721,13.5987,55,60,61,1150,1000,1.18725,68,4.4025,10602789780
269.034,3717,13.5987,55,60,61,1150,1000,1.18725,68,4.4025,10702842693
267.738,3735,13.5987,55,60,61,1150,1000,1.18725,68,4.4025,10802895986
269.034,3717,13.4328,55,60,61,1167,1000,1.18725,68,4.4025,10902949518
267.953,3732,13.4328,55,60,61,1167,1000,1.18725,68,4.4025,11003003891
268.24,3728,13.4328,55,60,61,1167,1000,1.18725,68,4.4025,11103033434
268.817,3720,13.4328,55,60,61,1167,1000,1.18725,68,4.4025,11203087327
267.953,3732,13.4328,55,60,61,1167,1000,1.18725,68,4.4025,11303140549
268.745,3721,12.8548,59,60,60,1141,1000,1.18725,68,4.4025,11403193742
269.179,3715,12.8548,59,60,60,1141,1000,1.18725,68,4.4025,11503247025
268.673,3722,12.8548,59,60,60,1141,1000,1.18725,68,4.4025,11603299968
268.456,3725,12.8548,59,60,60,1141,1000,1.18725,68,4.4025,11703352850
268.456,3725,12.8548,59,60,60,1141,1000,1.18725,68,4.4025,11803406253
269.251,3714,13.5762,56,60,61,1111,1000,1.18725,68,4.4025,11903461526
268.168,3729,13.5762,56,60,61,1111,1000,1.18725,68,4.4025,12003515289
269.397,3712,13.5762,56,60,61,1111,1000,1.18725,68,4.4025,12103568911
267.953,3732,13.5762,56,60,61,1111,1000,1.18725,68,4.4025,12203622664
268.24,3728,13.5762,56,60,61,1111,1000,1.18725,68,4.4025,12303676607
267.666,3736,12.5418,56,60,61,1113,1000,1.18725,68,4.4025,12403730750
266.809,3748,12.5418,56,60,61,1113,1000,1.18725,68,4.4025,12503784923
268.673,3722,12.5418,56,60,61,1113,1000,1.18725,68,4.4025,12603838275
268.745,3721,12.5418,56,60,61,1113,1000,1.18725,68,4.4025,12703891288
269.397,3712,12.5418,56,60,61,1113,1000,1.18725,68,4.4025,12803944981
268.168,3729,13.0217,56,60,61,1112,1000,1.18725,68,4.4025,12903998384
269.833,3706,13.0217,56,60,61,1112,1000,1.18725,68,4.4025,13004051766
268.673,3722,13.0217,56,60,61,1112,1000,1.18725,68,4.4025,13104105109
268.817,3720,13.0217,56,60,61,1112,1000,1.18725,68,4.4025,13204165722
269.469,3711,13.0217,56,60,61,1112,1000,1.18725,68,4.4025,13304218655
268.817,3720,12.709,56,60,61,1121,1000,1.18725,68,4.4025,13404271717
269.107,3716,12.709,56,60,61,1121,1000,1.18725,68,4.4025,13504324940
268.312,3727,12.709,56,60,61,1121,1000,1.18725,68,4.4025,13604378333
268.889,3719,12.709,56,60,61,1121,1000,1.18725,68,4.4025,13704431976
269.906,3705,12.709,56,60,61,1121,1000,1.18725,68,4.4025,13804485388
269.324,3713,13.6213,58,60,61,1127,1000,1.18725,68,4.4025,13904537901
267.953,3732,13.6213,58,60,61,1127,1000,1.18725,68,4.4025,14004591164
269.324,3713,13.6213,58,60,61,1127,1000,1.18725,68,4.4025,14104644357
269.251,3714,13.6213,58,60,61,1127,1000,1.18725,68,4.4025,14204697779
268.745,3721,13.6213,58,60,61,1127,1000,1.18725,68,4.4025,14304750852
268.528,3724,13.7417,58,60,61,1129,1000,1.18725,68,4.4025,14404803955
267.738,3735,13.7417,58,60,61,1129,1000,1.18725,68,4.4025,14504857538
267.881,3733,13.7417,58,60,61,1129,1000,1.18725,68,4.4025,14604910990
274.574,3642,13.7417,58,60,61,1129,1000,1.18725,68,4.4025,14704964783
268.528,3724,13.7417,58,60,61,1129,1000,1.18725,68,4.4025,14805018376
268.528,3724,14.2857,57,60,61,1119,1000,1.18725,68,4.4025,14905072089
274.801,3639,14.2857,57,60,61,1119,1000,1.18725,68,4.4025,15005116191
268.384,3726,14.2857,57,60,61,1119,1000,1.18725,68,4.4025,15105169564
269.687,3708,14.2857,57,60,61,1119,1000,1.18725,68,4.4025,15205223527
268.097,3730,14.2857,57,60,61,1119,1000,1.18725,68,4.4025,15305276900
274.198,3647,13.719,57,60,61,1120,1000,1.18725,68,4.4025,15405330642
268.312,3727,13.719,57,60,61,1120,1000,1.18725,68,4.4025,15505384075
267.953,3732,13.719,57,60,61,1120,1000,1.18725,68,4.4025,15605441188
268.097,3730,13.719,57,60,61,1120,1000,1.18725,68,4.4025,15705494711
265.111,3772,13.719,57,60,61,1120,1000,1.18725,68,4.4025,15805547893
267.594,3737,13.4228,57,60,61,1126,1000,1.18725,68,4.4025,15905601546
268.601,3723,13.4228,57,60,61,1126,1000,1.18725,68,4.4025,16005655339
267.451,3739,13.4228,57,60,61,1126,1000,1.18725,68,4.4025,16105708582
268.456,3725,13.4228,57,60,61,1126,1000,1.18725,68,4.4025,16205738924
269.179,3715,13.4228,57,60,61,1126,1000,1.18725,68,4.4025,16305792807
267.38,3740,13.7645,56,60,61,1126,1000,1.18725,68,4.40274,16405846370
271.887,3678,13.7645,56,60,61,1126,1000,1.18725,68,4.40274,16505899883
268.24,3728,13.7645,56,60,61,1126,1000,1.18725,68,4.40274,16605953516
270.197,3701,13.7645,56,60,61,1126,1000,1.18725,68,4.40274,16706007368
266.454,3753,13.7645,56,60,61,1126,1000,1.18725,68,4.40274,16806061121
266.809,3748,13.5,56,60,61,1126,1000,1.18725,68,4.40274,16906114204
322.477,3101,13.5,56,60,61,1126,1000,1.18725,68,4.40274,17006167527
328.839,3041,13.5,56,60,61,1126,1000,1.18725,68,4.40274,17106220699
328.084,3048,13.5,56,60,61,1126,1000,1.18725,68,4.40274,17206274062
323.415,3092,13.5,56,60,61,1126,1000,1.18725,68,4.40274,17306327285
324.359,3083,12.605,57,60,61,1123,1000,1.18725,68,4.40274,17406380698
324.465,3082,12.605,57,60,61,1123,1000,1.18725,68,4.40274,17506436330
325.098,3076,12.605,57,60,61,1123,1000,1.18725,68,4.40274,17606490263
323.206,3094,12.605,57,60,61,1123,1000,1.18725,68,4.40274,17706544266
324.57,3081,12.605,57,60,61,1123,1000,1.18725,68,4.40274,17806597259
324.359,3083,13.4551,55,60,61,1248,1000,1.18725,67,4.40274,17906650711
323.625,3090,13.4551,55,60,61,1248,1000,1.18725,67,4.40274,18006704344
311.915,3206,13.4551,55,60,61,1248,1000,1.18725,67,4.40274,18106757877
324.675,3080,13.4551,55,60,61,1248,1000,1.18725,67,4.40274,18206811670
321.337,3112,13.4551,55,60,61,1248,1000,1.18725,67,4.40274,18306866372
321.854,3107,13.1229,57,60,61,1246,1000,1.18725,66,4.40274,18406919875
320.821,3117,13.1229,57,60,61,1246,1000,1.18725,66,4.40274,18506973378
314.663,3178,13.1229,57,60,61,1246,1000,1.18725,66,4.40274,18607028461
314.07,3184,13.1229,57,60,61,1246,1000,1.18725,66,4.40274,18707083293
314.961,3175,13.1229,57,60,61,1246,1000,1.18725,66,4.40274,18807139096
314.762,3177,13.1448,58,60,62,1234,1000,1.18725,66,4.40274,18907194489
312.11,3204,13.1448,58,60,62,1234,1000,1.18725,66,4.40274,19007249152
313.087,3194,13.1448,58,60,62,1234,1000,1.18725,66,4.40274,19107303944
311.429,3211,13.1448,58,60,62,1234,1000,1.18725,66,4.40274,19207358647
316.056,3164,13.1448,58,60,62,1234,1000,1.18725,66,4.40274,19307411900
313.775,3187,12.709,56,60,62,1257,1000,1.18725,66,4.40274,19407464913
314.367,3181,12.709,56,60,62,1257,1000,1.18725,66,4.40274,19507517575
314.07,3184,12.709,56,60,62,1257,1000,1.18725,66,4.40274,19607570498
309.406,3232,12.709,56,60,62,1257,1000,1.18725,66,4.40274,19707623761
309.023,3236,12.709,56,60,62,1257,1000,1.18725,66,4.40274,19807678084
309.789,3228,13.1229,56,60,61,1264,1000,1.18725,67,4.40274,19907732816
309.119,3235,13.1229,56,60,61,1264,1000,1.18725,67,4.40274,20007787979
309.789,3228,13.1229,56,60,61,1264,1000,1.18725,67,4.40274,20107842932
309.885,3227,13.1229,56,60,61,1264,1000,1.18725,67,4.40274,20207898475
309.502,3231,13.1229,56,60,61,1264,1000,1.18725,67,4.40274,20307953388
306.748,3260,13,56,60,62,1265,1000,1.18725,67,4.40274,20408008370
304.971,3279,13,56,60,62,1265,1000,1.18725,67,4.40274,20508069193
306.654,3261,13,56,60,62,1265,1000,1.18725,67,4.40274,20608124016
304.878,3280,13,56,60,62,1265,1000,1.18725,67,4.40274,20708179629
303.951,3290,13,56,60,62,1265,1000,1.18725,67,4.40274,20808234831
305.25,3276,13.5987,56,60,62,1269,1000,1.18725,67,4.40274,20908290384
305.623,3272,13.5987,56,60,62,1269,1000,1.18725,67,4.40274,21008345537
305.717,3271,13.5987,56,60,62,1269,1000,1.18725,67,4.40274,21108400880
265.463,3767,13.5987,56,60,62,1269,1000,1.18725,67,4.40274,21208456462
303.951,3290,13.5987,56,60,62,1269,1000,1.18725,67,4.40274,21308511905
302.206,3309,13.267,57,60,62,1231,1000,1.18725,66,4.40274,21408567208
295.072,3389,13.267,57,60,62,1231,1000,1.18725,66,4.40274,21508622471
295.77,3381,13.267,57,60,62,1231,1000,1.18725,66,4.40274,21608678123
256.345,3901,13.267,57,60,62,1231,1000,1.18725,66,4.40274,21708732466
293.341,3409,13.267,57,60,62,1231,1000,1.18725,66,4.40274,21808788179
422.297,2368,12.5839,57,59,62,1254,1000,1.18725,66,4.40274,21908843062
423.012,2364,12.5839,57,59,62,1254,1000,1.18725,66,4.40274,22008898364
417.711,2394,12.5839,57,59,62,1254,1000,1.18725,66,4.40274,22108953207
402.253,2486,12.5839,57,59,62,1254,1000,1.18725,66,4.40274,22209008030
419.992,2381,12.5839,57,59,62,1254,1000,1.18725,66,4.40274,22309062743
419.815,2382,12.709,62,59,62,1292,1000,1.18725,69,4.40274,22409117325
410.846,2434,12.709,62,59,62,1292,1000,1.18725,69,4.40274,22509173388
411.353,2431,12.709,62,59,62,1292,1000,1.18725,69,4.40274,22609228981
409.333,2443,12.709,62,59,62,1292,1000,1.18725,69,4.40274,22709283574
409.836,2440,12.709,62,59,62,1292,1000,1.18725,69,4.40274,22809336396
408.664,2447,12.3746,67,59,62,1352,1000,1.18725,76,4.40274,22909389779
404.531,2472,12.3746,67,59,62,1352,1000,1.18725,76,4.40274,23009443092
406.835,2458,12.3746,67,59,62,1352,1000,1.18725,76,4.40274,23109495915
404.367,2473,12.3746,67,59,62,1352,1000,1.18725,76,4.40274,23209549127
406.504,2460,12.3746,67,59,62,1352,1000,1.18725,76,4.40274,23309602500
405.844,2464,12.5418,65,59,62,1355,1000,1.18725,76,4.40274,23409655143
407.664,2453,12.5418,65,59,62,1355,1000,1.18725,76,4.40274,23509699946
405.844,2464,12.5418,65,59,62,1355,1000,1.18725,76,4.40274,23609753039
409.836,2440,12.5418,65,59,62,1355,1000,1.18725,76,4.40274,23709818111
403.551,2478,12.5418,65,59,62,1355,1000,1.18725,76,4.40274,23809883614
405.022,2469,12.2689,64,59,62,1364,1000,1.18725,75,4.40274,23909948867
404.858,2470,12.2689,64,59,62,1364,1000,1.18725,75,4.40274,24009960780
402.739,2483,12.2689,64,59,62,1364,1000,1.18725,75,4.40274,24110013982
406.339,2461,12.2689,64,59,62,1364,1000,1.18725,75,4.40274,24210067795
407.332,2455,12.2689,64,59,62,1364,1000,1.18725,75,4.40274,24310121658
403.388,2479,12.9784,65,59,62,1361,1000,1.18725,76,4.40274,24410174871
402.253,2486,12.9784,65,59,62,1361,1000,1.18725,76,4.40274,24510228593
404.04,2475,12.9784,65,59,62,1361,1000,1.18725,76,4.40274,24610282406
401.284,2492,12.9784,65,59,62,1361,1000,1.18725,76,4.40274,24710336729
404.858,2470,12.9784,65,59,62,1361,1000,1.18725,76,4.40274,24810390282
404.531,2472,12.4161,66,60,62,1351,1000,1.18725,76,4.40274,24910443674
407.83,2452,12.4161,66,60,62,1351,1000,1.18725,76,4.40274,25010496807
403.714,2477,12.4161,66,60,62,1351,1000,1.18725,76,4.40274,25110549800
407,2457,12.4161,66,60,62,1351,1000,1.18725,76,4.40274,25210602973
398.724,2508,12.4161,66,60,62,1351,1000,1.18725,76,4.40274,25310655885
676.133,1479,12.4161,64,60,62,1375,1000,1.18725,76,4.40274,25410708738
599.161,1669,12.4161,64,60,62,1375,1000,1.18725,76,4.40274,25510762231
675.219,1481,12.4161,64,60,62,1375,1000,1.18725,76,4.40274,25610815424
651.89,1534,12.4161,64,60,62,1375,1000,1.18725,76,4.40274,25710869066
659.631,1516,12.4161,64,60,62,1375,1000,1.18725,76,4.40274,25810922689
668.003,1497,14.7157,71,61,63,1474,1000,1.18725,80,4.40274,25910976362
678.887,1473,14.7157,71,61,63,1474,1000,1.18725,80,4.40274,26011039565
662.252,1510,14.7157,71,61,63,1474,1000,1.18725,80,4.40274,26111092807
657.462,1521,14.7157,71,61,63,1474,1000,1.18725,80,4.40274,26211145840
651.89,1534,14.7157,71,61,63,1474,1000,1.18725,80,4.40274,26311199213
640.615,1561,14.2857,72,61,63,1490,1000,1.18725,83,4.40272,26411252026
646.831,1546,14.2857,72,61,63,1490,1000,1.18725,83,4.40272,26511305578
652.742,1532,14.2857,72,61,63,1490,1000,1.18725,83,4.40272,26611358531
661.376,1512,14.2857,72,61,63,1490,1000,1.18725,83,4.40272,26711411314
658.762,1518,14.2857,72,61,63,1490,1000,1.18725,83,4.40272,26811464527
660.502,1514,14.2857,72,61,63,1500,1000,1.18725,83,4.40272,26911517669
643.915,1553,14.2857,72,61,63,1500,1000,1.18725,83,4.40272,27011571022
645.578,1549,14.2857,72,61,63,1500,1000,1.18725,83,4.40272,27111624045
650.618,1537,14.2857,72,61,63,1500,1000,1.18725,83,4.40272,27211677118
636.943,1570,14.2857,72,61,63,1500,1000,1.18725,83,4.40272,27311730921
641.437,1559,14.2857,72,61,63,1500,1000,1.18725,83,4.40272,27411786093
638.57,1566,14.2857,72,61,63,1500,1000,1.18725,83,4.40272,27511839486
638.978,1565,14.2857,72,61,63,1500,1000,1.18725,83,4.40272,27611893279
634.921,1575,14.2857,72,61,63,1500,1000,1.18725,83,4.40272,27711946792
634.115,1577,14.2857,72,61,63,1500,1000,1.18725,83,4.40272,27811999824
635.728,1573,14.3098,70,61,63,1499,1000,1.18725,82,4.40272,27912052877
629.723,1588,14.3098,70,61,63,1499,1000,1.18725,82,4.40272,28012105830
629.723,1588,14.3098,70,61,63,1499,1000,1.18725,82,4.40272,28112158803
627.353,1594,14.3098,70,61,63,1499,1000,1.18725,82,4.40272,28212211655
630.12,1587,14.3098,70,61,63,1499,1000,1.18725,82,4.40272,28312265138
622.278,1607,14.3098,70,61,64,1505,1000,1.18725,82,4.40272,28412318441
625.782,1598,14.3098,70,61,64,1505,1000,1.18725,82,4.40272,28512371644
630.12,1587,14.3098,70,61,64,1505,1000,1.18725,82,4.40272,28612424736
621.891,1608,14.3098,70,61,64,1505,1000,1.18725,82,4.40272,28712477719
623.053,1605,14.3098,70,61,64,1505,1000,1.18725,82,4.40272,28812530972
622.278,1607,15.2824,71,62,63,1489,1000,1.18725,82,4.40272,28912584245
625.782,1598,15.2824,71,62,63,1489,1000,1.18725,82,4.40272,29012638097
619.963,1613,15.2824,71,62,63,1489,1000,1.18725,82,4.40272,29112691360
621.504,1609,15.2824,71,62,63,1489,1000,1.18725,82,4.40272,29212744553
620.732,1611,15.2824,71,62,63,1489,1000,1.18725,82,4.40272,29312797706
621.118,1610,14.1414,71,62,63,1435,1000,1.18725,81,4.40272,29412850948
618.047,1618,14.1414,71,62,63,1435,1000,1.18725,81,4.40272,29512904181
625.391,1599,14.1414,71,62,63,1435,1000,1.18725,81,4.40272,29612957314
623.053,1605,14.1414,71,62,63,1435,1000,1.18725,81,4.40272,29713010507
626.566,1596,14.1414,71,62,63,1435,1000,1.18725,81,4.40272,29813065169
626.174,1597,14.8581,71,62,63,1434,1000,1.18725,81,4.40272,29913118862
631.712,1583,14.8581,71,62,63,1434,1000,1.18725,81,4.40272,30013172535
627.353,1594,14.8581,71,62,63,1434,1000,1.18725,81,4.40272,30113225808
626.959,1595,14.8581,71,62,63,1434,1000,1.18725,81,4.40272,30213279330
602.773,1659,14.8581,71,62,63,1434,1000,1.18725,81,4.40272,30313334153
598.086,1672,15.3078,72,62,63,1435,1000,1.18725,82,4.40272,30413388896
575.374,1738,15.3078,72,62,63,1435,1000,1.18725,82,4.40272,30513441989
578.704,1728,15.3078,72,62,63,1435,1000,1.18725,82,4.40272,30613494961
599.161,1669,15.3078,72,62,63,1435,1000,1.18725,82,4.40272,30713548124
592.417,1688,15.3078,72,62,63,1435,1000,1.18725,82,4.40272,30813612967
600.601,1665,14.8333,72,62,63,1418,1000,1.18725,81,4.40272,30913672330
590.667,1693,14.8333,72,62,63,1418,1000,1.18725,81,4.40272,31013725783
600.24,1666,14.8333,72,62,63,1418,1000,1.18725,81,4.40272,31113779425
593.824,1684,14.8333,72,62,63,1418,1000,1.18725,81,4.40272,31213833568
594.177,1683,14.8333,72,62,63,1418,1000,1.18725,81,4.40272,31313887071
597.372,1674,14.1414,71,62,63,1389,1000,1.18725,80,4.40272,31413940334
595.593,1679,14.1414,71,62,63,1389,1000,1.18725,80,4.40272,31513993946
597.372,1674,14.1414,71,62,63,1389,1000,1.18725,80,4.40272,31614047459
597.015,1675,14.1414,71,62,63,1389,1000,1.18725,80,4.40272,31714101262
606.428,1649,14.1414,71,62,63,1389,1000,1.18725,80,4.40272,31814154735
597.015,1675,14.2857,71,62,63,1390,1000,1.18725,80,4.40272,31914208247
590.319,1694,14.2857,71,62,63,1390,1000,1.18725,80,4.40272,32014261500
597.729,1673,14.2857,71,62,63,1390,1000,1.18725,80,4.40272,32114314973
629.723,1588,14.2857,71,62,63,1390,1000,1.18725,80,4.40272,32214367676
627.746,1593,14.2857,71,62,63,1390,1000,1.18725,80,4.40272,32314423058
630.517,1586,14.1414,71,62,64,1389,1000,1.18725,80,4.40272,32414476371
544.366,1837,14.1414,71,62,64,1389,1000,1.18725,80,4.40272,32514532104
546.15,1831,14.1414,71,62,64,1389,1000,1.18725,80,4.40272,32614585517
542.005,1845,14.1414,71,62,64,1389,1000,1.18725,80,4.40272,32714638859
540.833,1849,14.1414,71,62,64,1389,1000,1.18725,80,4.40272,32814691982
542.299,1844,14.0962,75,62,63,1423,1000,1.18725,81,4.40272,32914745165
538.793,1856,14.0962,75,62,63,1423,1000,1.18725,81,4.40272,33014798238
529.381,1889,14.0962,75,62,63,1423,1000,1.18725,81,4.40272,33114805580
525.486,1903,14.0962,75,62,63,1423,1000,1.18725,81,4.40272,33214859153
520.291,1922,14.0962,75,62,63,1423,1000,1.18725,81,4.40272,33314915436
516.262,1937,14.0962,79,62,64,1479,1000,1.18725,83,4.40272,33414971979
