os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12161236,5.10.16-zen1-1-zen-cacule-rdb-5.10,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.518,47930,79.0476,100,51,51,1202,900,1.95654,4.13153,2906834161
23.5902,24033,79.0476,100,51,51,1202,900,1.95654,4.13153,3006918797
22.8706,61601,70.8134,96,51,51,1202,900,1.95654,4.13589,3107007430
29.1392,36341,70.8134,96,51,51,1202,900,1.95654,4.13589,3207068804
30.4715,29934,70.8134,96,51,51,1202,900,1.95654,4.13589,3307130372
25.6918,28409,70.8134,96,51,51,1202,900,1.95654,4.13589,3407185958
25.9511,46286,70.8134,96,51,51,1202,900,1.95654,4.13589,3507246085
26.8487,36821,70.8134,96,51,51,1202,900,1.95654,4.13589,3607302407
24.9781,40035,80.0926,100,50,52,1202,900,1.95654,4.13828,3707431835
24.1651,24997,80.0926,100,50,52,1202,900,1.95654,4.13828,3807492758
23.2923,35701,80.0926,100,50,52,1202,900,1.95654,4.13828,3907577375
22.8708,59862,80.0926,100,50,52,1202,900,1.95654,4.13828,4007658738
23.2919,48860,80.0926,100,50,52,1202,900,1.95654,4.13828,4107768424
29.0318,34445,74.8744,100,50,51,1202,900,1.95654,4.13962,4207858788
25.355,28139,74.8744,100,50,51,1202,900,1.95654,4.13962,4308405750
24.8571,19194,74.8744,100,50,51,1202,900,1.95654,4.13962,4408495566
25.2914,47394,74.8744,100,50,51,1202,900,1.95654,4.13962,4508610584
25.4127,26760,74.8744,100,50,51,1202,900,1.95654,4.13962,4608694682
25.1872,48331,76.3285,100,49,52,1202,900,1.95654,4.13955,4708830236
16.6956,86112,76.3285,100,49,52,1202,900,1.95654,4.13955,4808910060
22.1715,37731,76.3285,100,49,52,1202,900,1.95654,4.13955,4908976147
24.7119,30756,76.3285,100,49,52,1202,900,1.95654,4.13955,5009034655
21.558,73228,76.3285,100,49,52,1202,900,1.95654,4.13955,5109188963
40.5531,24659,66.8367,100,49,52,1202,900,1.95654,4.14479,5209269301
30.5527,35062,66.8367,100,49,52,1202,900,1.95654,4.14479,5309367966
24.3155,35169,66.8367,100,49,52,1202,900,1.95654,4.14479,5409411940
24.8757,25043,66.8367,100,49,52,1202,900,1.95654,4.14479,5509494409
26.0291,31296,66.8367,100,49,52,1202,900,1.95654,4.14479,5609572923
23.5163,65268,71.9212,96,51,51,1202,900,1.95654,4.14465,5709654417
27.7146,23453,71.9212,96,51,51,1202,900,1.95654,4.14465,5809813116
23.7122,63023,71.9212,96,51,51,1202,900,1.95654,4.14465,5909875653
26.1245,19121,71.9212,96,51,51,1202,900,1.95654,4.14465,6009949743
26.6534,35545,71.9212,96,51,51,1202,900,1.95654,4.14465,6110009636
26.5779,25433,71.9212,96,51,51,1202,900,1.95654,4.14465,6210065321
13.2127,75685,74.8815,100,51,52,1202,900,1.95654,4.14572,6310123193
21.8798,23899,74.8815,100,51,52,1202,900,1.95654,4.14572,6410178606
24.0463,46273,74.8815,100,51,52,1202,900,1.95654,4.14572,6510244900
24.5855,44307,74.8815,100,51,52,1202,900,1.95654,4.14572,6610301182
24.1999,47156,74.8815,100,51,52,1202,900,1.95654,4.14572,6710359661
32.1074,25338,73.0964,95,49,52,1202,900,1.95654,4.14441,6810439199
27.4669,49463,73.0964,95,49,52,1202,900,1.95654,4.14441,6910499660
26.553,25811,73.0964,95,49,52,1202,900,1.95654,4.14441,7010556300
27.3266,33939,73.0964,95,49,52,1202,900,1.95654,4.14441,7110632721
25.9026,35167,73.0964,95,49,52,1202,900,1.95654,4.14441,7210707295
28.9494,34543,78.3019,100,49,52,1202,900,1.95654,4.14478,7310773430
25.6933,50117,78.3019,100,49,52,1202,900,1.95654,4.14478,7410854434
27.6883,33465,78.3019,100,49,52,1202,900,1.95654,4.14478,7510935820
27.0054,31764,78.3019,100,49,52,1202,900,1.95654,4.14478,7612749690
27.6132,29243,78.3019,100,49,52,1202,900,1.95654,4.14478,7712829336
34.0599,29360,78.4314,100,50,53,1202,900,1.95654,4.14467,7812889279
30.485,34622,78.4314,100,50,53,1202,900,1.95654,4.14467,7913010215
27.9041,32402,78.4314,100,50,53,1202,900,1.95654,4.14467,8013099647
27.655,5261,78.4314,100,50,53,1202,900,1.95654,4.14467,8113180750
27.7816,33348,78.4314,100,50,53,1202,900,1.95654,4.14467,8213240687
27.7842,35874,83.5,96,50,53,1202,900,1.95654,4.14553,8313325874
26.807,35716,83.5,96,50,53,1202,900,1.95654,4.14553,8413391138
23.8654,33836,83.5,96,50,53,1202,900,1.95654,4.14553,8513467468
24.2753,42474,83.5,96,50,53,1202,900,1.95654,4.14553,8613554828
24.5159,40007,83.5,96,50,53,1202,900,1.95654,4.14553,8713632247
27.5239,29551,85.0746,76,51,53,1202,900,1.95654,4.14515,8813716627
27.0129,45605,85.0746,76,51,53,1202,900,1.95654,4.14515,8913785975
27.5989,47733,85.0746,76,51,53,1202,900,1.95654,4.14515,9013845150
26.1833,52547,85.0746,76,51,53,1202,900,1.95654,4.14515,9113932631
26.7288,29365,85.0746,76,51,53,1202,900,1.95654,4.14515,9214012262
26.0945,41755,85.0746,76,51,53,1202,900,1.95654,4.14515,9314075002
32.7756,21479,85.9903,85,51,53,1202,900,1.95654,4.14515,9414152877
29.6903,34253,85.9903,85,51,53,1202,900,1.95654,4.14515,9514232284
28.9097,22780,85.9903,85,51,53,1202,900,1.95654,4.14515,9614298156
28.514,39779,85.9903,85,51,53,1202,900,1.95654,4.14515,9714378887
28.2551,27498,85.9903,85,51,53,1202,900,1.95654,4.14515,9814438765
28.1674,35559,91.5423,98,50,53,1202,900,1.95654,4.14571,9914504006
27.9037,38078,91.5423,98,50,53,1202,900,1.95654,4.14571,10014562505
26.9784,36106,91.5423,98,50,53,1202,900,1.95654,4.14571,10114626644
25.8819,38039,91.5423,98,50,53,1202,900,1.95654,4.14571,10214686334
25.7886,45333,91.5423,98,50,53,1202,900,1.95654,4.14571,10314782276
25.2989,48535,86.2745,80,50,52,1202,900,1.95654,4.13635,10414840860
6.46692,154633,86.2745,80,50,52,1202,900,1.95654,4.13635,10514925793
11.578,59905,86.2745,80,50,52,1202,900,1.95654,4.13635,10615005740
13.9942,53782,86.2745,80,50,52,1202,900,1.95654,4.13635,10715087994
16.087,43430,86.2745,80,50,52,1202,900,1.95654,4.13635,10815150399
21.7217,46037,78.2609,66,52,52,1202,900,1.95654,4.06441,10915231655
21.7217,46037,78.2609,66,52,52,1202,900,1.95654,4.06441,11015288728
16.1166,35673,78.2609,66,52,52,1202,900,1.95654,4.06441,11115345456
18.2623,5582,78.2609,66,52,52,1202,900,1.95654,4.06441,11215426971
19.066,16986,78.2609,66,52,52,1202,900,1.95654,4.06441,11315501202
30.0345,33295,78.392,93,52,53,1202,900,1.95654,4.14594,11415562406
28.7477,33424,78.392,93,52,53,1202,900,1.95654,4.14594,11515639987
28.39,30010,78.392,93,52,53,1202,900,1.95654,4.14594,11615729765
27.141,41788,78.392,93,52,53,1202,900,1.95654,4.14594,11715806873
28.7808,33224,78.392,93,52,53,1202,900,1.95654,4.14594,11816841881
28.2217,47831,78.392,93,52,53,1202,900,1.95654,4.14594,11916945234
31.21,19523,90.8213,100,50,53,1202,900,1.95654,4.14609,12017041008
26.6577,44650,90.8213,100,50,53,1202,900,1.95654,4.14609,12117110569
28.4471,19401,90.8213,100,50,53,1202,900,1.95654,4.14609,12217190655
27.2219,40871,90.8213,100,50,53,1202,900,1.95654,4.14609,12317257956
27.1922,36577,90.8213,100,50,53,1202,900,1.95654,4.14609,12417333169
33.3439,19569,87.1921,95,50,53,1202,900,1.95654,4.14649,12517416424
27.738,33489,87.1921,95,50,53,1202,900,1.95654,4.14649,12617490554
27.6242,38112,87.1921,95,50,53,1202,900,1.95654,4.14649,12717573419
29.0688,32479,87.1921,95,50,53,1202,900,1.95654,4.14649,12817661832
28.5859,35990,87.1921,95,50,53,1202,900,1.95654,4.14649,12917817808
24.9813,52757,88.2653,98,51,54,1202,900,1.95654,4.14752,13017903433
28.1771,20176,88.2653,98,51,54,1202,900,1.95654,4.14752,13117920328
26.0763,38870,88.2653,98,51,54,1202,900,1.95654,4.14752,13217978266
26.5063,35370,88.2653,98,51,54,1202,900,1.95654,4.14752,13318057217
27.2751,22264,88.2653,98,51,54,1202,900,1.95654,4.14752,13418145422
27.8265,35937,84.466,92,51,54,1202,900,1.95654,4.15331,13518226605
26.6548,36097,84.466,92,51,54,1202,900,1.95654,4.15331,13618308772
28.6334,35057,84.466,92,51,54,1202,900,1.95654,4.15331,13718392488
26.5162,38633,84.466,92,51,54,1202,900,1.95654,4.15331,13818467530
26.7472,37820,84.466,92,51,54,1202,900,1.95654,4.15331,13918546853
26.8111,37298,87.619,89,51,54,1202,900,1.95654,4.14013,14018608681
26.2488,48523,87.619,89,51,54,1202,900,1.95654,4.14013,14118688736
26.5923,40324,87.619,89,51,54,1202,900,1.95654,4.14013,14218764866
27.2889,39429,87.619,89,51,54,1202,900,1.95654,4.14013,14318855717
26.5833,40567,87.619,89,51,54,1202,900,1.95654,4.14013,14418935071
26.6531,32932,85.7143,91,51,54,1202,900,1.95654,4.14232,14519015787
27.1744,52530,85.7143,91,51,54,1202,900,1.95654,4.14232,14619095361
30.0448,35503,85.7143,91,51,54,1202,900,1.95654,4.14232,14719156140
28.0213,40942,85.7143,91,51,54,1202,900,1.95654,4.14232,14819229422
28.6492,23798,85.7143,91,51,54,1202,900,1.95654,4.14232,14919291592
27.7636,37327,88.6699,95,51,54,1202,900,1.95654,4.14235,15019377055
33.0313,33303,88.6699,95,51,54,1202,900,1.95654,4.14235,15119434968
31.7408,30766,88.6699,95,51,54,1202,900,1.95654,4.14235,15219520232
30.539,28966,88.6699,95,51,54,1202,900,1.95654,4.14235,15319617035
29.5276,29057,88.6699,95,51,54,1202,900,1.95654,4.14235,15419676658
29.7189,31978,90.6404,100,51,54,1202,900,1.95654,4.14223,15519758799
29.3075,33773,90.6404,100,51,54,1202,900,1.95654,4.14223,15619840968
26.2419,47311,90.6404,100,51,54,1202,900,1.95654,4.14223,15719919432
28.0811,26696,90.6404,100,51,54,1202,900,1.95654,4.14223,15820000271
27.4469,32100,90.6404,100,51,54,1202,900,1.95654,4.14223,15920081758
26.8633,49878,90.6404,100,51,54,1202,900,1.95654,4.14223,16020165427
29.6784,32189,81.25,100,51,54,1202,900,1.95654,4.14228,16120230164
27.2064,34796,81.25,100,51,54,1202,900,1.95654,4.14228,16220310712
26.2246,32934,81.25,100,51,54,1202,900,1.95654,4.14228,16320388521
26.0643,51323,81.25,100,51,54,1202,900,1.95654,4.14228,16420447875
26.7261,31945,81.25,100,51,54,1202,900,1.95654,4.14228,16520503446
24.0174,51278,68.1818,100,51,55,1202,900,1.95654,4.14162,16620559404
26.8924,30388,68.1818,100,51,55,1202,900,1.95654,4.14162,16720639611
24.666,51858,68.1818,100,51,55,1202,900,1.95654,4.14162,16820694680
25.6283,34688,68.1818,100,51,55,1202,900,1.95654,4.14162,16920773229
25.7797,29825,68.1818,100,51,55,1202,900,1.95654,4.14162,17020832214
29.2701,36503,67.8049,100,52,55,1202,900,1.95654,4.13144,17120911028
26.9435,31773,67.8049,100,52,55,1202,900,1.95654,4.13144,17220997625
26.4001,30998,67.8049,100,52,55,1202,900,1.95654,4.13144,17321078670
25.7541,33069,67.8049,100,52,55,1202,900,1.95654,4.13144,17421117119
25.7232,49676,67.8049,100,52,55,1202,900,1.95654,4.13144,17521173791
29.475,33927,72.9358,100,52,55,1202,900,1.95654,4.13145,17621276554
28.8906,35559,72.9358,100,52,55,1202,900,1.95654,4.13145,17721355700
27.5442,33065,72.9358,100,52,55,1202,900,1.95654,4.13145,17821414937
27.2305,23068,72.9358,100,52,55,1202,900,1.95654,4.13145,17921645884
27.3753,33764,72.9358,100,52,55,1202,900,1.95654,4.13145,18021735589
27.9444,25878,85,100,52,55,1202,900,1.95654,4.13232,18121812011
24.9399,35046,85,100,52,55,1202,900,1.95654,4.13232,18221870863
27.8677,28609,85,100,52,55,1202,900,1.95654,4.13232,18321952123
27.1497,45114,85,100,52,55,1202,900,1.95654,4.13232,18422058747
27.1734,31215,85,100,52,55,1202,900,1.95654,4.13232,18522184127
27.2152,26363,90.2439,100,52,55,1202,900,1.95654,4.12901,18622210916
25.0964,51939,90.2439,100,52,55,1202,900,1.95654,4.12901,18722370335
26.668,26745,90.2439,100,52,55,1202,900,1.95654,4.12901,18822499950
24.2966,54612,90.2439,100,52,55,1202,900,1.95654,4.12901,18922593843
24.5531,37800,90.2439,100,52,55,1202,900,1.95654,4.12901,19022677571
25.1845,48296,93.1034,83,52,55,1202,900,1.95654,4.12516,19122760839
32.3164,32350,93.1034,83,52,55,1202,900,1.95654,4.12516,19222843805
29.9019,22986,93.1034,83,52,55,1202,900,1.95654,4.12516,19322926147
29.5468,35851,93.1034,83,52,55,1202,900,1.95654,4.12516,19423006399
27.986,37484,93.1034,83,52,55,1202,900,1.95654,4.12516,19523086937
27.8275,37931,93.1034,83,52,55,1202,900,1.95654,4.12516,19623175502
21.9947,42347,89.8551,96,52,55,1202,900,1.95654,4.12485,19723238682
24.0691,52399,89.8551,96,52,55,1202,900,1.95654,4.12485,19823314397
24.0847,45675,89.8551,96,52,55,1202,900,1.95654,4.12485,19923390215
24.7769,23943,89.8551,96,52,55,1202,900,1.95654,4.12485,20023453732
25.4425,35571,89.8551,96,52,55,1202,900,1.95654,4.12485,20123536389
27.84,35820,81.8627,91,52,55,1202,900,1.95654,4.1237,20223649765
27.9263,14271,81.8627,91,52,55,1202,900,1.95654,4.1237,20323707587
28.7902,29977,81.8627,91,52,55,1202,900,1.95654,4.1237,20423794658
25.9883,70359,81.8627,91,52,55,1202,900,1.95654,4.1237,20523855476
25.7479,38005,81.8627,91,52,55,1202,900,1.95654,4.1237,20623929155
26.9654,40739,80.6122,96,52,55,1202,900,1.95654,4.12319,20724011744
29.2128,34535,80.6122,96,52,55,1202,900,1.95654,4.12319,20824089059
28.7936,39070,80.6122,96,52,55,1202,900,1.95654,4.12319,20924177564
28.8905,27465,80.6122,96,52,55,1202,900,1.95654,4.12319,21024263495
29.3357,34482,80.6122,96,52,55,1202,900,1.95654,4.12319,21124341209
29.2937,34137,88.1773,94,52,55,1202,900,1.95654,4.12215,21224485542
28.5819,20053,88.1773,94,52,55,1202,900,1.95654,4.12215,21324548902
27.2849,49046,88.1773,94,52,55,1202,900,1.95654,4.12215,21424584822
27.0944,41218,88.1773,94,52,55,1202,900,1.95654,4.12215,21524661739
27.9107,20498,88.1773,94,52,55,1202,900,1.95654,4.12215,21624740828
35.7571,33041,85.5769,90,52,56,1202,900,1.95654,4.1222,21724832712
28.9486,47876,85.5769,90,52,56,1202,900,1.95654,4.1222,21824914440
30.1067,40489,85.5769,90,52,56,1202,900,1.95654,4.1222,21924996767
29.5789,41592,85.5769,90,52,56,1202,900,1.95654,4.1222,22025085778
29.8592,41178,85.5769,90,52,56,1202,900,1.95654,4.1222,22125149410
26.6795,37482,89.5,96,53,55,1202,900,1.95654,4.1222,22225222518
26.8962,43915,89.5,96,53,55,1202,900,1.95654,4.1222,22325302613
28.2791,22664,89.5,96,53,55,1202,900,1.95654,4.1222,22425385372
26.3295,36848,89.5,96,53,55,1202,900,1.95654,4.1222,22525465725
26.2636,39757,89.5,96,53,55,1202,900,1.95654,4.1222,22625547757
25.3546,40009,88.1188,81,53,55,1202,900,1.95654,4.12178,22725614671
22.5305,53155,88.1188,81,53,55,1202,900,1.95654,4.12178,22825712322
25.4813,39210,88.1188,81,53,55,1202,900,1.95654,4.12178,22925803557
24.3166,47743,88.1188,81,53,55,1202,900,1.95654,4.12178,23025878232
25.9651,22806,88.1188,81,53,55,1202,900,1.95654,4.12178,23125938233
35.2671,28355,90.099,80,53,55,1202,900,1.95654,4.12619,23226017258
22.9535,40764,90.099,80,53,55,1202,900,1.95654,4.12619,23326075084
22.2414,38877,90.099,80,53,55,1202,900,1.95654,4.12619,23426153343
22.321,54484,90.099,80,53,55,1202,900,1.95654,4.12619,23526231075
24.0027,30064,90.099,80,53,55,1202,900,1.95654,4.12619,23626311315
24.5471,33753,90.099,80,53,55,1202,900,1.95654,4.12619,23726391398
24.5462,44438,89.1509,83,53,55,1202,900,1.95654,4.12614,23826457681
24.7967,36075,89.1509,83,53,55,1202,900,1.95654,4.12614,23926542975
24.2974,35520,89.1509,83,53,55,1202,900,1.95654,4.12614,24026624245
22.9462,46693,89.1509,83,53,55,1202,900,1.95654,4.12614,24126711027
23.9132,22693,89.1509,83,53,55,1202,900,1.95654,4.12614,24226794130
22.1634,47523,85.641,74,53,54,1202,900,1.95654,4.12614,24326887181
25.4773,34317,85.641,74,53,54,1202,900,1.95654,4.12614,24426970925
26.6859,47612,85.641,74,53,54,1202,900,1.95654,4.12614,24527056499
26.2353,49542,85.641,74,53,54,1202,900,1.95654,4.12614,24627136230
26.7046,44414,85.641,74,53,54,1202,900,1.95654,4.12614,24727219327
22.5897,44268,89.6552,89,53,55,1202,900,1.95654,4.12602,24827304573
28.1868,20640,89.6552,89,53,55,1202,900,1.95654,4.12602,24927396749
28.3846,36978,89.6552,89,53,55,1202,900,1.95654,4.12602,25027458614
28.9076,31415,89.6552,89,53,55,1202,900,1.95654,4.12602,25127517322
28.8596,38718,89.6552,89,53,55,1202,900,1.95654,4.12602,25227574800
30.2238,33000,89.7059,97,52,56,1202,900,1.95654,4.12586,25327663100
30.0318,35129,89.7059,97,52,56,1202,900,1.95654,4.12586,25427723692
29.8003,34281,89.7059,97,52,56,1202,900,1.95654,4.12586,25527804311
29.898,31507,89.7059,97,52,56,1202,900,1.95654,4.12586,25627864342
30.6063,21888,89.7059,97,52,56,1202,900,1.95654,4.12586,25727917164
25.2417,39617,89.5522,90,52,56,1202,900,1.95654,4.12465,25827997907
30.3988,23623,89.5522,90,52,56,1202,900,1.95654,4.12465,25928078374
30.2941,20409,89.5522,90,52,56,1202,900,1.95654,4.12465,26028156790
29.5243,32827,89.5522,90,52,56,1202,900,1.95654,4.12465,26128239295
29.9252,32812,89.5522,90,52,56,1202,900,1.95654,4.12465,26228298341
35.2833,21514,87.1287,96,54,56,1202,900,1.95654,4.12469,26328379359
31.9101,12773,87.1287,96,54,56,1202,900,1.95654,4.12469,26428466752
31.5009,23000,87.1287,96,54,56,1202,900,1.95654,4.12469,26528531938
30.4049,35288,87.1287,96,54,56,1202,900,1.95654,4.12469,26628589155
30.2097,36962,87.1287,96,54,56,1202,900,1.95654,4.12469,26728650760
40.7647,24531,91.0377,93,54,56,1202,900,1.95654,4.12461,26828736371
29.9886,32295,91.0377,93,54,56,1202,900,1.95654,4.12461,26928796098
30.0752,34162,91.0377,93,54,56,1202,900,1.95654,4.12461,27028852376
29.7833,33492,91.0377,93,54,56,1202,900,1.95654,4.12461,27128931742
29.7269,35508,91.0377,93,54,56,1202,900,1.95654,4.12461,27229015827
29.9168,34924,89.0547,87,53,55,1202,900,1.95654,4.12511,27329071329
32.0536,30518,89.0547,87,53,55,1202,900,1.95654,4.12511,27429145886
31.4895,44671,89.0547,87,53,55,1202,900,1.95654,4.12511,27529229709
31.399,32931,89.0547,87,53,55,1202,900,1.95654,4.12511,27629309953
31.47,30851,89.0547,87,53,55,1202,900,1.95654,4.12511,27729390705
31.5084,29941,90.1961,88,53,56,1202,900,1.95654,4.12516,27829474112
32.0065,31743,90.1961,88,53,56,1202,900,1.95654,4.12516,27929534515
36.7933,11901,90.1961,88,53,56,1202,900,1.95654,4.12516,28029620037
34.2978,22399,90.1961,88,53,56,1202,900,1.95654,4.12516,28129688932
33.6281,36151,90.1961,88,53,56,1202,900,1.95654,4.12516,28229708539
33.2485,32243,85.9223,90,53,56,1202,900,1.95654,4.12503,28329782023
31.344,32218,85.9223,90,53,56,1202,900,1.95654,4.12503,28429868359
30.2766,35586,85.9223,90,53,56,1202,900,1.95654,4.12503,28529951692
29.9608,38367,85.9223,90,53,56,1202,900,1.95654,4.12503,28630029599
30.5834,27129,85.9223,90,53,56,1202,900,1.95654,4.12503,28730666621
30.5572,37676,85.9223,90,53,56,1202,900,1.95654,4.12503,28831109547
30.7116,33874,88.8349,81,53,56,1202,900,1.95654,4.12495,28931301356
32.188,33752,88.8349,81,53,56,1202,900,1.95654,4.12495,29031378430
32.0479,34249,88.8349,81,53,56,1202,900,1.95654,4.12495,29131459831
31.9924,32036,88.8349,81,53,56,1202,900,1.95654,4.12495,29231545357
31.8851,31997,88.8349,81,53,56,1202,900,1.95654,4.12495,29331632786
35.9086,20563,89.9498,91,53,56,1202,900,1.95654,4.12495,29431713698
31.3836,28724,89.9498,91,53,56,1202,900,1.95654,4.12495,29531794647
31.3227,29466,89.9498,91,53,56,1202,900,1.95654,4.12495,29631853914
31.2247,31322,89.9498,91,53,56,1202,900,1.95654,4.12495,29731910536
31.4099,31084,89.9498,91,53,56,1202,900,1.95654,4.12495,29831986321
34.4335,20465,89.1626,89,53,56,1202,900,1.95654,4.12513,29932070276
30.9326,30252,89.1626,89,53,56,1202,900,1.95654,4.12513,30032173760
34.2293,10416,89.1626,89,53,56,1202,900,1.95654,4.12513,30132250650
31.4962,31065,89.1626,89,53,56,1202,900,1.95654,4.12513,30232300033
31.4679,35495,89.1626,89,53,56,1202,900,1.95654,4.12513,30332387550
32.3055,31444,89.2157,87,54,56,1202,900,1.95654,4.12365,30432491190
34.8131,20371,89.2157,87,54,56,1202,900,1.95654,4.12365,30532573192
31.5958,33212,89.2157,87,54,56,1202,900,1.95654,4.12365,30632651846
31.6202,33293,89.2157,87,54,56,1202,900,1.95654,4.12365,30732743131
30.6581,33064,89.2157,87,54,56,1202,900,1.95654,4.12365,30832815479
31.7138,31532,87.8505,81,54,56,1202,900,1.95654,4.12355,30932873399
32.3596,30706,87.8505,81,54,56,1202,900,1.95654,4.12355,31032962353
31.3617,31958,87.8505,81,54,56,1202,900,1.95654,4.12355,31133054365
31.6426,33639,87.8505,81,54,56,1202,900,1.95654,4.12355,31233146905
31.2273,34197,87.8505,81,54,56,1202,900,1.95654,4.12355,31333233408
47.3216,21132,89.5522,89,53,56,1202,900,1.95654,4.12324,31433317643
32.7692,21015,89.5522,89,53,56,1202,900,1.95654,4.12324,31533404180
31.4203,33849,89.5522,89,53,56,1202,900,1.95654,4.12324,31633487859
31.7142,29469,89.5522,89,53,56,1202,900,1.95654,4.12324,31733587563
31.949,29901,89.5522,89,53,56,1202,900,1.95654,4.12324,31833669706
32.0148,25231,89.5522,89,53,56,1202,900,1.95654,4.12324,31933756039
32.7261,36505,89.6714,90,53,56,1202,900,1.95654,4.12317,32033840972
32.0866,32250,89.6714,90,53,56,1202,900,1.95654,4.12317,32133925686
31.3689,33364,89.6714,90,53,56,1202,900,1.95654,4.12317,32233984644
30.7707,28436,89.6714,90,53,56,1202,900,1.95654,4.12317,32334070751
30.983,19634,89.6714,90,53,56,1202,900,1.95654,4.12317,32434155643
31.8817,30872,85.2381,83,55,56,1202,900,1.95654,4.1235,32534238232
30.8102,25619,85.2381,83,55,56,1202,900,1.95654,4.1235,32634296626
34.0473,11215,85.2381,83,55,56,1202,900,1.95654,4.1235,32734372433
34.9106,14840,85.2381,83,55,56,1202,900,1.95654,4.1235,32834431364
34.9848,31725,85.2381,83,55,56,1202,900,1.95654,4.1235,32934518455
36.2148,27613,81.1594,100,55,57,1202,900,1.95654,4.12363,33034610768
36.9929,35201,81.1594,100,55,57,1202,900,1.95654,4.12363,33134670698
38.3766,31562,81.1594,100,55,57,1202,900,1.95654,4.12363,33234727424
38.7981,32217,81.1594,100,55,57,1202,900,1.95654,4.12363,33334809373
38.8763,20647,81.1594,100,55,57,1202,900,1.95654,4.12363,33434894381
46.1404,21673,79.5122,100,54,57,1202,900,1.95654,4.12561,33535021637
32.9175,27658,79.5122,100,54,57,1202,900,1.95654,4.12561,33635103419
31.9136,31888,79.5122,100,54,57,1202,900,1.95654,4.12561,33735181752
30.9307,28420,79.5122,100,54,57,1202,900,1.95654,4.12561,33835266739
29.1244,36355,79.5122,100,54,57,1202,900,1.95654,4.12561,33935351577
28.5166,33102,89.372,68,54,56,1202,900,1.95654,4.12757,34035435032
22.2353,51529,89.372,68,54,56,1202,900,1.95654,4.12757,34135513484
24.7182,40596,89.372,68,54,56,1202,900,1.95654,4.12757,34235572276
25.5845,35061,89.372,68,54,56,1202,900,1.95654,4.12757,34335652706
26.1605,34618,89.372,68,54,56,1202,900,1.95654,4.12757,34435738161
25.8369,42677,88.8889,91,55,57,1202,900,1.95654,4.12764,34535801072
27.8761,18061,88.8889,91,55,57,1202,900,1.95654,4.12764,34635874725
26.4822,36066,88.8889,91,55,57,1202,900,1.95654,4.12764,34735966472
27.0153,37423,88.8889,91,55,57,1202,900,1.95654,4.12764,34836052222
26.9931,37752,88.8889,91,55,57,1202,900,1.95654,4.12764,34936113432
26.2115,54709,88.8889,91,55,57,1202,900,1.95654,4.12764,35036199828
25.3312,39477,88.8349,77,55,56,1202,900,1.95654,4.12767,35136261511
24.1204,41070,88.8349,77,55,56,1202,900,1.95654,4.12767,35236412371
