os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.756,22854,82.1608,98,84,81,1268,687,0.955437,5,9.54491,10108566370
50.4083,19838,82.1608,98,84,81,1268,687,0.955437,5,9.54491,10208580729
36.9604,27056,82.1608,98,84,81,1268,687,0.955437,5,9.54491,10308586848
36.7877,27183,88.729,96,80,83,1135,687,0.955437,4,9.54078,10408596537
61.0724,16374,88.729,96,80,83,1135,687,0.955437,4,9.54078,10508617206
65.8805,15179,88.729,96,80,83,1135,687,0.955437,4,9.54078,10608624125
62.1929,16079,88.729,96,80,83,1135,687,0.955437,4,9.54078,10708631214
47.1787,21196,88.729,96,80,83,1135,687,0.955437,4,9.54078,10808638584
50.1756,19930,78.7805,97,85,82,1189,687,0.955437,5,9.53394,10908646153
52.4576,19063,78.7805,97,85,82,1189,687,0.955437,5,9.53394,11008652302
62.1118,16100,78.7805,97,85,82,1189,687,0.955437,5,9.53394,11108663521
54.2623,18429,78.7805,97,85,82,1189,687,0.955437,5,9.53394,11208680370
50.8337,19672,78.7805,97,85,82,1189,687,0.955437,5,9.53394,11308691939
43.8212,22820,79.8508,96,84,87,1193,687,0.955437,4,9.52899,11408706718
61.41,16284,79.8508,96,84,87,1193,687,0.955437,4,9.52899,11508718328
51.2768,19502,79.8508,96,84,87,1193,687,0.955437,4,9.52899,11608730427
33.1016,30210,79.8508,96,84,87,1193,687,0.955437,4,9.52899,11708739416
37.2495,26846,79.8508,96,84,87,1193,687,0.955437,4,9.52899,11808751935
39.0762,25591,79.8508,96,84,87,1193,687,0.955437,4,9.52899,11908762264
38.4453,26011,84.0686,96,86,84,1258,687,0.955433,5,9.52757,12008770513
29.6842,33688,84.0686,96,86,84,1258,687,0.955433,5,9.52757,12108776743
48.4004,20661,84.0686,96,86,84,1258,687,0.955433,5,9.52757,12208790422
42.0398,23787,84.0686,96,86,84,1258,687,0.955433,5,9.52757,12308799081
48.4825,20626,84.0686,96,86,84,1258,687,0.955433,5,9.52757,12408810520
50.2109,19916,79.798,95,82,84,991,687,0.955437,3,9.52155,12508823839
58.0147,17237,79.798,95,82,84,991,687,0.955437,3,9.52155,12608831188
62.4259,16019,79.798,95,82,84,991,687,0.955437,3,9.52155,12708837667
33.4605,29886,79.798,95,82,84,991,687,0.955437,3,9.52155,12808856737
42.0858,23761,79.798,95,82,84,991,687,0.955437,3,9.52155,12908864496
43.501,22988,79.759,97,86,81,1306,687,0.955433,6,9.52742,13008870685
46.6919,21417,79.759,97,86,81,1306,687,0.955433,6,9.52742,13108885494
49.7562,20098,79.759,97,86,81,1306,687,0.955433,6,9.52742,13208907173
61.3271,16306,79.759,97,86,81,1306,687,0.955433,6,9.52742,13308922562
42.3334,23622,79.759,97,86,81,1306,687,0.955433,6,9.52742,13408932591
50.2892,19885,78.1726,97,84,81,1306,687,0.955433,6,9.53495,13508941171
42.3012,23640,78.1726,97,84,81,1306,687,0.955433,6,9.53495,13608952740
37.515,26656,78.1726,97,84,81,1306,687,0.955433,6,9.53495,13708963309
47.6145,21002,78.1726,97,84,81,1306,687,0.955433,6,9.53495,13808981368
30.4358,32856,78.1726,97,84,81,1306,687,0.955433,6,9.53495,13908992867
30.206,33106,81.9753,97,84,79,1290,687,0.955433,5,9.5513,14009004156
54.7585,18262,81.9753,97,84,79,1290,687,0.955433,5,9.5513,14109015906
51.6316,19368,81.9753,97,84,79,1290,687,0.955433,5,9.5513,14209027935
43.4688,23005,81.9753,97,84,79,1290,687,0.955433,5,9.5513,14309040344
40.7465,24542,81.9753,97,84,79,1290,687,0.955433,5,9.5513,14409045843
47.7897,20925,83.7905,97,82,82,1276,687,0.955441,5,9.5668,14509054862
50.4923,19805,83.7905,97,82,82,1276,687,0.955441,5,9.5668,14609071591
50.2892,19885,83.7905,97,82,82,1276,687,0.955441,5,9.5668,14709085160
48.4943,20621,83.7905,97,82,82,1276,687,0.955441,5,9.5668,14809108660
34.3477,29114,83.7905,97,82,82,1276,687,0.955441,5,9.5668,14909119499
37.477,26683,82.793,96,82,85,1167,687,0.955437,4,9.50957,15009128898
63.7511,15686,82.793,96,82,85,1167,687,0.955437,4,9.50957,15109139517
64.8172,15428,82.793,96,82,85,1167,687,0.955437,4,9.50957,15209162716
64.4995,15504,82.793,96,82,85,1167,687,0.955437,4,9.50957,15309172535
69.5314,14382,82.793,96,82,85,1167,687,0.955437,4,9.50957,15409181534
40.2091,24870,80.7229,96,85,81,1254,687,0.955437,5,9.51507,15509193064
69.3818,14413,80.7229,96,85,81,1254,687,0.955437,5,9.51507,15609201313
44.7047,22369,80.7229,96,85,81,1254,687,0.955437,5,9.51507,15709212152
56.638,17656,80.7229,96,85,81,1254,687,0.955437,5,9.51507,15809231441
50.6201,19755,80.7229,96,85,81,1254,687,0.955437,5,9.51507,15909246710
47.6826,20972,80.7229,96,85,81,1254,687,0.955437,5,9.51507,16009254859
32.7065,30575,80.7229,96,85,81,1254,687,0.955437,5,9.51507,16109266509
41.9604,23832,80.7229,96,85,81,1254,687,0.955437,5,9.51507,16209277518
44.8873,22278,80.7229,96,85,81,1254,687,0.955437,5,9.51507,16309284447
35.9673,27803,80.7229,96,85,81,1254,687,0.955437,5,9.51507,16409404986
57.6668,17341,80.7229,96,85,81,1254,687,0.955437,5,9.51507,16509415515
46.3542,21573,80.7229,96,85,81,1254,687,0.955437,5,9.51507,16609427014
57.5904,17364,81.6605,98,82,82,1257,687,0.955437,5,9.54208,16709437203
44.1696,22640,81.6605,98,82,82,1257,687,0.955437,5,9.54208,16809449183
36.0269,27757,81.6605,98,82,82,1257,687,0.955437,5,9.54208,16909462992
53.7057,18620,81.6605,98,82,82,1257,687,0.955437,5,9.54208,17009473951
49.3437,20266,79.902,97,83,79,1312,687,0.955437,5,9.543,17109492270
59.7086,16748,79.902,97,83,79,1312,687,0.955437,5,9.543,17209500799
43.2171,23139,79.902,97,83,79,1312,687,0.955437,5,9.543,17309524458
53.4302,18716,79.902,97,83,79,1312,687,0.955437,5,9.543,17409532948
44.5315,22456,79.902,97,83,79,1312,687,0.955437,5,9.543,17509541677
57.7234,17324,81.5657,97,81,81,1290,687,0.955437,5,9.5556,17609550496
55.6143,17981,81.5657,97,81,81,1290,687,0.955437,5,9.5556,17709566705
56.2272,17785,81.5657,97,81,81,1290,687,0.955437,5,9.5556,17809577094
47.25,21164,81.5657,97,81,81,1290,687,0.955437,5,9.5556,17909598093
76.5462,13064,81.5657,97,81,81,1290,687,0.955437,5,9.5556,18009606292
44.6289,22407,84.3137,97,80,81,1303,687,0.955437,5,9.56917,18109623272
37.5686,26618,84.3137,97,80,81,1303,687,0.955437,5,9.56917,18209635201
43.0812,23212,84.3137,97,80,81,1303,687,0.955437,5,9.56917,18309650290
46.2171,21637,84.3137,97,80,81,1303,687,0.955437,5,9.56917,18409660629
55.057,18163,84.3137,97,80,81,1303,687,0.955437,5,9.56917,18509674818
70.9321,14098,79.5511,97,82,82,1174,687,0.955437,4,9.57341,18609683707
57.5904,17364,79.5511,97,82,82,1174,687,0.955437,4,9.57341,18709705546
72.0825,13873,79.5511,97,82,82,1174,687,0.955437,4,9.57341,18809751226
53.5504,18674,79.5511,97,82,82,1174,687,0.955437,4,9.57341,18909760095
38.619,25894,79.5511,97,82,82,1174,687,0.955437,4,9.57341,19009774504
50.7691,19697,87.3449,98,84,80,1283,687,0.955437,5,9.59163,19109782403
74.2611,13466,87.3449,98,84,80,1283,687,0.955437,5,9.59163,19209793032
44.4879,22478,87.3449,98,84,80,1283,687,0.955437,5,9.59163,19309799961
69.7837,14330,87.3449,98,84,80,1283,687,0.955437,5,9.59163,19409805741
58.2072,17180,87.3449,98,84,80,1283,687,0.955437,5,9.59163,19509811800
60.0096,16664,83.4158,98,83,80,1283,687,0.955433,5,9.60529,19609820319
61.7856,16185,83.4158,98,83,80,1283,687,0.955433,5,9.60529,19709831418
21.1681,47241,83.4158,98,83,80,1283,687,0.955433,5,9.60529,19809844657
41.4852,24105,83.4158,98,83,80,1283,687,0.955433,5,9.60529,19909852986
53.559,18671,83.4158,98,83,80,1283,687,0.955433,5,9.60529,20009866955
54.4514,18365,79.4937,96,83,84,1143,687,0.955441,4,9.55022,20109875855
65.083,15365,79.4937,96,83,84,1143,687,0.955441,4,9.55022,20209882364
62.4961,16001,79.4937,96,83,84,1143,687,0.955441,4,9.55022,20309889313
51.7491,19324,79.4937,96,83,84,1143,687,0.955441,4,9.55022,20409899562
51.9913,19234,79.4937,96,83,84,1143,687,0.955441,4,9.55022,20509907741
43.7809,22841,82.5666,93,84,86,1095,687,0.955441,4,9.56385,20609933650
54.2446,18435,82.5666,93,84,86,1095,687,0.955441,4,9.56385,20709942429
54.5941,18317,82.5666,93,84,86,1095,687,0.955441,4,9.56385,20809954869
50.1329,19947,82.5666,93,84,86,1095,687,0.955441,4,9.56385,20909960848
51.2321,19519,82.5666,93,84,86,1095,687,0.955441,4,9.56385,21009969757
41.7066,23977,83.6683,96,85,83,1183,687,0.955437,5,9.5742,21109984776
41.6667,24000,83.6683,96,85,83,1183,687,0.955437,5,9.5742,21209995165
28.6377,34919,83.6683,96,85,83,1183,687,0.955437,5,9.5742,21310004774
28.4779,35115,83.6683,96,85,83,1183,687,0.955437,5,9.5742,21410017834
48.9285,20438,83.6683,96,85,83,1183,687,0.955437,5,9.5742,21510025013
40.077,24952,83.6683,96,85,83,1183,687,0.955437,5,9.5742,21610036402
38.4852,25984,82.2115,97,84,82,1233,687,0.955444,5,9.62334,21710048881
80.2182,12466,82.2115,97,84,82,1233,687,0.955444,5,9.62334,21810058220
41.8673,23885,82.2115,97,84,82,1233,687,0.955444,5,9.62334,21910068499
54.49,18352,82.2115,97,84,82,1233,687,0.955444,5,9.62334,22010076908
51.8027,19304,82.2115,97,84,82,1233,687,0.955444,5,9.62334,22110091058
50.7228,19715,81.5657,93,83,86,1040,687,0.955437,4,9.59384,22210102707
35.2162,28396,81.5657,93,83,86,1040,687,0.955437,4,9.59384,22310110956
52.0345,19218,81.5657,93,83,86,1040,687,0.955437,4,9.59384,22410123845
62.3947,16027,81.5657,93,83,86,1040,687,0.955437,4,9.59384,22510151844
50.0275,19989,81.5657,93,83,86,1040,687,0.955437,4,9.59384,22610180803
54.9119,18211,81.4634,98,85,81,1266,687,0.955437,6,9.59452,22710194792
57.8469,17287,81.4634,98,85,81,1266,687,0.955437,6,9.59452,22810205912
43.033,23238,81.4634,98,85,81,1266,687,0.955437,6,9.59452,22910223181
42.1372,23732,81.4634,98,85,81,1266,687,0.955437,6,9.59452,23010234870
55.5834,17991,81.4634,98,85,81,1266,687,0.955437,6,9.59452,23110250389
42.6494,23447,81.4634,98,85,81,1266,687,0.955437,6,9.59452,23210266178
65.2018,15337,81.4634,98,85,81,1266,687,0.955437,6,9.59452,23310275287
57.3954,17423,81.4634,98,85,81,1266,687,0.955437,6,9.59452,23410295477
36.4418,27441,81.4634,98,85,81,1266,687,0.955437,6,9.59452,23510307496
76.7048,13037,81.4634,98,85,81,1266,687,0.955437,6,9.59452,23610320435
50.7408,19708,81.4634,98,85,81,1266,687,0.955437,6,9.59452,23710330214
40.596,24633,79.7531,99,82,79,1391,687,0.955437,7,9.59237,23810349373
54.8968,18216,79.7531,99,82,79,1391,687,0.955437,7,9.59237,23910365762
61.2783,16319,79.7531,99,82,79,1391,687,0.955437,7,9.59237,24010374881
53.6049,18655,79.7531,99,82,79,1391,687,0.955437,7,9.59237,24110387221
44.9721,22236,79.6569,98,80,78,1373,687,0.955437,6,9.59223,24210395790
60.7977,16448,79.6569,98,80,78,1373,687,0.955437,6,9.59223,24310402849
48.107,20787,79.6569,98,80,78,1373,687,0.955437,6,9.59223,24410413548
63.7592,15684,79.6569,98,80,78,1373,687,0.955437,6,9.59223,24510424297
61.1621,16350,79.6569,98,80,78,1373,687,0.955437,6,9.59223,24610448596
44.4939,22475,79.0816,99,80,78,1393,687,0.955437,7,9.5914,24710461335
49.2611,20300,79.0816,99,80,78,1393,687,0.955437,7,9.5914,24810473005
47.3687,21111,79.0816,99,80,78,1393,687,0.955437,7,9.5914,24910480374
52.521,19040,79.0816,99,80,78,1393,687,0.955437,7,9.5914,25010501683
81.6526,12247,79.0816,99,80,78,1393,687,0.955437,7,9.5914,25110512972
39.0381,25616,79.6482,99,79,78,1380,687,0.955437,7,9.59082,25210521671
56.7151,17632,79.6482,99,79,78,1380,687,0.955437,7,9.59082,25310530640
40.5433,24665,79.6482,99,79,78,1380,687,0.955437,7,9.59082,25410538620
56.899,17575,79.6482,99,79,78,1380,687,0.955437,7,9.59082,25510553149
58.5446,17081,79.6482,99,79,78,1380,687,0.955437,7,9.59082,25610565218
40.2658,24835,79.2176,98,79,78,1371,687,0.955437,7,9.59761,25710571867
47.1876,21192,79.2176,98,79,78,1371,687,0.955437,7,9.59761,25810581166
60.6391,16491,79.2176,98,79,78,1371,687,0.955437,7,9.59761,25910587655
54.4307,18372,79.2176,98,79,78,1371,687,0.955437,7,9.59761,26010597774
44.611,22416,79.2176,98,79,78,1371,687,0.955437,7,9.59761,26110605644
53.1208,18825,79.2176,98,79,78,1371,687,0.955437,7,9.59761,26210618663
60.3901,16559,78.5,98,80,78,1371,687,0.955437,7,9.59233,26310630312
55.5463,18003,78.5,98,80,78,1371,687,0.955437,7,9.59233,26410639401
69.4203,14405,78.5,98,80,78,1371,687,0.955437,7,9.59233,26510651470
56.4334,17720,78.5,98,80,78,1371,687,0.955437,7,9.59233,26610668999
37.6591,26554,78.5,98,80,78,1371,687,0.955437,7,9.59233,26710675268
50.958,19624,82.3671,99,80,78,1386,687,0.955437,7,9.59851,26810684988
57.8001,17301,82.3671,99,80,78,1386,687,0.955437,7,9.59851,26910696027
50.9606,19623,82.3671,99,80,78,1386,687,0.955437,7,9.59851,27010718276
47.7168,20957,82.3671,99,80,78,1386,687,0.955437,7,9.59851,27110730425
58.0754,17219,82.3671,99,80,78,1386,687,0.955437,7,9.59851,27210737984
44.5474,22448,79.5918,97,81,81,1340,687,0.955437,6,9.59608,27310744103
46.49,21510,79.5918,97,81,81,1340,687,0.955437,6,9.59608,27410761433
65.5695,15251,79.5918,97,81,81,1340,687,0.955437,6,9.59608,27510769562
58.2106,17179,79.5918,97,81,81,1340,687,0.955437,6,9.59608,27610790191
44.5414,22451,79.5918,97,81,81,1340,687,0.955437,6,9.59608,27710822090
66.5823,15019,76.0192,98,83,79,1365,687,0.955437,7,9.59999,27810829619
52.4742,19057,76.0192,98,83,79,1365,687,0.955437,7,9.59999,27910839598
84.8824,11781,76.0192,98,83,79,1365,687,0.955437,7,9.59999,28010847637
48.4731,20630,76.0192,98,83,79,1365,687,0.955437,7,9.59999,28110859087
61.3685,16295,76.0192,98,83,79,1365,687,0.955437,7,9.59999,28210866756
50.9243,19637,82.7338,99,81,78,1365,687,0.955437,6,9.60624,28310877985
53.7837,18593,82.7338,99,81,78,1365,687,0.955437,6,9.60624,28410886814
66.5646,15023,82.7338,99,81,78,1365,687,0.955437,6,9.60624,28510894213
37.6011,26595,82.7338,99,81,78,1365,687,0.955437,6,9.60624,28610901942
56.5739,17676,82.7338,99,81,78,1365,687,0.955437,6,9.60624,28710914211
54.6627,18294,82.7338,99,81,78,1365,687,0.955437,6,9.60624,28810924151
43.3633,23061,81.1189,98,81,81,1325,687,0.955437,6,9.60626,28910934430
46.9329,21307,81.1189,98,81,81,1325,687,0.955437,6,9.60626,29010945329
51.7572,19321,81.1189,98,81,81,1325,687,0.955437,6,9.60626,29110960058
49.5565,20179,81.1189,98,81,81,1325,687,0.955437,6,9.60626,29210973847
50.7022,19723,81.1189,98,81,81,1325,687,0.955437,6,9.60626,29310982786
51.2426,19515,75.5555,93,81,86,1100,687,0.955437,4,9.60747,29410993296
51.6049,19378,75.5555,93,81,86,1100,687,0.955437,4,9.60747,29511008255
59.3895,16838,75.5555,93,81,86,1100,687,0.955437,4,9.60747,29611014624
57.7201,17325,75.5555,93,81,86,1100,687,0.955437,4,9.60747,29711025663
46.6374,21442,75.5555,93,81,86,1100,687,0.955437,4,9.60747,29811035912
34.1553,29278,80.75,98,88,80,1360,687,0.955437,7,9.60607,29911046281
36.5444,27364,80.75,98,88,80,1360,687,0.955437,7,9.60607,30011053760
43.247,23123,80.75,98,88,80,1360,687,0.955437,7,9.60607,30111070420
60.2519,16597,80.75,98,88,80,1360,687,0.955437,7,9.60607,30211079589
49.3998,20243,80.75,98,88,80,1360,687,0.955437,7,9.60607,30311089898
66.6844,14996,80.3483,97,82,80,1318,687,0.955437,6,9.60987,30411102947
39.8089,25120,80.3483,97,82,80,1318,687,0.955437,6,9.60987,30511110456
71.6692,13953,80.3483,97,82,80,1318,687,0.955437,6,9.60987,30611122715
47.4699,21066,80.3483,97,82,80,1318,687,0.955437,6,9.60987,30711145174
51.4933,19420,80.3483,97,82,80,1318,687,0.955437,6,9.60987,30811152914
47.3395,21124,79.8544,97,81,81,1367,687,0.955437,6,9.60912,30911160963
42.9553,23280,79.8544,97,81,81,1367,687,0.955437,6,9.60912,31011180432
57.9979,17242,79.8544,97,81,81,1367,687,0.955437,6,9.60912,31111194301
50.0425,19983,79.8544,97,81,81,1367,687,0.955437,6,9.60912,31211204990
65.634,15236,79.8544,97,81,81,1367,687,0.955437,6,9.60912,31311215059
41.2984,24214,78.3251,98,81,80,1369,687,0.955437,7,9.60878,31411229449
57.7367,17320,78.3251,98,81,80,1369,687,0.955437,7,9.60878,31511246848
59.9664,16676,78.3251,98,81,80,1369,687,0.955437,7,9.60878,31611259257
50.5689,19775,78.3251,98,81,80,1369,687,0.955437,7,9.60878,31711276406
57.4515,17406,78.3251,98,81,80,1369,687,0.955437,7,9.60878,31811285715
39.681,25201,78.8557,99,82,79,1390,687,0.955437,7,9.60889,31911306684
41.2371,24250,78.8557,99,82,79,1390,687,0.955437,7,9.60889,32011318973
55.3036,18082,78.8557,99,82,79,1390,687,0.955437,7,9.60889,32111326173
34.2067,29234,78.8557,99,82,79,1390,687,0.955437,7,9.60889,32211338452
48.4332,20647,78.8557,99,82,79,1390,687,0.955437,7,9.60889,32311348721
53.135,18820,80.6452,98,81,80,1358,687,0.955437,7,9.61937,32411357410
45.6934,21885,80.6452,98,81,80,1358,687,0.955437,7,9.61937,32511368149
33.5796,29780,80.6452,98,81,80,1358,687,0.955437,7,9.61937,32611383588
48.821,20483,80.6452,98,81,80,1358,687,0.955437,7,9.61937,32711393927
47.2277,21174,80.6452,98,81,80,1358,687,0.955437,7,9.61937,32811401267
45.3227,22064,79.75,98,82,80,1358,687,0.955433,7,9.62072,32911407956
66.8494,14959,79.75,98,82,80,1358,687,0.955433,7,9.62072,33011419135
55.9347,17878,79.75,98,82,80,1358,687,0.955433,7,9.62072,33111428704
56.9444,17561,79.75,98,82,80,1358,687,0.955433,7,9.62072,33211440083
45.403,22025,79.75,98,82,80,1358,687,0.955433,7,9.62072,33311453042
67.2993,14859,79.8005,97,82,82,1255,687,0.955433,5,9.6189,33411461611
48.6808,20542,79.8005,97,82,82,1255,687,0.955433,5,9.6189,33511474851
