os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.178,9692,19.8492,98,51,60,2433,1000,6.90554,137,6.05921,6319926219
99.552,10045,19.8492,98,51,60,2433,1000,6.90554,137,6.05921,6419987976
100.03,9997,21.6584,99,51,60,2436,1000,6.9075,137,6.06012,6520044563
99.1768,10083,21.6584,99,51,60,2436,1000,6.9075,137,6.06012,6620100800
101.513,9851,21.6584,99,51,60,2436,1000,6.9075,137,6.06012,6720156817
98.7752,10124,21.6584,99,51,60,2436,1000,6.9075,137,6.06012,6820212392
101.947,9809,21.6584,99,51,60,2436,1000,6.9075,137,6.06012,6920263399
96.2557,10389,21.34,98,52,60,2442,1000,6.9075,137,6.0601,7020321944
94.7508,10554,21.34,98,52,60,2442,1000,6.9075,137,6.0601,7120378589
98.5902,10143,21.34,98,52,60,2442,1000,6.9075,137,6.0601,7220436293
97.924,10212,21.34,98,52,60,2442,1000,6.9075,137,6.0601,7320493099
95.057,10520,21.34,98,52,60,2442,1000,6.9075,137,6.0601,7420551556
96.6277,10349,21.0063,98,52,60,2447,1000,6.9075,137,6.06007,7520607632
96.9744,10312,21.0063,98,52,60,2447,1000,6.9075,137,6.06007,7620664399
95.048,10521,21.0063,98,52,60,2447,1000,6.9075,137,6.06007,7720719828
96.2835,10386,21.0063,98,52,60,2447,1000,6.9075,137,6.06007,7820775116
95.6572,10454,21.0063,98,52,60,2447,1000,6.9075,137,6.06007,7920831877
95.3107,10492,21.3483,98,50,60,2449,1000,6.9075,137,6.06058,8020887350
95.4107,10481,21.3483,98,50,60,2449,1000,6.9075,137,6.06058,8120946828
96.2557,10389,21.3483,98,50,60,2449,1000,6.9075,137,6.06058,8221002682
97.0026,10309,21.3483,98,50,60,2449,1000,6.9075,137,6.06058,8321059790
93.5016,10695,21.3483,98,50,60,2449,1000,6.9075,137,6.06058,8421115930
94.1886,10617,21.34,99,50,60,2453,1000,6.9075,137,6.05995,8521173859
95.5019,10471,21.34,99,50,60,2453,1000,6.9075,137,6.05995,8621230314
94.9577,10531,21.34,99,50,60,2453,1000,6.9075,137,6.05995,8721286041
93.2401,10725,21.34,99,50,60,2453,1000,6.9075,137,6.05995,8821342207
94.8677,10541,21.34,99,50,60,2453,1000,6.9075,137,6.05995,8921398222
93.5716,10687,21.7016,98,51,60,2454,1000,6.9075,137,6.06056,9021454301
96.0338,10413,21.7016,98,51,60,2454,1000,6.9075,137,6.06056,9121510788
96.4413,10369,21.7016,98,51,60,2454,1000,6.9075,137,6.06056,9221569435
96.4878,10364,21.7016,98,51,60,2454,1000,6.9075,137,6.06056,9321625448
95.6206,10458,21.7016,98,51,60,2454,1000,6.9075,137,6.06056,9421682693
93.5629,10688,21.9059,98,51,60,2454,1000,6.90847,137,6.06059,9521738914
95.4472,10477,21.9059,98,51,60,2454,1000,6.90847,137,6.06059,9621798326
93.5454,10690,21.9059,98,51,60,2454,1000,6.90847,137,6.06059,9721854563
95.22,10502,21.9059,98,51,60,2454,1000,6.90847,137,6.06059,9821911317
95.4472,10477,21.9059,98,51,60,2454,1000,6.90847,137,6.06059,9921966276
91.4327,10937,21.4907,99,51,60,2453,1000,6.9075,137,6.06004,10022024273
97.1817,10290,21.4907,99,51,60,2453,1000,6.9075,137,6.06004,10122080877
96.7867,10332,21.4907,99,51,60,2453,1000,6.9075,137,6.06004,10222138310
94.7329,10556,21.4907,99,51,60,2453,1000,6.9075,137,6.06004,10322193952
96.2927,10385,21.4907,99,51,60,2453,1000,6.9075,137,6.06004,10422251843
95.7488,10444,20.9799,99,51,60,2458,1000,6.9075,137,6.06052,10522310424
97.2479,10283,20.9799,99,51,60,2458,1000,6.9075,137,6.06052,10622366060
96.4413,10369,20.9799,99,51,60,2458,1000,6.9075,137,6.06052,10722427665
95.6114,10459,20.9799,99,51,60,2458,1000,6.9075,137,6.06052,10822484953
94.7329,10556,20.9799,99,51,60,2458,1000,6.9075,137,6.06052,10922541395
96.1631,10399,21.5539,98,51,60,2463,1000,6.9075,137,6.06071,11022597727
95.2653,10497,21.5539,98,51,60,2463,1000,6.9075,137,6.06071,11122653509
95.1113,10514,21.5539,98,51,60,2463,1000,6.9075,137,6.06071,11222713750
95.6206,10458,21.5539,98,51,60,2463,1000,6.9075,137,6.06071,11322770184
98.0392,10200,21.5539,98,51,60,2463,1000,6.9075,137,6.06071,11422848166
99.8403,10016,21.4555,98,51,60,2472,1000,6.90554,137,6.06028,11522905694
98.5999,10142,21.4555,98,51,60,2472,1000,6.90554,137,6.06028,11622962658
95.584,10462,21.4555,98,51,60,2472,1000,6.90554,137,6.06028,11723018738
95.1294,10512,21.4555,98,51,60,2472,1000,6.90554,137,6.06028,11823074495
93.7559,10666,21.4555,98,51,60,2472,1000,6.90554,137,6.06028,11923132773
94.4465,10588,21.4824,98,51,60,2474,1000,6.90554,137,6.06064,12023188561
92.0726,10861,21.4824,98,51,60,2474,1000,6.90554,137,6.06064,12123251599
94.4912,10583,21.4824,98,51,60,2474,1000,6.90554,137,6.06064,12223308985
93.985,10640,21.4824,98,51,60,2474,1000,6.90554,137,6.06064,12323351583
94.6701,10563,21.4824,98,51,60,2474,1000,6.90554,137,6.06064,12423408579
98.2994,10173,21.7228,98,51,60,2471,1000,6.9075,137,6.06018,12523464771
93.9938,10639,21.7228,98,51,60,2471,1000,6.9075,137,6.06018,12623521718
94.2241,10613,21.7228,98,51,60,2471,1000,6.9075,137,6.06018,12723577732
92.0726,10861,21.7228,98,51,60,2471,1000,6.9075,137,6.06018,12823636146
92.8247,10773,21.7228,98,51,60,2471,1000,6.9075,137,6.06018,12923691728
94.0822,10629,21.4286,98,51,60,2476,1000,6.9066,137,6.05973,13023749721
95.1656,10508,21.4286,98,51,60,2476,1000,6.9066,137,6.05973,13123806298
95.3743,10485,21.4286,98,51,60,2476,1000,6.9066,137,6.05973,13223861651
91.76,10898,21.4286,98,51,60,2476,1000,6.9066,137,6.05973,13323919191
95.5019,10471,21.4286,98,51,60,2476,1000,6.9066,137,6.05973,13423975254
92.7558,10781,21.7122,98,51,60,2474,1000,6.9066,137,6.0602,13524031792
95.0029,10526,21.7122,98,51,60,2474,1000,6.9066,137,6.0602,13624087200
92.8074,10775,21.7122,98,51,60,2474,1000,6.9066,137,6.0602,13724147384
93.6242,10681,21.7122,98,51,60,2474,1000,6.9066,137,6.0602,13824203647
89.5977,11161,21.7122,98,51,60,2474,1000,6.9066,137,6.0602,13924272698
93.2923,10719,21.0199,98,52,60,2471,1000,6.90757,137,6.06038,14024331167
94.5716,10574,21.0199,98,52,60,2471,1000,6.90757,137,6.06038,14124365466
93.214,10728,21.0199,98,52,60,2471,1000,6.90757,137,6.06038,14224426001
91.9625,10874,21.0199,98,52,60,2471,1000,6.90757,137,6.06038,14324485149
91.6758,10908,21.0199,98,52,60,2471,1000,6.90757,137,6.06038,14424541244
94.1442,10622,21.0199,98,52,60,2471,1000,6.90757,137,6.06038,14524597544
93.0579,10746,22.113,98,52,60,2472,1000,6.90757,137,6.05957,14624658093
93.4929,10696,22.113,98,52,60,2472,1000,6.90757,137,6.05957,14724714326
94.9307,10534,22.113,98,52,60,2472,1000,6.90757,137,6.05957,14824772057
93.0233,10750,22.113,98,52,60,2472,1000,6.90757,137,6.05957,14924831392
90.9422,10996,22.113,98,52,60,2472,1000,6.90757,137,6.05957,15024890373
94.402,10593,21.6584,98,52,60,2467,1000,6.90855,137,6.05968,15124946074
92.0471,10864,21.6584,98,52,60,2467,1000,6.90855,137,6.05968,15225010124
94.7149,10558,21.6584,98,52,60,2467,1000,6.90855,137,6.05968,15325068991
93.2053,10729,21.6584,98,52,60,2467,1000,6.90855,137,6.05968,15425125748
92.7988,10776,21.6584,98,52,60,2467,1000,6.90855,137,6.05968,15525182699
94.4287,10590,21.6792,98,52,61,2469,1000,6.90953,137,6.05915,15625238334
95.7671,10442,21.6792,98,52,61,2469,1000,6.90953,137,6.05915,15725294987
91.1993,10965,21.6792,98,52,61,2469,1000,6.90953,137,6.05915,15825350616
94.0291,10635,21.6792,98,52,61,2469,1000,6.90953,137,6.05915,15925396375
97.0874,10300,21.6792,98,52,61,2469,1000,6.90953,137,6.05915,16025452775
94.688,10561,21.7822,98,51,61,2469,1000,6.90953,137,6.0598,16125513209
93.6944,10673,21.7822,98,51,61,2469,1000,6.90953,137,6.0598,16225570337
95.6938,10450,21.7822,98,51,61,2469,1000,6.90953,137,6.0598,16325629801
95.7671,10442,21.7822,98,51,61,2469,1000,6.90953,137,6.0598,16425686514
92.9282,10761,21.7822,98,51,61,2469,1000,6.90953,137,6.0598,16525749542
95.0299,10523,21.7122,98,51,60,2467,1000,6.90953,137,6.05812,16625807059
95.6938,10450,21.7122,98,51,60,2467,1000,6.90953,137,6.05812,16725863422
90.4241,11059,21.7122,98,51,60,2467,1000,6.90953,137,6.05812,16825920455
92.4044,10822,21.7122,98,51,60,2467,1000,6.90953,137,6.05812,16925976247
91.8442,10888,21.7122,98,51,60,2467,1000,6.90953,137,6.05812,17026032315
93.1706,10733,22.8005,98,52,60,2471,1000,6.9096,137,6.05734,17126091560
95.7671,10442,22.8005,98,52,60,2471,1000,6.9096,137,6.05734,17226147419
99.3838,10062,22.8005,98,52,60,2471,1000,6.9096,137,6.05734,17326217339
95.4472,10477,22.8005,98,52,60,2471,1000,6.9096,137,6.05734,17426274199
93.7646,10665,22.8005,98,52,60,2471,1000,6.9096,137,6.05734,17526333924
94.1974,10616,21.9632,98,52,60,2469,1000,6.90773,137,6.05626,17626429385
94.8587,10542,21.9632,98,52,60,2469,1000,6.90773,137,6.05626,17726486102
93.5804,10686,21.9632,98,52,60,2469,1000,6.90773,137,6.05626,17826541959
96.6651,10345,21.9632,98,52,60,2469,1000,6.90773,137,6.05626,17926600209
92.6612,10792,21.9632,98,52,60,2469,1000,6.90773,137,6.05626,18026656592
95.6572,10454,21.7178,98,51,60,2468,1000,6.90577,137,6.05602,18126714706
96.4785,10365,21.7178,98,51,60,2468,1000,6.90577,137,6.05602,18226773024
97.6849,10237,21.7178,98,51,60,2468,1000,6.90577,137,6.05602,18326829932
96.7773,10333,21.7178,98,51,60,2468,1000,6.90577,137,6.05602,18426887309
96.7305,10338,21.7178,98,51,60,2468,1000,6.90577,137,6.05602,18526943428
94.3931,10594,20.625,98,51,61,2468,1000,6.90773,137,6.05632,18626999912
96.2927,10385,20.625,98,51,61,2468,1000,6.90773,137,6.05632,18727056344
95.5292,10468,20.625,98,51,61,2468,1000,6.90773,137,6.05632,18827113406
96.2927,10385,20.625,98,51,61,2468,1000,6.90773,137,6.05632,18927169379
92.8419,10771,20.625,98,51,61,2468,1000,6.90773,137,6.05632,19027228303
93.9938,10639,21.455,98,51,60,2464,1000,6.90773,137,6.05653,19127285609
99.7904,10021,21.455,98,51,60,2464,1000,6.90773,137,6.05653,19227343426
93.4492,10701,21.455,98,51,60,2464,1000,6.90773,137,6.05653,19327399037
96.0615,10410,21.455,98,51,60,2464,1000,6.90773,137,6.05653,19427444295
97.3141,10276,21.455,98,51,60,2464,1000,6.90773,137,6.05653,19527500224
96.6557,10346,20.375,98,51,61,2465,1000,6.90675,137,6.0564,19627556063
96.3855,10375,20.375,98,51,61,2465,1000,6.90675,137,6.0564,19727612271
94.3307,10601,20.375,98,51,61,2465,1000,6.90675,137,6.0564,19827667447
93.4492,10701,20.375,98,51,61,2465,1000,6.90675,137,6.0564,19927686612
95.1656,10508,20.375,98,51,61,2465,1000,6.90675,137,6.0564,20027745615
97.6467,10241,20.9215,99,51,60,2465,1000,6.90675,137,6.05676,20127803672
96.6184,10350,20.9215,99,51,60,2465,1000,6.90675,137,6.05676,20227859595
97.7231,10233,20.9215,99,51,60,2465,1000,6.90675,137,6.05676,20327916680
93.6505,10678,20.9215,99,51,60,2465,1000,6.90675,137,6.05676,20427977024
97.5895,10247,20.9215,99,51,60,2465,1000,6.90675,137,6.05676,20528033907
94.4287,10590,20.3774,99,51,61,2465,1000,6.90675,137,6.05658,20628090242
97.0968,10299,20.3774,99,51,61,2465,1000,6.90675,137,6.05658,20728148487
96.5158,10361,20.3774,99,51,61,2465,1000,6.90675,137,6.05658,20828205023
93.9938,10639,20.3774,99,51,61,2465,1000,6.90675,137,6.05658,20928280764
92.5412,10806,20.3774,99,51,61,2465,1000,6.90675,137,6.05658,21028337619
96.432,10370,20.3262,98,51,61,2458,1000,6.9069,137,6.05651,21128396452
94.2774,10607,20.3262,98,51,61,2458,1000,6.9069,137,6.05651,21228451908
94.9487,10532,20.3262,98,51,61,2458,1000,6.9069,137,6.05651,21328470448
99.3246,10068,20.3262,98,51,61,2458,1000,6.9069,137,6.05651,21428528548
97.8186,10223,20.3262,98,51,61,2458,1000,6.9069,137,6.05651,21528584798
96.0707,10409,20.3518,98,51,61,2460,1000,6.90788,137,6.05657,21628647958
95.8681,10431,20.3518,98,51,61,2460,1000,6.90788,137,6.05657,21728705885
95.057,10520,20.3518,98,51,61,2460,1000,6.90788,137,6.05657,21828765821
94.8857,10539,20.3518,98,51,61,2460,1000,6.90788,137,6.05657,21928822442
94.2774,10607,20.3518,98,51,61,2460,1000,6.90788,137,6.05657,22028884840
93.0319,10749,18.7894,98,51,61,2462,1000,6.90495,137,6.05633,22128942368
93.7559,10666,18.7894,98,51,61,2462,1000,6.90495,137,6.05633,22229004010
95.0661,10519,18.7894,98,51,61,2462,1000,6.90495,137,6.05633,22329063070
95.1837,10506,18.7894,98,51,61,2462,1000,6.90495,137,6.05633,22429119497
94.7598,10553,18.7894,98,51,61,2462,1000,6.90495,137,6.05633,22529175534
96.8148,10329,19.1011,98,51,61,2463,1000,6.90495,137,6.05676,22629231216
95.5201,10469,19.1011,98,51,61,2463,1000,6.90495,137,6.05676,22729286965
96.8148,10329,19.1011,98,51,61,2463,1000,6.90495,137,6.05676,22829354950
97.4184,10265,19.1011,98,51,61,2463,1000,6.90495,137,6.05676,22929411366
96.2835,10386,19.1011,98,51,61,2463,1000,6.90495,137,6.05676,23029468229
93.2575,10723,19.603,98,50,60,2460,1000,6.90593,137,6.05676,23129504794
96.7586,10335,19.603,98,50,60,2460,1000,6.90593,137,6.05676,23229562211
99.4827,10052,19.603,98,50,60,2460,1000,6.90593,137,6.05676,23329618704
96.1908,10396,19.603,98,50,60,2460,1000,6.90593,137,6.05676,23429680961
94.0468,10633,19.603,98,50,60,2460,1000,6.90593,137,6.05676,23529737266
98.7752,10124,20.3222,98,50,61,2454,1000,6.90593,137,6.05663,23629793385
96.8242,10328,20.3222,98,50,61,2454,1000,6.90593,137,6.05663,23729849837
97.1345,10295,20.3222,98,50,61,2454,1000,6.90593,137,6.05663,23829906082
95.1022,10515,20.3222,98,50,61,2454,1000,6.90593,137,6.05663,23929961956
98.4058,10162,20.3222,98,50,61,2454,1000,6.90593,137,6.05663,24030017442
95.3652,10486,19.1139,98,51,61,2451,1000,6.90593,137,6.05475,24130075516
96.4227,10371,19.1139,98,51,61,2451,1000,6.90593,137,6.05475,24230132372
97.7135,10234,19.1139,98,51,61,2451,1000,6.90593,137,6.05475,24330188711
95.22,10502,19.1139,98,51,61,2451,1000,6.90593,137,6.05475,24430247287
99.8702,10013,19.1139,98,51,61,2451,1000,6.90593,137,6.05475,24530316486
96.6744,10344,20.9618,98,51,61,2454,1000,6.90593,137,6.055,24630377476
97.1157,10297,20.9618,98,51,61,2454,1000,6.90593,137,6.055,24730433495
97.2384,10284,20.9618,98,51,61,2454,1000,6.90593,137,6.055,24830492620
98.6875,10133,20.9618,98,51,61,2454,1000,6.90593,137,6.055,24930520553
98.3478,10168,20.9618,98,51,61,2454,1000,6.90593,137,6.055,25030577025
96.8523,10325,20.9618,98,51,61,2454,1000,6.90593,137,6.055,25130633346
97.4944,10257,20.6939,98,50,61,2454,1000,6.90397,137,6.05579,25230695246
99.4431,10056,20.6939,98,50,61,2454,1000,6.90397,137,6.05579,25330752246
99.0884,10092,20.6939,98,50,61,2454,1000,6.90397,137,6.05579,25430808977
99.1473,10086,20.6939,98,50,61,2454,1000,6.90397,137,6.05579,25530864869
98.6291,10139,20.6939,98,50,61,2454,1000,6.90397,137,6.05579,25630920553
99.681,10032,19.8265,98,50,61,2451,1000,6.90397,137,6.05511,25730977212
96.5624,10356,19.8265,98,50,61,2451,1000,6.90397,137,6.05511,25831036734
98.9609,10105,19.8265,98,50,61,2451,1000,6.90397,137,6.05511,25931096708
99.7009,10030,19.8265,98,50,61,2451,1000,6.90397,137,6.05511,26031153814
101.916,9812,19.8265,98,50,61,2451,1000,6.90397,137,6.05511,26131209456
98.3188,10171,19.4757,98,50,61,2451,1000,6.90397,137,6.05529,26231265169
97.6753,10238,19.4757,98,50,61,2451,1000,6.90397,137,6.05529,26331323555
105.141,9511,19.4757,98,50,61,2451,1000,6.90397,137,6.05529,26431385351
98.4252,10160,19.4757,98,50,61,2451,1000,6.90397,137,6.05529,26531446294
96.8335,10327,19.4757,98,50,61,2451,1000,6.90397,137,6.05529,26631502262
97.5419,10252,20.8333,98,50,62,2455,1000,6.90495,137,6.05498,26731549366
98.2318,10180,20.8333,98,50,62,2455,1000,6.90495,137,6.05498,26831605300
97.1534,10293,20.8333,98,50,62,2455,1000,6.90495,137,6.05498,26931661139
95.8222,10436,20.8333,98,50,62,2455,1000,6.90495,137,6.05498,27031721009
99.7407,10026,20.8333,98,50,62,2455,1000,6.90495,137,6.05498,27131777267
106.701,9372,20.4461,98,51,61,2451,1000,6.90495,137,6.05613,27231832926
97.2479,10283,20.4461,98,51,61,2451,1000,6.90495,137,6.05613,27331923830
98.0104,10203,20.4461,98,51,61,2451,1000,6.90495,137,6.05613,27431979462
99.2457,10076,20.4461,98,51,61,2451,1000,6.90495,137,6.05613,27532035484
98.1547,10188,20.4461,98,51,61,2451,1000,6.90495,137,6.05613,27632097881
98.1451,10189,20.4208,99,51,61,2454,1000,6.90519,137,6.0554,27732154248
100.969,9904,20.4208,99,51,61,2454,1000,6.90519,137,6.0554,27832209870
100.14,9986,20.4208,99,51,61,2454,1000,6.90519,137,6.0554,27932265958
101.885,9815,20.4208,99,51,61,2454,1000,6.90519,137,6.0554,28032322619
99.4728,10053,20.4208,99,51,61,2454,1000,6.90519,137,6.0554,28132386657
101.43,9859,19.9498,98,50,61,2454,1000,6.90519,137,6.05552,28232442754
98.5902,10143,19.9498,98,50,61,2454,1000,6.90519,137,6.05552,28332500472
99.4728,10053,19.9498,98,50,61,2454,1000,6.90519,137,6.05552,28432557388
100.604,9940,19.9498,98,50,61,2454,1000,6.90519,137,6.05552,28532573320
101.833,9820,19.9498,98,50,61,2454,1000,6.90519,137,6.05552,28632629742
97.5991,10246,18.3569,98,50,61,2458,1000,6.90373,137,6.05567,28732696610
99.96,10004,18.3569,98,50,61,2458,1000,6.90373,137,6.05567,28832752338
100.341,9966,18.3569,98,50,61,2458,1000,6.90373,137,6.05567,28932808163
99.5818,10042,18.3569,98,50,61,2458,1000,6.90373,137,6.05567,29032865967
100.241,9976,18.3569,98,50,61,2458,1000,6.90373,137,6.05567,29132922292
100.16,9984,21.1896,98,51,61,2459,1000,6.90349,137,6.05652,29232977909
100.402,9960,21.1896,98,51,61,2459,1000,6.90349,137,6.05652,29333033144
100.857,9915,21.1896,98,51,61,2459,1000,6.90349,137,6.05652,29433088717
101.554,9847,21.1896,98,51,61,2459,1000,6.90349,137,6.05652,29533145195
100.817,9919,21.1896,98,51,61,2459,1000,6.90349,137,6.05652,29633201844
98.8631,10115,20.3931,98,51,61,2459,1000,6.90446,137,6.056,29733256917
100.746,9926,20.3931,98,51,61,2459,1000,6.90446,137,6.056,29833313087
99.5124,10049,20.3931,98,51,61,2459,1000,6.90446,137,6.056,29933368256
100.07,9993,20.3931,98,51,61,2459,1000,6.90446,137,6.056,30033425820
99.8801,10012,20.3931,98,51,61,2459,1000,6.90446,137,6.056,30133482045
97.8378,10221,19.7026,98,51,61,2461,1000,6.90446,137,6.05558,30233537765
98.4446,10158,19.7026,98,51,61,2461,1000,6.90446,137,6.05558,30333593852
101.42,9860,19.7026,98,51,61,2461,1000,6.90446,137,6.05558,30433654861
101.771,9826,19.7026,98,51,61,2461,1000,6.90446,137,6.05558,30533757752
97.4659,10260,19.7026,98,51,61,2461,1000,6.90446,137,6.05558,30633820000
101.389,9863,18.7735,98,51,61,2462,1000,6.90446,137,6.05648,30733882538
102.082,9796,18.7735,98,51,61,2462,1000,6.90446,137,6.05648,30833944350
101.636,9839,18.7735,98,51,61,2462,1000,6.90446,137,6.05648,30934001966
99.3641,10064,18.7735,98,51,61,2462,1000,6.90446,137,6.05648,31034059135
98.8435,10117,18.7735,98,51,61,2462,1000,6.90446,137,6.05648,31134115049
102.733,9734,19.5031,98,50,61,2463,1000,6.90545,137,6.05563,31234171571
99.453,10055,19.5031,98,50,61,2463,1000,6.90545,137,6.05563,31334228320
99.3345,10067,19.5031,98,50,61,2463,1000,6.90545,137,6.05563,31434284695
99.99,10001,19.5031,98,50,61,2463,1000,6.90545,137,6.05563,31534340826
102.344,9771,19.5031,98,50,61,2463,1000,6.90545,137,6.05563,31634396641
100.261,9974,19.0773,98,50,61,2463,1000,6.90545,137,6.05624,31734452870
103.103,9699,19.0773,98,50,61,2463,1000,6.90545,137,6.05624,31834509308
97.7995,10225,19.0773,98,50,61,2463,1000,6.90545,137,6.05624,31934565245
99.5223,10048,19.0773,98,50,61,2463,1000,6.90545,137,6.05624,32034624171
98.0392,10200,19.0773,98,50,61,2463,1000,6.90545,137,6.05624,32134681825
102.26,9779,19.0299,99,50,61,2461,1000,6.90252,137,6.05608,32234738088
101.215,9880,19.0299,99,50,61,2461,1000,6.90252,137,6.05608,32334794016
98.4737,10155,19.0299,99,50,61,2461,1000,6.90252,137,6.05608,32434850348
100.979,9903,19.0299,99,50,61,2461,1000,6.90252,137,6.05608,32534922577
97.2857,10279,19.0299,99,50,61,2461,1000,6.90252,137,6.05608,32634985173
102.166,9788,19.0299,99,50,61,2461,1000,6.90252,137,6.05608,32735045551
100.817,9919,19.5545,98,50,61,2461,1000,6.90349,137,6.05626,32835102223
99.5322,10047,19.5545,98,50,61,2461,1000,6.90349,137,6.05626,32935158611
