os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
77.4533,12911,38.8,73,61,58,1993,1000,6.78191,77,5.84482,15878791554
76.0514,13149,38.6152,70,61,58,1905,1000,6.84441,76,5.84682,15978848200
76.8994,13004,38.6152,70,61,58,1905,1000,6.84441,76,5.84682,16078907747
77.6578,12877,38.6152,70,61,58,1905,1000,6.84441,76,5.84682,16178965863
73.8607,13539,38.6152,70,61,58,1905,1000,6.84441,76,5.84682,16279024699
78.964,12664,38.6152,70,61,58,1905,1000,6.84441,76,5.84682,16379063095
74.8279,13364,41.3386,69,61,58,1956,1000,6.85225,79,5.85151,16479120722
89.0551,11229,41.3386,69,61,58,1956,1000,6.85225,79,5.85151,16579177798
82.2639,12156,41.3386,69,61,58,1956,1000,6.85225,79,5.85151,16679236774
79.4913,12580,41.3386,69,61,58,1956,1000,6.85225,79,5.85151,16779294820
79.6813,12550,41.3386,69,61,58,1956,1000,6.85225,79,5.85151,16879354437
74.1235,13491,40.0788,71,61,58,2022,1000,6.85225,85,5.85331,16979421813
77.8998,12837,40.0788,71,61,58,2022,1000,6.85225,85,5.85331,17079479559
77.4773,12907,40.0788,71,61,58,2022,1000,6.85225,85,5.85331,17179540155
75.0582,13323,40.0788,71,61,58,2022,1000,6.85225,85,5.85331,17279596702
78.1189,12801,40.0788,71,61,58,2022,1000,6.85225,85,5.85331,17379656438
87.5733,11419,39.2287,70,61,58,2034,1000,6.85225,84,5.85402,17479718634
87.9972,11364,39.2287,70,61,58,2034,1000,6.85225,84,5.85402,17579780720
81.0833,12333,39.2287,70,61,58,2034,1000,6.85225,84,5.85402,17679838667
83.9913,11906,39.2287,70,61,58,2034,1000,6.85225,84,5.85402,17779898963
80.782,12379,39.2287,70,61,58,2034,1000,6.85225,84,5.85402,17880061899
80.3729,12442,39.8957,72,61,59,2074,1000,6.85225,89,5.85471,17980129625
80.2182,12466,39.8957,72,61,59,2074,1000,6.85225,89,5.85471,18080190782
88.8021,11261,39.8957,72,61,59,2074,1000,6.85225,89,5.85471,18180249088
89.7424,11143,39.8957,72,61,59,2074,1000,6.85225,89,5.85471,18280307454
86.7604,11526,39.8957,72,61,59,2074,1000,6.85225,89,5.85471,18380371320
97.2952,10278,40.3417,71,61,59,2098,1000,6.85225,94,5.85638,18480433576
91.5919,10918,40.3417,71,61,59,2098,1000,6.85225,94,5.85638,18580493143
94.8767,10540,40.3417,71,61,59,2098,1000,6.85225,94,5.85638,18680551489
100.776,9923,40.3417,71,61,59,2098,1000,6.85225,94,5.85638,18780611295
95.5201,10469,40.3417,71,61,59,2098,1000,6.85225,94,5.85638,18880672971
89.9119,11122,41.1141,75,61,59,2174,1000,6.85225,98,5.85818,18980732628
104.015,9614,41.1141,75,61,59,2174,1000,6.85225,98,5.85818,19080789514
103.082,9701,41.1141,75,61,59,2174,1000,6.85225,98,5.85818,19180847460
104.69,9552,41.1141,75,61,59,2174,1000,6.85225,98,5.85818,19280908286
107.492,9303,41.1141,75,61,59,2174,1000,6.85225,98,5.85818,19380966453
103.189,9691,40.988,75,61,59,2174,1000,6.85225,98,5.85902,19481023879
108.425,9223,40.988,75,61,59,2174,1000,6.85225,98,5.85902,19581084325
106.247,9412,40.988,75,61,59,2174,1000,6.85225,98,5.85902,19681152971
102.03,9801,40.988,75,61,59,2174,1000,6.85225,98,5.85902,19781213298
106.123,9423,40.988,75,61,59,2174,1000,6.85225,98,5.85902,19881273574
111.222,8991,41.3524,77,61,60,2298,1000,6.85225,112,5.85962,19981334020
92.5326,10807,41.3524,77,61,60,2298,1000,6.85225,112,5.85962,20081392546
95.1565,10509,41.3524,77,61,60,2298,1000,6.85225,112,5.85962,20181453883
96.2557,10389,41.3524,77,61,60,2298,1000,6.85225,112,5.85962,20281511299
89.2857,11200,41.3524,77,61,60,2298,1000,6.85225,112,5.85962,20381569575
100.543,9946,39.1129,78,61,60,2314,1000,6.85225,114,5.85962,20481629271
96.2094,10394,39.1129,78,61,60,2314,1000,6.85225,114,5.85962,20581686738
89.6379,11156,39.1129,78,61,60,2314,1000,6.85225,114,5.85962,20681746384
95.3925,10483,39.1129,78,61,60,2314,1000,6.85225,114,5.85962,20781806010
102.512,9755,39.1129,78,61,60,2314,1000,6.85225,114,5.85962,20881862876
93.9496,10644,39.1129,78,61,60,2314,1000,6.85225,114,5.85962,20981920873
109.218,9156,38.9182,80,61,60,2357,1000,6.85225,115,5.85985,21081979639
114.286,8750,38.9182,80,61,60,2357,1000,6.85225,115,5.85985,21182039215
103.274,9683,38.9182,80,61,60,2357,1000,6.85225,115,5.85985,21282097841
99.8403,10016,38.9182,80,61,60,2357,1000,6.85225,115,5.85985,21382111937
114.364,8744,38.9182,80,61,60,2357,1000,6.85225,115,5.85985,21482167764
106.44,9395,38.5753,80,61,60,2372,1000,6.84441,118,5.85976,21582226120
114.587,8727,38.5753,80,61,60,2372,1000,6.84441,118,5.85976,21682285966
110.023,9089,38.5753,80,61,60,2372,1000,6.84441,118,5.85976,21782346612
109.854,9103,38.5753,80,61,60,2372,1000,6.84441,118,5.85976,21882405449
110.485,9051,38.5753,80,61,60,2372,1000,6.84441,118,5.85976,21982464305
122.145,8187,41.7414,84,61,61,2433,1000,6.84441,121,5.86047,22082521291
123.946,8068,41.7414,84,61,61,2433,1000,6.84441,121,5.86047,22182734247
108.696,9200,41.7414,84,61,61,2433,1000,6.84441,121,5.86047,22282792984
106.769,9366,41.7414,84,61,61,2433,1000,6.84441,121,5.86047,22382850680
108.861,9186,41.7414,84,61,61,2433,1000,6.84441,121,5.86047,22482911286
114.116,8763,40.1062,91,61,61,2560,1000,6.84441,130,5.86018,22582967922
104.493,9570,40.1062,91,61,61,2560,1000,6.84441,130,5.86018,22683030579
116.171,8608,40.1062,91,61,61,2560,1000,6.84441,130,5.86018,22783088295
99.453,10055,40.1062,91,61,61,2560,1000,6.84441,130,5.86018,22883130051
92.9195,10762,40.1062,91,61,61,2560,1000,6.84441,130,5.86018,22983190877
124.131,8056,38.247,89,61,61,2508,1000,6.84441,126,5.8609,23083248564
115.594,8651,38.247,89,61,61,2508,1000,6.84441,126,5.8609,23183307480
107.25,9324,38.247,89,61,61,2508,1000,6.84441,126,5.8609,23283367956
115.647,8647,38.247,89,61,61,2508,1000,6.84441,126,5.8609,23383427012
107.852,9272,38.247,89,61,61,2508,1000,6.84441,126,5.8609,23483485529
107.991,9260,39.922,85,61,61,2455,1000,6.84441,122,5.86082,23583542975
99.1965,10081,39.922,85,61,61,2455,1000,6.84441,122,5.86082,23683602901
118.287,8454,39.922,85,61,61,2455,1000,6.84441,122,5.86082,23783660877
102.082,9796,39.922,85,61,61,2455,1000,6.84441,122,5.86082,23883718044
104.33,9585,39.922,85,61,61,2455,1000,6.84441,122,5.86082,23983774960
120.337,8310,38.3905,83,61,61,2436,1000,6.84441,121,5.86058,24083832636
105.865,9446,38.3905,83,61,61,2436,1000,6.84441,121,5.86058,24183891882
106.86,9358,38.3905,83,61,61,2436,1000,6.84441,121,5.86058,24283950369
111.682,8954,38.3905,83,61,61,2436,1000,6.84441,121,5.86058,24384010175
103.681,9645,38.3905,83,61,61,2436,1000,6.84441,121,5.86058,24484067191
99.1473,10086,39.6078,84,61,61,2431,1000,6.84441,121,5.86121,24584124807
95.9877,10418,39.6078,84,61,61,2431,1000,6.84441,121,5.86121,24684148513
100.675,9933,39.6078,84,61,61,2431,1000,6.84441,121,5.86121,24784207030
96.3855,10375,39.6078,84,61,61,2431,1000,6.84441,121,5.86121,24884265706
95.4745,10474,39.6078,84,61,61,2431,1000,6.84441,121,5.86121,24984323372
87.5427,11423,37.367,80,61,60,2370,1000,6.84441,115,5.86191,25084380138
90.8595,11006,37.367,80,61,60,2370,1000,6.84441,115,5.86191,25184438355
93.5279,10692,37.367,80,61,60,2370,1000,6.84441,115,5.86191,25284497181
95.584,10462,37.367,80,61,60,2370,1000,6.84441,115,5.86191,25384555327
88.5191,11297,37.367,80,61,60,2370,1000,6.84441,115,5.86191,25484614833
90.7441,11020,37.9043,73,61,61,2248,1000,6.84441,111,5.86203,25584673600
87.6732,11406,37.9043,73,61,61,2248,1000,6.84441,111,5.86203,25684731466
97.8761,10217,37.9043,73,61,61,2248,1000,6.84441,111,5.86203,25784788732
86.408,11573,37.9043,73,61,61,2248,1000,6.84441,111,5.86203,25884849958
94.8947,10538,37.9043,73,61,61,2248,1000,6.84441,111,5.86203,25984916695
88.4721,11303,37.1912,73,61,60,2235,1000,6.84441,106,5.86284,26084975191
95.7396,10445,37.1912,73,61,60,2235,1000,6.84441,106,5.86284,26185031747
87.321,11452,37.1912,73,61,60,2235,1000,6.84441,106,5.86284,26285089483
97.5515,10251,37.1912,73,61,60,2235,1000,6.84441,106,5.86284,26385146100
95.2018,10504,37.1912,73,61,60,2235,1000,6.84441,106,5.86284,26485205146
89.4855,11175,37.4507,77,61,61,2288,1000,6.84441,111,5.86332,26585263672
100.1,9990,37.4507,77,61,61,2288,1000,6.84441,111,5.86332,26685324518
86.8206,11518,37.4507,77,61,61,2288,1000,6.84441,111,5.86332,26785382985
92.1659,10850,37.4507,77,61,61,2288,1000,6.84441,111,5.86332,26885441481
77.5374,12897,37.4507,77,61,61,2288,1000,6.84441,111,5.86332,26985500157
82.7541,12084,36.5183,76,61,60,2316,1000,6.84441,114,5.86366,27085559453
90.7935,11014,36.5183,76,61,60,2316,1000,6.84441,114,5.86366,27185619310
93.5191,10693,36.5183,76,61,60,2316,1000,6.84441,114,5.86366,27285677476
84.4737,11838,36.5183,76,61,60,2316,1000,6.84441,114,5.86366,27385734542
73.1797,13665,36.5183,76,61,60,2316,1000,6.84441,114,5.86366,27485794028
73.0247,13694,35.9844,72,61,59,2167,1000,6.84441,100,5.86414,27585851774
78.9515,12666,35.9844,72,61,59,2167,1000,6.84441,100,5.86414,27685907981
68.306,14640,35.9844,72,61,59,2167,1000,6.84441,100,5.86414,27785965697
80.5802,12410,35.9844,72,61,59,2167,1000,6.84441,100,5.86414,27886025033
78.0214,12817,35.9844,72,61,59,2167,1000,6.84441,100,5.86414,27986082169
75.8553,13183,34.9869,74,61,59,2126,1000,6.84441,89,5.86486,28086141956
75.2502,13289,34.9869,74,61,59,2126,1000,6.84441,89,5.86486,28186200432
79.0201,12655,34.9869,74,61,59,2126,1000,6.84441,89,5.86486,28286259148
69.3866,14412,34.9869,74,61,59,2126,1000,6.84441,89,5.86486,28386318784
75.6544,13218,34.9869,74,61,59,2126,1000,6.84441,89,5.86486,28486377021
76.9586,12994,34.6649,70,61,58,1871,1000,6.84441,80,5.8651,28586415597
68.5495,14588,34.6649,70,61,58,1871,1000,6.84441,80,5.8651,28686473493
76.5169,13069,34.6649,70,61,58,1871,1000,6.84441,80,5.8651,28786532649
64.6998,15456,34.6649,70,61,58,1871,1000,6.84441,80,5.8651,28886592176
74.2721,13464,34.6649,70,61,58,1871,1000,6.84441,80,5.8651,28986650072
75.8438,13185,32.3037,71,61,58,1915,1000,6.90691,75,5.86605,29086715308
66.7468,14982,32.3037,71,61,58,1915,1000,6.90691,75,5.86605,29186772984
76.864,13010,32.3037,71,61,58,1915,1000,6.90691,75,5.86605,29286831531
66.9434,14938,32.3037,71,61,58,1915,1000,6.90691,75,5.86605,29386889927
74.6491,13396,32.3037,71,61,58,1915,1000,6.90691,75,5.86605,29486948973
69.6427,14359,33.5443,74,61,58,1873,1000,6.90691,74,5.86761,29587007499
65.2912,15316,33.5443,74,61,58,1873,1000,6.90691,74,5.86761,29687065116
76.0919,13142,33.5443,74,61,58,1873,1000,6.90691,74,5.86761,29787123212
62.5039,15999,33.5443,74,61,58,1873,1000,6.90691,74,5.86761,29887180988
66.5779,15020,33.5443,74,61,58,1873,1000,6.90691,74,5.86761,29987207224
72.0617,13877,32.5521,74,61,57,1873,1000,6.9074,74,5.86917,30087265101
59.6374,16768,32.5521,74,61,57,1873,1000,6.9074,74,5.86917,30187326147
64.5745,15486,32.5521,74,61,57,1873,1000,6.9074,74,5.86917,30287383603
64.9308,15401,32.5521,74,61,57,1873,1000,6.9074,74,5.86917,30387443069
67.0376,14917,32.5521,74,61,57,1873,1000,6.9074,74,5.86917,30487506225
67.838,14741,32.4775,72,61,57,1782,1000,6.90813,72,5.8717,30587565422
58.1497,17197,32.4775,72,61,57,1782,1000,6.90813,72,5.8717,30687622628
60.361,16567,32.4775,72,61,57,1782,1000,6.90813,72,5.8717,30787682354
57.1886,17486,32.4775,72,61,57,1782,1000,6.90813,72,5.8717,30887741220
58.1395,17200,32.4775,72,61,57,1782,1000,6.90813,72,5.8717,30987801327
54.7885,18252,32.2704,71,61,58,1730,1000,6.90862,70,5.8723,31087862763
56.9411,17562,32.2704,71,61,58,1730,1000,6.90862,70,5.8723,31187922009
56.844,17592,32.2704,71,61,58,1730,1000,6.90862,70,5.8723,31287981195
58.7061,17034,32.2704,71,61,58,1730,1000,6.90862,70,5.8723,31388039472
59.7086,16748,32.2704,71,61,58,1730,1000,6.90862,70,5.8723,31488095598
61.3422,16302,32.2704,71,61,58,1730,1000,6.90862,70,5.8723,31588152814
63.4156,15769,32.7827,73,61,57,1639,1000,6.92449,66,5.87518,31688211860
63.0557,15859,32.7827,73,61,57,1639,1000,6.92449,66,5.87518,31788274377
57.6868,17335,32.7827,73,61,57,1639,1000,6.92449,66,5.87518,31888331813
61.7856,16185,32.7827,73,61,57,1639,1000,6.92449,66,5.87518,31988393289
58.7751,17014,32.7827,73,61,57,1639,1000,6.92449,66,5.87518,32088454625
55.325,18075,31.6261,73,61,57,1625,1000,6.92449,65,5.87721,32188512132
49.2756,20294,31.6261,73,61,57,1625,1000,6.92449,65,5.87721,32288570878
56.123,17818,31.6261,73,61,57,1625,1000,6.92449,65,5.87721,32388629644
61.7932,16183,31.6261,73,61,57,1625,1000,6.92449,65,5.87721,32488688910
53.9229,18545,31.6261,73,61,57,1625,1000,6.92449,65,5.87721,32588747777
62.0463,16117,32.1839,72,61,56,1608,1000,6.98699,63,5.87937,32688805603
59.4212,16829,32.1839,72,61,56,1608,1000,6.98699,63,5.87937,32788863269
56.0821,17831,32.1839,72,61,56,1608,1000,6.98699,63,5.87937,32888921865
58.2276,17174,32.1839,72,61,56,1608,1000,6.98699,63,5.87937,32988980772
58.3431,17140,32.1839,72,61,56,1608,1000,6.98699,63,5.87937,33089037988
58.2649,17163,32.1926,71,61,57,1480,1000,6.98699,59,5.88045,33189096024
56.4589,17712,32.1926,71,61,57,1480,1000,6.98699,59,5.88045,33289400960
55.7756,17929,32.1926,71,61,57,1480,1000,6.98699,59,5.88045,33389462247
