os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335636,5.9.6-95-tkg-upds,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
815.846,28,66,50,61,1365,3648,0.339294,2.43646,4002492
806.356,28,66,50,61,1365,3648,0.339294,2.43646,4102496
805.628,28,66,50,61,1365,3648,0.339294,2.43646,4202500
803.982,28,66,50,61,1365,3648,0.339294,2.43646,4302505
819.601,26,67,50,61,1365,3648,0.339294,2.43598,4402510
823.224,26,67,50,61,1365,3648,0.339294,2.43598,4502515
827.992,26,67,50,61,1365,3648,0.339294,2.43598,4602519
822.987,26,67,50,61,1365,3648,0.339294,2.43598,4702524
823.561,26,67,50,61,1365,3648,0.339294,2.43598,4802531
813.321,24,70,50,61,1365,3648,0.339294,2.43646,4902536
820.178,24,70,50,61,1365,3648,0.339294,2.43646,5002542
825.15,24,70,50,61,1365,3648,0.339294,2.43646,5102546
826.619,24,70,50,61,1365,3648,0.339294,2.43646,5202551
827.098,24,70,50,61,1365,3648,0.339294,2.43646,5302555
831.65,24,70,49,61,1365,3648,0.339294,2.43742,5402561
828.247,24,70,49,61,1365,3648,0.339294,2.43742,5502565
829.762,24,70,49,61,1365,3648,0.339294,2.43742,5602570
826.61,24,70,49,61,1365,3648,0.339294,2.43742,5702576
820.486,24,70,49,61,1365,3648,0.339294,2.43742,5802583
824.805,25,70,49,61,1365,3648,0.339294,2.43697,5902588
829.633,25,70,49,61,1365,3648,0.339294,2.43697,6002593
829.065,25,70,49,61,1365,3648,0.339294,2.43697,6102598
830.3,25,70,49,61,1365,3648,0.339294,2.43697,6202603
831.225,25,70,49,61,1365,3648,0.339294,2.43697,6302607
815.945,23,69,49,61,1365,3648,0.339294,2.43667,6402611
824.94,23,69,49,61,1365,3648,0.339294,2.43667,6502618
811.333,23,69,49,61,1365,3648,0.339294,2.43667,6602623
815.65,23,69,49,61,1365,3648,0.339294,2.43667,6702628
816.134,23,69,49,61,1365,3648,0.339294,2.43667,6802635
824.928,25,67,47,62,1365,3648,0.339294,2.43669,6902639
829.692,25,67,47,62,1365,3648,0.339294,2.43669,7002644
821.693,25,67,47,62,1365,3648,0.339294,2.43669,7102651
824.464,25,67,47,62,1365,3648,0.339294,2.43669,7202657
822.387,25,67,47,62,1365,3648,0.339294,2.43669,7302662
758.775,24,69,47,62,1365,3648,0.339294,2.43547,7402666
792.551,24,69,47,62,1365,3648,0.339294,2.43547,7502671
806.304,24,69,47,62,1365,3648,0.339294,2.43547,7602678
813.493,24,69,47,62,1365,3648,0.339294,2.43547,7702681
815.511,24,69,47,62,1365,3648,0.339294,2.43547,7802685
820.863,26,70,47,62,1365,3648,0.339294,2.43522,7902689
817.302,26,70,47,62,1365,3648,0.339294,2.43522,8002693
808.271,26,70,47,62,1365,3648,0.339294,2.43522,8102697
814.391,26,70,47,62,1365,3648,0.339294,2.43522,8202701
818.005,26,70,47,62,1365,3648,0.339294,2.43522,8302705
818.62,25,68,50,62,1365,3648,0.339294,2.43547,8402710
821.875,25,68,50,62,1365,3648,0.339294,2.43547,8502722
815.961,25,68,50,62,1365,3648,0.339294,2.43547,8602727
817.289,25,68,50,62,1365,3648,0.339294,2.43547,8702730
813.187,25,68,50,62,1365,3648,0.339294,2.43547,8802736
823.934,26,68,50,62,1365,3648,0.339294,2.43582,8902740
820.318,26,68,50,62,1365,3648,0.339294,2.43582,9002744
823.604,26,68,50,62,1365,3648,0.339294,2.43582,9102771
824.805,26,68,50,62,1365,3648,0.339294,2.43582,9202775
819.845,26,68,50,62,1365,3648,0.339294,2.43582,9302779
828.204,27,69,52,62,1365,3648,0.339294,2.43702,9402784
829.144,27,69,52,62,1365,3648,0.339294,2.43702,9502787
828.745,27,69,52,62,1365,3648,0.339294,2.43702,9602792
828.778,27,69,52,62,1365,3648,0.339294,2.43702,9702796
830.959,27,69,52,62,1365,3648,0.339294,2.43702,9802801
828.556,24,69,52,62,1365,3648,0.339294,2.43645,9902809
835.846,24,69,52,62,1365,3648,0.339294,2.43645,10002813
833.397,24,69,52,62,1365,3648,0.339294,2.43645,10102818
834.767,24,69,52,62,1365,3648,0.339294,2.43645,10202828
834.9,24,69,52,62,1365,3648,0.339294,2.43645,10302832
815.282,23,69,52,63,1365,3648,0.339294,2.43668,10402838
803.727,23,69,52,63,1365,3648,0.339294,2.43668,10502844
806.17,23,69,52,63,1365,3648,0.339294,2.43668,10602849
813.785,23,69,52,63,1365,3648,0.339294,2.43668,10702854
817.844,23,69,52,63,1365,3648,0.339294,2.43668,10802858
821.73,23,69,47,62,1365,3648,0.339294,2.43746,10902864
827.85,23,69,47,62,1365,3648,0.339294,2.43746,11002867
811.604,23,69,47,62,1365,3648,0.339294,2.43746,11102871
817.643,23,69,47,62,1365,3648,0.339294,2.43746,11202877
812.695,23,69,47,62,1365,3648,0.339294,2.43746,11302881
806.708,26,67,47,62,1365,3648,0.339294,2.43771,11402887
818.657,26,67,47,62,1365,3648,0.339294,2.43771,11502890
823.325,26,67,47,62,1365,3648,0.339294,2.43771,11602896
826.508,26,67,47,62,1365,3648,0.339294,2.43771,11702900
829.046,26,67,47,62,1365,3648,0.339294,2.43771,11802905
826.93,24,70,47,63,1365,3648,0.339294,2.43768,11902909
822.685,24,70,47,63,1365,3648,0.339294,2.43768,12002915
829.326,24,70,47,63,1365,3648,0.339294,2.43768,12102921
827.053,24,70,47,63,1365,3648,0.339294,2.43768,12202927
828.504,24,70,47,63,1365,3648,0.339294,2.43768,12302931
814.089,23,69,51,63,1365,3648,0.339294,2.43831,12402938
826.296,23,69,51,63,1365,3648,0.339294,2.43831,12502945
821.015,23,69,51,63,1365,3648,0.339294,2.43831,12602949
822.982,23,69,51,63,1365,3648,0.339294,2.43831,12702954
825.076,23,69,51,63,1365,3648,0.339294,2.43831,12802958
818.434,24,68,51,63,1365,3648,0.339294,2.4381,12902965
823.803,24,68,51,63,1365,3648,0.339294,2.4381,13002970
826.504,24,68,51,63,1365,3648,0.339294,2.4381,13102974
829.123,24,68,51,63,1365,3648,0.339294,2.4381,13202979
823.044,24,68,51,63,1365,3648,0.339294,2.4381,13302983
823.179,23,69,51,63,1365,3648,0.339294,2.4376,13402987
823.83,23,69,51,63,1365,3648,0.339294,2.4376,13502991
828.008,23,69,51,63,1365,3648,0.339294,2.4376,13602995
828.702,23,69,51,63,1365,3648,0.339294,2.4376,13703001
830.425,23,69,51,63,1365,3648,0.339294,2.4376,13803009
813.273,23,69,47,63,1365,3648,0.339294,2.43717,13903013
822.524,23,69,47,63,1365,3648,0.339294,2.43717,14003017
825.36,23,69,47,63,1365,3648,0.339294,2.43717,14103022
827.091,23,69,47,63,1365,3648,0.339294,2.43717,14203026
825.631,23,69,47,63,1365,3648,0.339294,2.43717,14303031
824.742,25,69,47,63,1365,3648,0.339294,2.43885,14403035
829.187,25,69,47,63,1365,3648,0.339294,2.43885,14503042
829.919,25,69,47,63,1365,3648,0.339294,2.43885,14603046
830.076,25,69,47,63,1365,3648,0.339294,2.43885,14703050
830.678,25,69,47,63,1365,3648,0.339294,2.43885,14803056
824.57,24,69,48,63,1365,3648,0.339294,2.43837,14903061
821.639,24,69,48,63,1365,3648,0.339294,2.43837,15003065
826.545,24,69,48,63,1365,3648,0.339294,2.43837,15103069
827.946,24,69,48,63,1365,3648,0.339294,2.43837,15203073
829.211,24,69,48,63,1365,3648,0.339294,2.43837,15303077
818.153,25,69,48,63,1365,3648,0.339294,2.43906,15403081
824.303,25,69,48,63,1365,3648,0.339294,2.43906,15503086
815.681,25,69,48,63,1365,3648,0.339294,2.43906,15603091
812.083,25,69,48,63,1365,3648,0.339294,2.43906,15703096
815.846,25,69,48,63,1365,3648,0.339294,2.43906,15803100
814.778,25,67,51,63,1365,3648,0.339294,2.4385,15903104
822.544,25,67,51,63,1365,3648,0.339294,2.4385,16003109
825.647,25,67,51,63,1365,3648,0.339294,2.4385,16103114
826.284,25,67,51,63,1365,3648,0.339294,2.4385,16203118
825.57,25,67,51,63,1365,3648,0.339294,2.4385,16303123
816.565,24,69,51,63,1365,3648,0.339294,2.43755,16403128
826.078,24,69,51,63,1365,3648,0.339294,2.43755,16503132
829.043,24,69,51,63,1365,3648,0.339294,2.43755,16603137
818.468,24,69,51,63,1365,3648,0.339294,2.43755,16703142
821.978,24,69,51,63,1365,3648,0.339294,2.43755,16803147
827.754,24,67,51,64,1365,3648,0.339294,2.43825,16903153
822.028,24,67,51,64,1365,3648,0.339294,2.43825,17003160
822.395,24,67,51,64,1365,3648,0.339294,2.43825,17103165
818.202,24,67,51,64,1365,3648,0.339294,2.43825,17203169
820.04,24,67,51,64,1365,3648,0.339294,2.43825,17303174
822.732,24,67,51,64,1365,3648,0.330994,2.4385,17403180
827.198,24,67,51,64,1365,3648,0.330994,2.4385,17503184
830.765,24,67,51,64,1365,3648,0.330994,2.4385,17603189
832.94,24,67,51,64,1365,3648,0.330994,2.4385,17703193
818.654,24,67,51,64,1365,3648,0.330994,2.4385,17803205
728.062,26,69,51,64,1365,3648,0.330994,2.43792,17903211
773.088,26,69,51,64,1365,3648,0.330994,2.43792,18003215
797.891,26,69,51,64,1365,3648,0.330994,2.43792,18103219
810.035,26,69,51,64,1365,3648,0.330994,2.43792,18203224
817.073,26,69,51,64,1365,3648,0.330994,2.43792,18303228
822.143,26,70,50,64,1365,3648,0.330994,2.43738,18403232
831.26,26,70,50,64,1365,3648,0.330994,2.43738,18503237
833.31,26,70,50,64,1365,3648,0.330994,2.43738,18603243
830.085,26,70,50,64,1365,3648,0.330994,2.43738,18703248
819.047,26,70,50,64,1365,3648,0.330994,2.43738,18803254
768.154,27,69,50,64,1365,3648,0.330994,2.43781,18903259
728.904,27,69,50,64,1365,3648,0.330994,2.43781,19003265
760.779,27,69,50,64,1365,3648,0.330994,2.43781,19103270
783.02,27,69,50,64,1365,3648,0.330994,2.43781,19203274
793.972,27,69,50,64,1365,3648,0.330994,2.43781,19303280
817.589,28,69,50,64,1365,3648,0.330994,2.43801,19403284
828.091,28,69,50,64,1365,3648,0.330994,2.43801,19503290
830.523,28,69,50,64,1365,3648,0.330994,2.43801,19603295
831.656,28,69,50,64,1365,3648,0.330994,2.43801,19703299
831.631,28,69,50,64,1365,3648,0.330994,2.43801,19803304
822.462,24,69,50,64,1352,3648,0.330994,2.4385,19903308
811.393,24,69,50,64,1352,3648,0.330994,2.4385,20003313
822.421,24,69,50,64,1352,3648,0.330994,2.4385,20103318
826.673,24,69,50,64,1352,3648,0.330994,2.4385,20203322
828.654,24,69,50,64,1352,3648,0.330994,2.4385,20303327
822.887,23,70,50,64,1352,3648,0.330994,2.43955,20403332
830.527,23,70,50,64,1352,3648,0.330994,2.43955,20503336
822.921,23,70,50,64,1352,3648,0.330994,2.43955,20603342
825.063,23,70,50,64,1352,3648,0.330994,2.43955,20703346
824.616,23,70,50,64,1352,3648,0.330994,2.43955,20803354
818.203,25,68,51,64,1352,3648,0.330994,2.43946,20903359
826.306,25,68,51,64,1352,3648,0.330994,2.43946,21003363
833.318,25,68,51,64,1352,3648,0.330994,2.43946,21103367
833.926,25,68,51,64,1352,3648,0.330994,2.43946,21203371
835.634,25,68,51,64,1352,3648,0.330994,2.43946,21303375
817.209,23,70,51,64,1352,3648,0.330994,2.43946,21403379
828.693,23,70,51,64,1352,3648,0.330994,2.43946,21503383
832.799,23,70,51,64,1352,3648,0.330994,2.43946,21603389
834.784,23,70,51,64,1352,3648,0.330994,2.43946,21703395
836.389,23,70,51,64,1352,3648,0.330994,2.43946,21803400
828.751,24,70,51,64,1352,3648,0.330994,2.43982,21903406
830.617,24,70,51,64,1352,3648,0.330994,2.43982,22003410
833.496,24,70,51,64,1352,3648,0.330994,2.43982,22103415
825.252,24,70,51,64,1352,3648,0.330994,2.43982,22203420
828.798,24,70,51,64,1352,3648,0.330994,2.43982,22303425
818.243,24,68,49,64,1352,3648,0.330994,2.4403,22403444
827.644,24,68,49,64,1352,3648,0.330994,2.4403,22503452
831.355,24,68,49,64,1352,3648,0.330994,2.4403,22603456
833.262,24,68,49,64,1352,3648,0.330994,2.4403,22703460
835.234,24,68,49,64,1352,3648,0.330994,2.4403,22803466
816.687,23,70,49,64,1352,3648,0.330994,2.4403,22903485
824.903,23,70,49,64,1352,3648,0.330994,2.4403,23003492
829.537,23,70,49,64,1352,3648,0.330994,2.4403,23103497
833.667,23,70,49,64,1352,3648,0.330994,2.4403,23203501
834.709,23,70,49,64,1352,3648,0.330994,2.4403,23303506
825.652,23,70,50,64,1352,3648,0.330994,2.44033,23403511
830.881,23,70,50,64,1352,3648,0.330994,2.44033,23503515
833.983,23,70,50,64,1352,3648,0.330994,2.44033,23603520
834.792,23,70,50,64,1352,3648,0.330994,2.44033,23703529
835.15,23,70,50,64,1352,3648,0.330994,2.44033,23803537
827.354,23,70,50,64,1352,3648,0.330994,2.44012,23903542
836.979,23,70,50,64,1352,3648,0.330994,2.44012,24003547
837.291,23,70,50,64,1352,3648,0.330994,2.44012,24103551
836.376,23,70,50,64,1352,3648,0.330994,2.44012,24203556
836.698,23,70,50,64,1352,3648,0.330994,2.44012,24303560
766.179,23,69,50,64,1352,3648,0.330994,2.44012,24403564
805.172,23,69,50,64,1352,3648,0.330994,2.44012,24503568
816.572,23,69,50,64,1352,3648,0.330994,2.44012,24603573
823.407,23,69,50,64,1352,3648,0.330994,2.44012,24703578
827.286,23,69,50,64,1352,3648,0.330994,2.44012,24803582
821.327,23,70,48,65,1352,3648,0.330994,2.43986,24903602
825.802,23,70,48,65,1352,3648,0.330994,2.43986,25003606
825.329,23,70,48,65,1352,3648,0.330994,2.43986,25103612
827.719,23,70,48,65,1352,3648,0.330994,2.43986,25203616
828.968,23,70,48,65,1352,3648,0.330994,2.43986,25303621
819.297,23,69,48,65,1352,3648,0.330994,2.4396,25403626
828.762,23,69,48,65,1352,3648,0.330994,2.4396,25503630
830.623,23,69,48,65,1352,3648,0.330994,2.4396,25603634
830.786,23,69,48,65,1352,3648,0.330994,2.4396,25703643
832.47,23,69,48,65,1352,3648,0.330994,2.4396,25803648
821.03,22,69,48,65,1352,3648,0.330994,2.43913,25903653
832.781,22,69,48,65,1352,3648,0.330994,2.43913,26003659
834.392,22,69,48,65,1352,3648,0.330994,2.43913,26103663
836.831,22,69,48,65,1352,3648,0.330994,2.43913,26203669
835.731,22,69,48,65,1352,3648,0.330994,2.43913,26303674
815.894,22,70,50,65,1352,3648,0.330994,2.43961,26403679
823.171,22,70,50,65,1352,3648,0.330994,2.43961,26503684
817.556,22,70,50,65,1352,3648,0.330994,2.43961,26603689
820.575,22,70,50,65,1352,3648,0.330994,2.43961,26703693
824.422,22,70,50,65,1352,3648,0.330994,2.43961,26803698
828.619,24,68,50,65,1352,3648,0.330994,2.43967,26903702
835.722,24,68,50,65,1352,3648,0.330994,2.43967,27003707
836.538,24,68,50,65,1352,3648,0.330994,2.43967,27103726
834.046,24,68,50,65,1352,3648,0.330994,2.43967,27203731
834.406,24,68,50,65,1352,3648,0.330994,2.43967,27303735
823.212,24,70,50,65,1352,3648,0.330994,2.44036,27403740
830.703,24,70,50,65,1352,3648,0.330994,2.44036,27503744
833.476,24,70,50,65,1352,3648,0.330994,2.44036,27603749
836.077,24,70,50,65,1352,3648,0.330994,2.44036,27703765
836.327,24,70,50,65,1352,3648,0.330994,2.44036,27803770
823.735,23,70,50,65,1352,3648,0.330994,2.44018,27903775
833.323,23,70,50,65,1352,3648,0.330994,2.44018,28003779
836.683,23,70,50,65,1352,3648,0.330994,2.44018,28103783
837.666,23,70,50,65,1352,3648,0.330994,2.44018,28203788
838.421,23,70,50,65,1352,3648,0.330994,2.44018,28303792
820.068,24,70,50,65,1352,3648,0.330994,2.44018,28403799
828.697,24,70,50,65,1352,3648,0.330994,2.44018,28503804
831.045,24,70,50,65,1352,3648,0.330994,2.44018,28603810
832.186,24,70,50,65,1352,3648,0.330994,2.44018,28703815
828.334,24,70,50,65,1352,3648,0.330994,2.44018,28803820
832.387,23,70,50,65,1352,3648,0.330994,2.44088,28903824
835.683,23,70,50,65,1352,3648,0.330994,2.44088,29003828
837.933,23,70,50,65,1352,3648,0.330994,2.44088,29103834
837.903,23,70,50,65,1352,3648,0.330994,2.44088,29203839
838.638,23,70,50,65,1352,3648,0.330994,2.44088,29303843
841.586,23,70,50,65,1352,3648,0.330994,2.44061,29403849
841.275,23,70,50,65,1352,3648,0.330994,2.44061,29503853
840.793,23,70,50,65,1352,3648,0.330994,2.44061,29603859
839.075,23,70,50,65,1352,3648,0.330994,2.44061,29703863
840.405,23,70,50,65,1352,3648,0.330994,2.44061,29803870
847.105,23,70,52,65,1352,3648,0.330994,2.4403,29903873
836.627,23,70,52,65,1352,3648,0.330994,2.4403,30003878
837.401,23,70,52,65,1352,3648,0.330994,2.4403,30103882
835.818,23,70,52,65,1352,3648,0.330994,2.4403,30203888
835.452,23,70,52,65,1352,3648,0.330994,2.4403,30303892
820.205,23,70,52,65,1352,3648,0.330994,2.4403,30403897
817.627,23,70,52,65,1352,3648,0.330994,2.4403,30503901
825.176,23,70,52,65,1352,3648,0.330994,2.4403,30603906
827.359,23,70,52,65,1352,3648,0.330994,2.4403,30703912
828.764,23,70,52,65,1352,3648,0.330994,2.4403,30803917
830.539,23,70,49,65,1352,3648,0.330994,2.44105,30903924
832.675,23,70,49,65,1352,3648,0.330994,2.44105,31003929
828.811,23,70,49,65,1352,3648,0.330994,2.44105,31103932
825.014,23,70,49,65,1352,3648,0.330994,2.44105,31203938
828.293,23,70,49,65,1352,3648,0.330994,2.44105,31303942
832.81,24,69,49,65,1352,3648,0.330994,2.4413,31403947
832.054,24,69,49,65,1352,3648,0.330994,2.4413,31503951
833.883,24,69,49,65,1352,3648,0.330994,2.4413,31603956
830.574,24,69,49,65,1352,3648,0.330994,2.4413,31703960
832.638,24,69,49,65,1352,3648,0.330994,2.4413,31803965
820.37,23,70,49,65,1352,3648,0.330994,2.44153,31903970
831.47,23,70,49,65,1352,3648,0.330994,2.44153,32003974
831.997,23,70,49,65,1352,3648,0.330994,2.44153,32103978
832.107,23,70,49,65,1352,3648,0.330994,2.44153,32203996
829.467,23,70,49,65,1352,3648,0.330994,2.44153,32304001
825.58,23,70,51,66,1352,3648,0.330994,2.4421,32404014
831.511,23,70,51,66,1352,3648,0.330994,2.4421,32504022
829.834,23,70,51,66,1352,3648,0.330994,2.4421,32604026
831.671,23,70,51,66,1352,3648,0.330994,2.4421,32704032
834.701,23,70,51,66,1352,3648,0.330994,2.4421,32804042
837.615,24,70,51,65,1352,3648,0.330994,2.44162,32904048
837.042,24,70,51,65,1352,3648,0.330994,2.44162,33004053
838.261,24,70,51,65,1352,3648,0.330994,2.44162,33104059
837.331,24,70,51,65,1352,3648,0.330994,2.44162,33204070
834.221,24,70,51,65,1352,3648,0.330994,2.44162,33304074
833.854,24,70,51,65,1352,3648,0.330994,2.44114,33404079
836.516,24,70,51,65,1352,3648,0.330994,2.44114,33504084
839.589,24,70,51,65,1352,3648,0.330994,2.44114,33604089
839.19,24,70,51,65,1352,3648,0.330994,2.44114,33704093
838.594,24,70,51,65,1352,3648,0.330994,2.44114,33804099
830.883,24,70,49,66,1352,3648,0.330994,2.44114,33904103
814.775,24,70,49,66,1352,3648,0.330994,2.44114,34004109
805.036,24,70,49,66,1352,3648,0.330994,2.44114,34104114
813.075,24,70,49,66,1352,3648,0.330994,2.44114,34204119
817.709,24,70,49,66,1352,3648,0.330994,2.44114,34304124
826.219,27,70,49,65,1352,3648,0.330994,2.441,34404128
830.585,27,70,49,65,1352,3648,0.330994,2.441,34504132
831.411,27,70,49,65,1352,3648,0.330994,2.441,34604136
831.009,27,70,49,65,1352,3648,0.330994,2.441,34704140
832.746,27,70,49,65,1352,3648,0.330994,2.441,34804144
827.952,23,70,49,66,1352,3648,0.330994,2.44111,34904148
833.427,23,70,49,66,1352,3648,0.330994,2.44111,35004153
835.986,23,70,49,66,1352,3648,0.330994,2.44111,35104158
838.306,23,70,49,66,1352,3648,0.330994,2.44111,35204162
839.028,23,70,49,66,1352,3648,0.330994,2.44111,35304166
834.571,23,70,50,66,1352,3648,0.330994,2.44126,35404172
824.758,23,70,50,66,1352,3648,0.330994,2.44126,35504177
831.047,23,70,50,66,1352,3648,0.330994,2.44126,35604181
834.165,23,70,50,66,1352,3648,0.330994,2.44126,35704186
833.361,23,70,50,66,1352,3648,0.330994,2.44126,35804191
846.582,24,70,50,66,1352,3648,0.330994,2.44116,35904198
841.481,24,70,50,66,1352,3648,0.330994,2.44116,36004202
838.936,24,70,50,66,1352,3648,0.330994,2.44116,36104207
839.143,24,70,50,66,1352,3648,0.330994,2.44116,36204212
837.366,24,70,50,66,1352,3648,0.330994,2.44116,36304217
832.569,23,70,50,66,1352,3648,0.330994,2.4414,36404222
838.138,23,70,50,66,1352,3648,0.330994,2.4414,36504228
837.928,23,70,50,66,1352,3648,0.330994,2.4414,36604233
835.871,23,70,50,66,1352,3648,0.330994,2.4414,36704237
834.555,23,70,50,66,1352,3648,0.330994,2.4414,36804241
841.187,23,70,50,66,1352,3648,0.330994,2.44093,36904245
840.034,23,70,50,66,1352,3648,0.330994,2.44093,37004259
840.219,23,70,50,66,1352,3648,0.330994,2.44093,37104262
838.446,23,70,50,66,1352,3648,0.330994,2.44093,37204266
838.613,23,70,50,66,1352,3648,0.330994,2.44093,37304271
828.69,22,70,50,66,1352,3648,0.330994,2.44069,37404276
833.683,22,70,50,66,1352,3648,0.330994,2.44069,37504280
836.888,22,70,50,66,1352,3648,0.330994,2.44069,37604284
833.2,22,70,50,66,1352,3648,0.330994,2.44069,37704289
833.897,22,70,50,66,1352,3648,0.330994,2.44069,37804293
824.166,22,70,48,66,1352,3648,0.330994,2.44114,37904296
830.756,22,70,48,66,1352,3648,0.330994,2.44114,38004301
832.946,22,70,48,66,1352,3648,0.330994,2.44114,38104305
836.444,22,70,48,66,1352,3648,0.330994,2.44114,38204309
835.607,22,70,48,66,1352,3648,0.330994,2.44114,38304314
829.95,22,70,48,66,1352,3648,0.330994,2.44162,38404318
833.729,22,70,48,66,1352,3648,0.330994,2.44162,38504323
837.357,22,70,48,66,1352,3648,0.330994,2.44162,38604327
834.689,22,70,48,66,1352,3648,0.330994,2.44162,38704332
835.647,22,70,48,66,1352,3648,0.330994,2.44162,38804337
837.018,24,70,48,66,1352,3648,0.330994,2.4417,38904342
838.093,24,70,48,66,1352,3648,0.330994,2.4417,39004346
837.983,24,70,48,66,1352,3648,0.330994,2.4417,39104351
838.81,24,70,48,66,1352,3648,0.330994,2.4417,39204357
839.579,24,70,48,66,1352,3648,0.330994,2.4417,39304361
830.243,23,70,48,66,1352,3648,0.330994,2.44169,39404366
833.344,23,70,48,66,1352,3648,0.330994,2.44169,39504372
834.912,23,70,48,66,1352,3648,0.330994,2.44169,39604376
834.819,23,70,48,66,1352,3648,0.330994,2.44169,39704382
834.491,23,70,48,66,1352,3648,0.330994,2.44169,39804387
801.999,25,70,48,66,1352,3648,0.330994,2.4406,39904393
829.053,25,70,48,66,1352,3648,0.330994,2.4406,40004398
831.727,25,70,48,66,1352,3648,0.330994,2.4406,40104404
833.727,25,70,48,66,1352,3648,0.330994,2.4406,40204408
834.572,25,70,48,66,1352,3648,0.330994,2.4406,40304412
826.12,24,70,48,66,1352,3648,0.330994,2.44105,40404416
831.893,24,70,48,66,1352,3648,0.330994,2.44105,40504420
832.206,24,70,48,66,1352,3648,0.330994,2.44105,40604425
834.982,24,70,48,66,1352,3648,0.330994,2.44105,40704431
836.951,24,70,48,66,1352,3648,0.330994,2.44105,40804436
829.86,23,70,51,66,1352,3648,0.330994,2.44057,40904440
834.98,23,70,51,66,1352,3648,0.330994,2.44057,41004445
833.044,23,70,51,66,1352,3648,0.330994,2.44057,41104451
833.537,23,70,51,66,1352,3648,0.330994,2.44057,41204456
833.39,23,70,51,66,1352,3648,0.330994,2.44057,41304460
817.18,23,70,51,66,1352,3648,0.330994,2.44012,41404465
829.269,23,70,51,66,1352,3648,0.330994,2.44012,41504470
831.022,23,70,51,66,1352,3648,0.330994,2.44012,41604476
831.836,23,70,51,66,1352,3648,0.330994,2.44012,41704481
833.51,23,70,51,66,1352,3648,0.330994,2.44012,41804485
832.462,23,70,47,66,1352,3648,0.330994,2.44036,41904490
837.019,23,70,47,66,1352,3648,0.330994,2.44036,42004494
832.725,23,70,47,66,1352,3648,0.330994,2.44036,42104507
833.17,23,70,47,66,1352,3648,0.330994,2.44036,42204513
835.437,23,70,47,66,1352,3648,0.330994,2.44036,42304518
819.336,23,69,47,66,1352,3648,0.330994,2.44081,42404524
828.001,23,69,47,66,1352,3648,0.330994,2.44081,42504528
830.786,23,69,47,66,1352,3648,0.330994,2.44081,42604532
