os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352188,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
96.2094,10394,36.0931,49,61,57,1526,1000,6.69363,49,5.20358,2602267564
94.2863,10606,36.0931,49,61,57,1526,1000,6.69363,49,5.20358,2702327209
109.902,9099,36.0931,49,61,57,1526,1000,6.69363,49,5.20358,2802386644
114.797,8711,36.0931,49,61,57,1526,1000,6.69363,49,5.20358,2902446558
109.027,9172,36.0931,49,61,57,1526,1000,6.69363,49,5.20358,3002510143
117.98,8476,38.3007,80,61,58,2443,1000,6.69376,105,5.20282,3102567668
114.338,8746,38.3007,80,61,58,2443,1000,6.69376,105,5.20282,3202626703
111.707,8952,38.3007,80,61,58,2443,1000,6.69376,105,5.20282,3302686507
113.973,8774,38.3007,80,61,58,2443,1000,6.69376,105,5.20282,3402744572
125.36,7977,38.3007,80,61,58,2443,1000,6.69376,105,5.20282,3502804877
123.047,8127,38.2392,79,61,58,2230,1000,6.69376,85,5.20695,3602870492
126.759,7889,38.2392,79,61,58,2230,1000,6.69376,85,5.20695,3702928667
126.984,7875,38.2392,79,61,58,2230,1000,6.69376,85,5.20695,3802998261
132.31,7558,38.2392,79,61,58,2230,1000,6.69376,85,5.20695,3903056686
121.403,8237,38.2392,79,61,58,2230,1000,6.69376,85,5.20695,4003105291
145.033,6895,37.766,99,61,59,2716,1000,6.75626,118,5.20791,4103161946
134.898,7413,37.766,99,61,59,2716,1000,6.75626,118,5.20791,4203220970
133.351,7499,37.766,99,61,59,2716,1000,6.75626,118,5.20791,4303278875
126.534,7903,37.766,99,61,59,2716,1000,6.75626,118,5.20791,4403340090
135.117,7401,37.766,99,61,59,2716,1000,6.75626,118,5.20791,4503398315
148.655,6727,37.8849,99,60,59,2714,1000,6.75626,134,5.20847,4603455649
154.107,6489,37.8849,99,60,59,2714,1000,6.75626,134,5.20847,4703512764
132.205,7564,37.8849,99,60,59,2714,1000,6.75626,134,5.20847,4803570179
133.351,7499,37.8849,99,60,59,2714,1000,6.75626,134,5.20847,4903630444
127.714,7830,37.8849,99,60,59,2714,1000,6.75626,134,5.20847,5003688719
151.768,6589,37.6171,99,60,59,2701,1000,6.75626,158,5.20931,5103744893
146.8,6812,37.6171,99,60,59,2701,1000,6.75626,158,5.20931,5203802908
146.671,6818,37.6171,99,60,59,2701,1000,6.75626,158,5.20931,5303862473
239.464,4176,37.6171,99,60,59,2701,1000,6.75626,158,5.20931,5403922868
132.083,7571,37.6171,99,60,59,2701,1000,6.75626,158,5.20931,5503981122
131.787,7588,38.5848,99,60,59,2700,1000,6.75626,163,5.208,5604037847
130.617,7656,38.5848,99,60,59,2700,1000,6.75626,163,5.208,5704098162
127.129,7866,38.5848,99,60,59,2700,1000,6.75626,163,5.208,5804158937
135.19,7397,38.5848,99,60,59,2700,1000,6.75626,163,5.208,5904218591
128.849,7761,38.5848,99,60,59,2700,1000,6.75626,163,5.208,6004279616
151.126,6617,37.5165,99,60,59,2701,1000,6.75626,158,5.21251,6104337881
170.184,5876,37.5165,99,60,59,2701,1000,6.75626,158,5.21251,6204398316
153.186,6528,37.5165,99,60,59,2701,1000,6.75626,158,5.21251,6304456111
145.921,6853,37.5165,99,60,59,2701,1000,6.75626,158,5.21251,6404497435
159.591,6266,37.5165,99,60,59,2701,1000,6.75626,158,5.21251,6504562140
144.886,6902,36.2652,99,60,60,2701,1000,6.75626,164,5.21738,6604622795
141.683,7058,36.2652,99,60,60,2701,1000,6.75626,164,5.21738,6704682290
144.697,6911,36.2652,99,60,60,2701,1000,6.75626,164,5.21738,6804739744
131.303,7616,36.2652,99,60,60,2701,1000,6.75626,164,5.21738,6904797739
132.013,7575,36.2652,99,60,60,2701,1000,6.75626,164,5.21738,7004858204
142.146,7035,35.4111,99,60,60,2700,1000,6.75626,159,5.21786,7104911079
139.121,7188,35.4111,99,60,60,2700,1000,6.75626,159,5.21786,7204986174
137.174,7290,35.4111,99,60,60,2700,1000,6.75626,159,5.21786,7305046448
135.999,7353,35.4111,99,60,60,2700,1000,6.75626,159,5.21786,7405104913
135.87,7360,35.4111,99,60,60,2700,1000,6.75626,159,5.21786,7505166518
131.096,7628,36.5918,99,60,60,2700,1000,6.75626,164,5.21738,7605227443
150.761,6633,36.5918,99,60,60,2700,1000,6.75626,164,5.21738,7705286357
152.812,6544,36.5918,99,60,60,2700,1000,6.75626,164,5.21738,7805345202
152.509,6557,36.5918,99,60,60,2700,1000,6.75626,164,5.21738,7905371117
150.625,6639,36.5918,99,60,60,2700,1000,6.75626,164,5.21738,8005431702
147.732,6769,37.0667,99,60,60,2697,1000,6.75626,161,5.21786,8105490586
137.931,7250,37.0667,99,60,60,2697,1000,6.75626,161,5.21786,8205547751
126.247,7921,37.0667,99,60,60,2697,1000,6.75626,161,5.21786,8305605986
131.148,7625,37.0667,99,60,60,2697,1000,6.75626,161,5.21786,8405662961
132.538,7545,37.0667,99,60,60,2697,1000,6.75626,161,5.21786,8505721416
127.097,7868,39.4737,99,60,61,2701,1000,6.7575,163,5.22235,8605779000
130.736,7649,39.4737,99,60,61,2701,1000,6.7575,163,5.22235,8705839315
132.223,7563,39.4737,99,60,61,2701,1000,6.7575,163,5.22235,8805898440
162.338,6160,39.4737,99,60,61,2701,1000,6.7575,163,5.22235,8905956415
148.412,6738,39.4737,99,60,61,2701,1000,6.7575,163,5.22235,9006015289
138.466,7222,40.6869,99,60,60,2711,1000,6.7575,142,5.23041,9106075334
134.735,7422,40.6869,99,60,60,2711,1000,6.7575,142,5.23041,9206134839
144.53,6919,40.6869,99,60,60,2711,1000,6.7575,142,5.23041,9306194444
115.181,8682,40.6869,99,60,60,2711,1000,6.7575,142,5.23041,9406258248
147.863,6763,40.6869,99,60,60,2711,1000,6.7575,142,5.23041,9506316533
125.534,7966,40.2189,84,60,60,2682,1000,6.7575,112,5.23124,9606374078
133.44,7494,40.2189,84,60,60,2682,1000,6.7575,112,5.23124,9706431123
144.97,6898,40.2189,84,60,60,2682,1000,6.7575,112,5.23124,9806488138
135.172,7398,40.2189,84,60,60,2682,1000,6.7575,112,5.23124,9906526472
138.217,7235,40.2189,84,60,60,2682,1000,6.7575,112,5.23124,10006585867
122.956,8133,40.8356,64,60,60,2148,1000,6.7575,85,5.23154,10106643992
118.934,8408,40.8356,64,60,60,2148,1000,6.7575,85,5.23154,10206702147
127.372,7851,40.8356,64,60,60,2148,1000,6.7575,85,5.23154,10306758501
119.318,8381,40.8356,64,60,60,2148,1000,6.7575,85,5.23154,10406816756
110.132,9080,40.8356,64,60,60,2148,1000,6.7575,85,5.23154,10506878741
120.846,8275,39.8417,61,60,60,2702,1000,6.7575,83,5.23149,10606919146
114.903,8703,39.8417,61,60,60,2702,1000,6.7575,83,5.23149,10706952021
112.171,8915,39.8417,61,60,60,2702,1000,6.7575,83,5.23149,10807011195
129.016,7751,39.8417,61,60,60,2702,1000,6.7575,83,5.23149,10907073180
91.0664,10981,39.8417,61,60,60,2702,1000,6.7575,83,5.23149,11007131535
92.3958,10823,39.4385,71,60,60,2107,1000,6.7575,69,5.23253,11107190740
120.034,8331,39.4385,71,60,60,2107,1000,6.7575,69,5.23253,11207249824
96.3206,10382,39.4385,71,60,60,2107,1000,6.7575,69,5.23253,11307309069
125.77,7951,39.4385,71,60,60,2107,1000,6.7575,69,5.23253,11407368684
104.888,9534,39.4385,71,60,60,2107,1000,6.7575,69,5.23253,11507425669
105.675,9463,40.4199,99,60,59,2705,1000,6.7575,142,5.23259,11607482583
107.619,9292,40.4199,99,60,59,2705,1000,6.7575,142,5.23259,11707540468
94.9487,10532,40.4199,99,60,59,2705,1000,6.7575,142,5.23259,11807599443
96.1169,10404,40.4199,99,60,59,2705,1000,6.7575,142,5.23259,11907659338
93.7471,10667,40.4199,99,60,59,2705,1000,6.7575,142,5.23259,12007784513
96.918,10318,38.3893,66,60,59,2001,1000,6.82,50,5.23259,12107843687
101.153,9886,38.3893,66,60,59,2001,1000,6.82,50,5.23259,12207907292
103.029,9706,38.3893,66,60,59,2001,1000,6.82,50,5.23259,12307963697
111.882,8938,38.3893,66,60,59,2001,1000,6.82,50,5.23259,12408024162
100.1,9990,38.3893,66,60,59,2001,1000,6.82,50,5.23259,12508083926
97.5229,10254,40.1333,53,60,59,1475,1000,6.82,47,5.23319,12608144511
90.0576,11104,40.1333,53,60,59,1475,1000,6.82,47,5.23319,12708207096
92.1744,10849,40.1333,53,60,59,1475,1000,6.82,47,5.23319,12808264021
94.3574,10598,40.1333,53,60,59,1475,1000,6.82,47,5.23319,12908323525
85.7265,11665,40.1333,53,60,59,1475,1000,6.82,47,5.23319,13008381480
86.7152,11532,39.6026,55,60,59,1627,1000,6.82,44,5.23415,13108506875
94.9848,10528,39.6026,55,60,59,1627,1000,6.82,44,5.23415,13208564040
83.661,11953,39.6026,55,60,59,1627,1000,6.82,44,5.23415,13308625915
78.5238,12735,39.6026,55,60,59,1627,1000,6.82,44,5.23415,13408683719
84.6525,11813,39.6026,55,60,59,1627,1000,6.82,44,5.23415,13508744924
82.9807,12051,38.7808,42,60,58,1211,1000,6.82,41,5.23652,13608803489
87.6194,11413,38.7808,42,60,58,1211,1000,6.82,41,5.23652,13708863404
79.8722,12520,38.7808,42,60,58,1211,1000,6.82,41,5.23652,13808920708
79.8594,12522,38.7808,42,60,58,1211,1000,6.82,41,5.23652,13908979463
74.3937,13442,38.7808,42,60,58,1211,1000,6.82,41,5.23652,14008991728
82.7472,12085,39.0212,53,60,58,1505,1000,6.82,34,5.23676,14109055373
80.6712,12396,39.0212,53,60,58,1505,1000,6.82,34,5.23676,14209115148
72.1917,13852,39.0212,53,60,58,1505,1000,6.82,34,5.23676,14309171892
66.5646,15023,39.0212,53,60,58,1505,1000,6.82,34,5.23676,14409229067
77.0535,12978,39.0212,53,60,58,1505,1000,6.82,34,5.23676,14509288802
71.6435,13958,37.9265,59,60,57,1642,1000,6.82,80,5.24187,14609346367
71.4439,13997,37.9265,59,60,57,1642,1000,6.82,80,5.24187,14709403081
73.078,13684,37.9265,59,60,57,1642,1000,6.82,80,5.24187,14809460196
70.2346,14238,37.9265,59,60,57,1642,1000,6.82,80,5.24187,14909522321
71.3012,14025,37.9265,59,60,57,1642,1000,6.82,80,5.24187,15009581546
78.0518,12812,38.0079,54,60,56,1624,1000,6.82,35,5.24344,15109638720
73.3568,13632,38.0079,54,60,56,1624,1000,6.82,35,5.24344,15209696155
71.0985,14065,38.0079,54,60,56,1624,1000,6.82,35,5.24344,15309756150
77.4653,12909,38.0079,54,60,56,1624,1000,6.82,35,5.24344,15409830035
70.8015,14124,38.0079,54,60,56,1624,1000,6.82,35,5.24344,15509889510
72.5689,13780,40.7115,50,60,56,1483,1000,6.8825,34,5.24392,15609946784
71.8339,13921,40.7115,50,60,56,1483,1000,6.8825,34,5.24392,15710007639
72.4428,13804,40.7115,50,60,56,1483,1000,6.8825,34,5.24392,15810065794
73.9919,13515,40.7115,50,60,56,1483,1000,6.8825,34,5.24392,15910123599
76.0052,13157,40.7115,50,60,56,1483,1000,6.8825,34,5.24392,16010181813
77.8028,12853,40.7115,50,60,56,1483,1000,6.8825,34,5.24392,16110240538
83.9983,11905,38.1389,55,60,57,1544,1000,6.8825,47,5.2483,16210299773
82.5559,12113,38.1389,55,60,57,1544,1000,6.8825,47,5.2483,16310359338
74.0466,13505,38.1389,55,60,57,1544,1000,6.8825,47,5.2483,16410421132
77.4893,12905,38.1389,55,60,57,1544,1000,6.8825,47,5.2483,16510481267
82.7746,12081,38.1389,55,60,57,1544,1000,6.8825,47,5.2483,16610540222
78.5299,12734,38.9628,45,60,58,1312,1000,6.8825,36,5.2488,16710601727
76.7224,13034,38.9628,45,60,58,1312,1000,6.8825,36,5.2488,16810661542
90.5961,11038,38.9628,45,60,58,1312,1000,6.8825,36,5.2488,16910719866
87.9508,11370,38.9628,45,60,58,1312,1000,6.8825,36,5.2488,17010778141
83.0703,12038,38.9628,45,60,58,1312,1000,6.8825,36,5.2488,17110842066
81.7728,12229,39.7878,32,60,58,1155,1000,6.8825,49,5.2527,17210899571
87.2981,11455,39.7878,32,60,58,1155,1000,6.8825,49,5.2527,17310957925
88.5112,11298,39.7878,32,60,58,1155,1000,6.8825,49,5.2527,17411016600
82.0277,12191,39.7878,32,60,58,1155,1000,6.8825,49,5.2527,17511077395
93.3184,10716,39.7878,32,60,58,1155,1000,6.8825,49,5.2527,17611138590
94.1176,10625,40.0794,43,60,58,1255,1000,6.8825,34,5.25329,17711196484
81.3206,12297,40.0794,43,60,58,1255,1000,6.8825,34,5.25329,17811257909
87.2296,11464,40.0794,43,60,58,1255,1000,6.8825,34,5.25329,17911314914
85.7854,11657,40.0794,43,60,58,1255,1000,6.8825,34,5.25329,18011374619
82.8569,12069,40.0794,43,60,58,1255,1000,6.8825,34,5.25329,18111433224
95.1837,10506,38.7648,56,60,58,1647,1000,6.8825,40,5.25462,18211491968
87.9508,11370,38.7648,56,60,58,1647,1000,6.8825,40,5.25462,18311549233
94.3307,10601,38.7648,56,60,58,1647,1000,6.8825,40,5.25462,18411607728
87.5887,11417,38.7648,56,60,58,1647,1000,6.8825,40,5.25462,18511666613
92.8505,10770,38.7648,56,60,58,1647,1000,6.8825,40,5.25462,18611728127
88.739,11269,40.6045,57,60,57,1705,1000,6.8825,37,5.25461,18711785092
103.125,9697,40.6045,57,60,57,1705,1000,6.8825,37,5.25461,18811842187
102.585,9748,40.6045,57,60,57,1705,1000,6.8825,37,5.25461,18911899332
97.0309,10306,40.6045,57,60,57,1705,1000,6.8825,37,5.25461,19011961917
91.6758,10908,40.6045,57,60,57,1705,1000,6.8825,37,5.25461,19112020411
92.3873,10824,40.7602,71,60,58,861,1000,6.8825,31,5.25521,19212078086
100.543,9946,40.7602,71,60,58,861,1000,6.8825,31,5.25521,19312136061
95.5384,10467,40.7602,71,60,58,861,1000,6.8825,31,5.25521,19412192086
88.9205,11246,40.7602,71,60,58,861,1000,6.8825,31,5.25521,19512250020
105.686,9462,40.7602,71,60,58,861,1000,6.8825,31,5.25521,19612309255
100.492,9951,39.7622,62,60,59,1777,1000,6.8825,52,5.2569,19712368900
110.023,9089,39.7622,62,60,59,1777,1000,6.8825,52,5.2569,19812431085
98.9903,10102,39.7622,62,60,59,1777,1000,6.8825,52,5.2569,19912489879
100.291,9971,39.7622,62,60,59,1777,1000,6.8825,52,5.2569,20012552354
93.2227,10727,39.7622,62,60,59,1777,1000,6.8825,52,5.2569,20112613819
90.5387,11045,40.2103,56,60,59,1547,1000,6.8825,52,5.25796,20212670604
95.4745,10474,40.2103,56,60,59,1547,1000,6.8825,52,5.25796,20312727219
110.571,9044,40.2103,56,60,59,1547,1000,6.8825,52,5.25796,20412788223
112.095,8921,40.2103,56,60,59,1547,1000,6.8825,52,5.25796,20512845318
101.802,9823,40.2103,56,60,59,1547,1000,6.8825,52,5.25796,20612905353
114.299,8749,37.8196,69,60,59,2032,1000,6.8825,61,5.25758,20712966728
106.304,9407,37.8196,69,60,59,2032,1000,6.8825,61,5.25758,20813024592
111.632,8958,37.8196,69,60,59,2032,1000,6.8825,61,5.25758,20913074047
113.934,8777,37.8196,69,60,59,2032,1000,6.8825,61,5.25758,21013132162
102.365,9769,37.8196,69,60,59,2032,1000,6.8825,61,5.25758,21113189227
108.767,9194,39.6078,46,60,59,1644,1000,6.8825,89,5.25781,21213247071
113.276,8828,39.6078,46,60,59,1644,1000,6.8825,89,5.25781,21313304496
99.5718,10043,39.6078,46,60,59,1644,1000,6.8825,89,5.25781,21413367881
117.619,8502,39.6078,46,60,59,1644,1000,6.8825,89,5.25781,21513426246
106.36,9402,39.6078,46,60,59,1644,1000,6.8825,89,5.25781,21613485091
113.96,8775,40.5759,86,60,59,2254,1000,6.8825,98,5.25842,21713544185
65.4279,15284,40.5759,86,60,59,2254,1000,6.8825,98,5.25842,21813600910
119.161,8392,40.5759,86,60,59,2254,1000,6.8825,98,5.25842,21913661305
113.392,8819,40.5759,86,60,59,2254,1000,6.8825,98,5.25842,22013719740
110.509,9049,40.5759,86,60,59,2254,1000,6.8825,98,5.25842,22113780164
114.982,8697,40.5263,99,60,59,2699,1000,6.8825,136,5.25854,22213837279
118.497,8439,40.5263,99,60,59,2699,1000,6.8825,136,5.25854,22313897044
117.028,8545,40.5263,99,60,59,2699,1000,6.8825,136,5.25854,22413956489
113.212,8833,40.5263,99,60,59,2699,1000,6.8825,136,5.25854,22514024884
109.963,9094,40.5263,99,60,59,2699,1000,6.8825,136,5.25854,22614085988
112.625,8879,38.7863,83,60,59,2537,1000,6.8825,119,5.25926,22714146013
124.657,8022,38.7863,83,60,59,2537,1000,6.8825,119,5.25926,22814204218
125.172,7989,38.7863,83,60,59,2537,1000,6.8825,119,5.25926,22914265443
121.551,8227,38.7863,83,60,59,2537,1000,6.8825,119,5.25926,23014322327
104.844,9538,38.7863,83,60,59,2537,1000,6.8825,119,5.25926,23114400462
114.495,8734,39.0276,80,60,60,2311,1000,6.8825,105,5.25935,23214463867
110.705,9033,39.0276,80,60,60,2311,1000,6.8825,105,5.25935,23314521662
110.436,9055,39.0276,80,60,60,2311,1000,6.8825,105,5.25935,23414579066
117.206,8532,39.0276,80,60,60,2311,1000,6.8825,105,5.25935,23514637341
113.804,8787,39.0276,80,60,60,2311,1000,6.8825,105,5.25935,23614695156
102.302,9775,38.6928,75,60,59,2192,1000,6.8825,73,5.25935,23714753651
114.705,8718,38.6928,75,60,59,2192,1000,6.8825,73,5.25935,23814812636
104.603,9560,38.6928,75,60,59,2192,1000,6.8825,73,5.25935,23914869470
120.424,8304,38.6928,75,60,59,2192,1000,6.8825,73,5.25935,24014930865
105.042,9520,38.6928,75,60,59,2192,1000,6.8825,73,5.25935,24114989140
115.794,8636,40.2145,63,60,59,2046,1000,6.9461,62,5.26374,24215051915
107.515,9301,40.2145,63,60,59,2046,1000,6.9461,62,5.26374,24315108509
96.6744,10344,40.2145,63,60,59,2046,1000,6.9461,62,5.26374,24415166634
103.724,9641,40.2145,63,60,59,2046,1000,6.9461,62,5.26374,24515224079
109.842,9104,40.2145,63,60,59,2046,1000,6.9461,62,5.26374,24615282774
121.462,8233,38.7223,64,60,59,1776,1000,6.94644,68,5.26386,24715340328
102.333,9772,38.7223,64,60,59,1776,1000,6.94644,68,5.26386,24815403443
106.168,9419,38.7223,64,60,59,1776,1000,6.94644,68,5.26386,24915462418
117.055,8543,38.7223,64,60,59,1776,1000,6.94644,68,5.26386,25015518523
112.74,8870,38.7223,64,60,59,1776,1000,6.94644,68,5.26386,25115576188
97.144,10294,39.5046,69,60,60,2037,1000,6.94644,60,5.26421,25215634652
104.603,9560,39.5046,69,60,60,2037,1000,6.94644,60,5.26421,25315691037
100.624,9938,39.5046,69,60,60,2037,1000,6.94644,60,5.26421,25415750562
91.3159,10951,39.5046,69,60,60,2037,1000,6.94644,60,5.26421,25515812177
87.5503,11422,39.5046,69,60,60,2037,1000,6.94644,60,5.26421,25615869911
103.563,9656,39.5046,69,60,60,2037,1000,6.94644,60,5.26421,25715945816
103.167,9693,36.671,56,60,59,1689,1000,6.94644,41,5.26385,25816005061
91.2242,10962,36.671,56,60,59,1689,1000,6.94644,41,5.26385,25916065526
96.9368,10316,36.671,56,60,59,1689,1000,6.94644,41,5.26385,26016125191
91.7768,10896,36.671,56,60,59,1689,1000,6.94644,41,5.26385,26116183975
89.3975,11186,36.671,56,60,59,1689,1000,6.94644,41,5.26385,26216243900
91.8274,10890,37.013,67,60,59,1986,1000,6.94644,67,5.26409,26316301195
97.4944,10257,37.013,67,60,59,1986,1000,6.94644,67,5.26409,26416359080
92.6097,10798,37.013,67,60,59,1986,1000,6.94644,67,5.26409,26516418944
94.1886,10617,37.013,67,60,59,1986,1000,6.94644,67,5.26409,26616476489
86.8206,11518,37.013,67,60,59,1986,1000,6.94644,67,5.26409,26716533774
103.359,9675,36.6013,49,60,59,1459,1000,6.94644,52,5.26409,26816590449
93.9232,10647,36.6013,49,60,59,1459,1000,6.94644,52,5.26409,26916648073
83.949,11912,36.6013,49,60,59,1459,1000,6.94644,52,5.26409,27016706048
93.7822,10663,36.6013,49,60,59,1459,1000,6.94644,52,5.26409,27116766043
88.6211,11284,36.6013,49,60,59,1459,1000,6.94644,52,5.26409,27216826358
73.8062,13549,35.752,54,60,59,1612,1000,6.94644,39,5.26469,27316865533
88.8021,11261,35.752,54,60,59,1612,1000,6.94644,39,5.26469,27416925807
86.0807,11617,35.752,54,60,59,1612,1000,6.94644,39,5.26469,27516984522
77.8695,12842,35.752,54,60,59,1612,1000,6.94644,39,5.26469,27617048657
83.5282,11972,35.752,54,60,59,1612,1000,6.94644,39,5.26469,27717108522
86.9414,11502,34.7826,64,60,58,2001,1000,6.94644,59,5.27053,27817151986
87.535,11424,34.7826,64,60,58,2001,1000,6.94644,59,5.27053,27917209921
80.8211,12373,34.7826,64,60,58,2001,1000,6.94644,59,5.27053,28017267496
82.2707,12155,34.7826,64,60,58,2001,1000,6.94644,59,5.27053,28117326081
87.4814,11431,34.7826,64,60,58,2001,1000,6.94644,59,5.27053,28217384145
84.6525,11813,34.5855,49,60,58,1489,1000,6.94644,36,5.27066,28317442610
77.0891,12972,34.5855,49,60,58,1489,1000,6.94644,36,5.27066,28417501305
80.7559,12383,34.5855,49,60,58,1489,1000,6.94644,36,5.27066,28517562620
74.7384,13380,34.5855,49,60,58,1489,1000,6.94644,36,5.27066,28617623515
71.8752,13913,34.5855,49,60,58,1489,1000,6.94644,36,5.27066,28717683739
77.1962,12954,32.9884,53,60,57,1468,1000,6.94644,32,5.27053,28817743344
77.1069,12969,32.9884,53,60,57,1468,1000,6.94644,32,5.27053,28917802779
74.6547,13395,32.9884,53,60,57,1468,1000,6.94644,32,5.27053,29017860514
72.5637,13781,32.9884,53,60,57,1468,1000,6.94644,32,5.27053,29117921398
76.6166,13052,32.9884,53,60,57,1468,1000,6.94644,32,5.27053,29217981233
72.3432,13823,32.2957,47,60,57,1393,1000,6.94644,33,5.27089,29318039938
70.7614,14132,32.2957,47,60,57,1393,1000,6.94644,33,5.27089,29418098523
77.8998,12837,32.2957,47,60,57,1393,1000,6.94644,33,5.27089,29518156977
70.082,14269,32.2957,47,60,57,1393,1000,6.94644,33,5.27089,29618218902
71.8442,13919,32.2957,47,60,57,1393,1000,6.94644,33,5.27089,29718277247
66.9478,14937,32.5193,66,60,57,2001,1000,6.94644,67,5.27161,29818336812
71.9011,13908,32.5193,66,60,57,2001,1000,6.94644,67,5.27161,29918399377
70.5219,14180,32.5193,66,60,57,2001,1000,6.94644,67,5.27161,30018456511
71.9373,13901,32.5193,66,60,57,2001,1000,6.94644,67,5.27161,30118514356
66.3658,15068,32.5193,66,60,57,2001,1000,6.94644,67,5.27161,30218572131
66.1376,15120,31.5584,51,60,57,1566,1000,6.94717,61,5.2793,30318633566
69.4444,14400,31.5584,51,60,57,1566,1000,6.94717,61,5.2793,30418694460
64.9266,15402,31.5584,51,60,57,1566,1000,6.94717,61,5.2793,30518751125
69.0322,14486,31.5584,51,60,57,1566,1000,6.94717,61,5.2793,30618809840
69.4155,14406,31.5584,51,60,57,1566,1000,6.94717,61,5.2793,30718867585
64.1519,15588,30.9493,80,60,56,2149,1000,6.94852,88,5.28405,30818926670
63.4759,15754,30.9493,80,60,56,2149,1000,6.94852,88,5.28405,30918987444
67.2993,14859,30.9493,80,60,56,2149,1000,6.94852,88,5.28405,31019049399
67.8656,14735,30.9493,80,60,56,2149,1000,6.94852,88,5.28405,31119109804
62.6606,15959,30.9493,80,60,56,2149,1000,6.94852,88,5.28405,31219192039
64.2715,15559,32.2251,62,60,56,1750,1000,6.94877,62,5.28393,31319252743
64.1601,15586,32.2251,62,60,56,1750,1000,6.94877,62,5.28393,31419314108
61.4515,16273,32.2251,62,60,56,1750,1000,6.94877,62,5.28393,31519372743
66.072,15135,32.2251,62,60,56,1750,1000,6.94877,62,5.28393,31619434338
67.8979,14728,32.2251,62,60,56,1750,1000,6.94877,62,5.28393,31719494712
59.805,16721,33.1186,48,60,56,1286,1000,7.02738,32,5.29246,31819556517
60.0853,16643,33.1186,48,60,56,1286,1000,7.02738,32,5.29246,31919616602
59.7086,16748,33.1186,48,60,56,1286,1000,7.02738,32,5.29246,32019675127
53.6625,18635,33.1186,48,60,56,1286,1000,7.02738,32,5.29246,32119736352
60.2192,16606,33.1186,48,60,56,1286,1000,7.02738,32,5.29246,32219794746
58.8963,16979,33.1186,48,60,56,1286,1000,7.02738,32,5.29246,32319853281
59.609,16776,31.9285,38,60,56,1124,1000,7.02763,29,5.2933,32419921106
57.4713,17400,31.9285,38,60,56,1124,1000,7.02763,29,5.2933,32519979531
57.3197,17446,31.9285,38,60,56,1124,1000,7.02763,29,5.2933,32620038995
57.4218,17415,31.9285,38,60,56,1124,1000,7.02763,29,5.2933,32720104320
