os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 4600H with Radeon Graphics,,7584684,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
25.8844,31094,75.0278,100,72,64,1654,875,3.91198,64,4.95975,15072355214
41.2944,23076,75.0278,100,72,64,1654,875,3.91198,64,4.95975,15327488269
36.5048,46278,82.4049,88,73,65,1651,875,3.91206,58,4.99891,15582581234
40.844,19763,74.7235,90,73,63,1664,875,3.91557,63,4.99454,15837753540
30.1068,13937,74.7235,90,73,63,1664,875,3.91557,63,4.99454,16092821991
35.744,27624,81.7881,85,73,64,1658,875,3.91273,64,5.01444,16347892957
28.2298,29778,81.7881,85,73,64,1658,875,3.91273,64,5.01444,16602970557
40.5155,26766,81.7881,85,73,64,1658,875,3.91273,64,5.01444,16858085733
36.8574,16997,77.9801,98,73,65,1654,875,3.91457,65,5.02504,17113161587
37.8877,26417,77.9801,98,73,65,1654,875,3.91457,65,5.02504,17368225359
38.5072,22112,77.9801,98,73,65,1654,875,3.91457,65,5.02504,17623302331
34.4774,19487,77.9801,98,73,65,1654,875,3.91457,65,5.02504,17878367011
35.9646,22961,77.9801,98,73,65,1654,875,3.91457,65,5.02504,18133427640
39.8991,21079,77.9801,98,73,65,1654,875,3.91457,65,5.02504,18388488479
38.4919,19155,77.9801,98,73,65,1654,875,3.91457,65,5.02504,18643591013
39.057,25601,77.9801,98,73,65,1654,875,3.91457,65,5.02504,18898668963
31.7879,16121,73.2317,96,73,64,1656,875,3.91208,63,5.00804,19153734132
39.7237,21608,73.2317,96,73,64,1656,875,3.91208,63,5.00804,19408910628
41.3031,26239,73.2317,96,73,64,1656,875,3.91208,63,5.00804,19663974819
36.8444,22403,73.2317,96,73,64,1656,875,3.91208,63,5.00804,19919036286
36.5894,25245,73.2317,96,73,64,1656,875,3.91208,63,5.00804,20174098382
18.9699,52713,73.2317,96,73,64,1656,875,3.91208,63,5.00804,20429412884
29.7244,23936,73.2317,96,73,64,1656,875,3.91208,63,5.00804,20684481126
51.299,19492,73.2317,96,73,64,1656,875,3.91208,63,5.00804,20939545876
33.1074,22056,73.2317,96,73,64,1656,875,3.91208,63,5.00804,21194629692
40.8731,24463,73.2317,96,73,64,1656,875,3.91208,63,5.00804,21449689623
32.3043,14808,73.2317,96,73,64,1656,875,3.91208,63,5.00804,21704770506
34.4954,26523,73.2317,96,73,64,1656,875,3.91208,63,5.00804,21959840424
33.8181,30917,73.2317,96,73,64,1656,875,3.91208,63,5.00804,22214924380
34.024,25818,73.2317,96,73,64,1656,875,3.91208,63,5.00804,22469986197
26.2198,83331,73.2317,96,73,64,1656,875,3.91208,63,5.00804,22725063937
30.7537,26040,73.2317,96,73,64,1656,875,3.91208,63,5.00804,22980129665
34.1167,16197,73.2317,96,73,64,1656,875,3.91208,63,5.00804,23235190923
30.8663,22131,76.83,95,73,65,1656,875,3.9151,69,5.03274,23490250504
27.4271,29131,76.83,95,73,65,1656,875,3.9151,69,5.03274,23745309597
24.9362,55144,76.83,95,73,65,1656,875,3.9151,69,5.03274,24000370645
38.1547,32520,76.83,95,73,65,1656,875,3.9151,69,5.03274,24255464309
35.7563,30857,76.83,95,73,65,1656,875,3.9151,69,5.03274,24510684037
33.9086,26825,76.83,95,73,65,1656,875,3.9151,69,5.03274,24765762406
33.1359,34433,76.83,95,73,65,1656,875,3.9151,69,5.03274,25020819124
27.4368,73451,76.83,95,73,65,1656,875,3.9151,69,5.03274,25275977740
29.5054,23302,76.9325,96,82,65,5,625,3.9116,15,5.01406,25531039208
27.1722,20767,74.8752,96,81,65,1670,875,3.91257,60,5.02896,25786095926
33.8678,24743,74.8752,96,81,65,1670,875,3.91257,60,5.02896,26041162421
31.0769,18434,74.4538,90,80,65,1671,875,3.91039,54,5.02179,26296249032
32.2533,34323,74.4538,90,80,65,1671,875,3.91039,54,5.02179,26551310778
32.9716,30672,74.4538,90,80,65,1671,875,3.91039,54,5.02179,26806408703
32.7949,26379,74.4538,90,80,65,1671,875,3.91039,54,5.02179,27061483370
32.0007,27208,74.4538,90,80,65,1671,875,3.91039,54,5.02179,27316581364
35.738,20849,74.4538,90,80,65,1671,875,3.91039,54,5.02179,27571643460
33.9661,34165,74.4538,90,80,65,1671,875,3.91039,54,5.02179,27826729512
32.3092,35684,74.4538,90,80,65,1671,875,3.91039,54,5.02179,28081797823
22.406,16434,74.4538,90,80,65,1671,875,3.91039,54,5.02179,28336888344
29.6286,28414,74.4538,90,80,65,1671,875,3.91039,54,5.02179,28591955888
31.27,42146,74.4538,90,80,65,1671,875,3.91039,54,5.02179,28847017006
29.8226,15703,64.9192,96,77,65,1657,875,3.91705,61,5.05264,29102097610
25.5804,25700,64.4781,96,76,65,1670,875,3.91704,45,5.05287,29357162360
31.4651,32403,64.4781,96,76,65,1670,875,3.91704,45,5.05287,29612231998
30.7845,27812,64.4781,96,76,65,1670,875,3.91704,45,5.05287,29867288716
31.5212,29350,64.4781,96,76,65,1670,875,3.91704,45,5.05287,30122402425
30.2266,13911,64.4781,96,76,65,1670,875,3.91704,45,5.05287,30377465848
32.4508,34269,64.4781,96,76,65,1670,875,3.91704,45,5.05287,30632554274
30.0718,25432,64.4781,96,76,65,1670,875,3.91704,45,5.05287,30887624471
31.2404,37351,64.4781,96,76,65,1670,875,3.91704,45,5.05287,31142715272
25.4233,14595,64.4781,96,76,65,1670,875,3.91704,45,5.05287,31397768987
31.8418,34756,64.4781,96,76,65,1670,875,3.91704,45,5.05287,31652828499
28.7594,30872,64.4781,96,76,65,1670,875,3.91704,45,5.05287,31907892410
31.5628,31923,64.4781,96,76,65,1670,875,3.91704,45,5.05287,32162959465
29.4874,24084,64.4781,96,76,65,1670,875,3.91704,45,5.05287,32418021002
30.9064,31670,64.4781,96,76,65,1670,875,3.91704,45,5.05287,32673090990
37.277,27935,64.4781,96,76,65,1670,875,3.91704,45,5.05287,32928159092
32.0635,64528,63.3968,100,74,66,1653,875,3.92043,70,5.08111,33183316312
37.015,31548,63.3968,100,74,66,1653,875,3.92043,70,5.08111,33438376173
34.8817,30427,63.3968,100,74,66,1653,875,3.92043,70,5.08111,33693436522
34.8169,26277,63.3968,100,74,66,1653,875,3.92043,70,5.08111,33948496593
34.6561,30188,63.3968,100,74,66,1653,875,3.92043,70,5.08111,34203554359
32.1915,34242,63.3968,100,74,66,1653,875,3.92043,70,5.08111,34458614150
33.6051,30632,63.3968,100,74,66,1653,875,3.92043,70,5.08111,34713703414
33.3202,32804,63.3968,100,74,66,1653,875,3.92043,70,5.08111,34968766697
34.5346,27923,63.3968,100,74,66,1653,875,3.92043,70,5.08111,35223831167
41.9561,20483,63.3968,100,74,66,1653,875,3.92043,70,5.08111,35478895219
35.9519,33113,63.3968,100,74,66,1653,875,3.92043,70,5.08111,35733955639
33.928,33514,63.3968,100,74,66,1653,875,3.92043,70,5.08111,35989010890
34.0913,30539,63.3968,100,74,66,1653,875,3.92043,70,5.08111,36244079341
40.9098,26555,63.3968,100,74,66,1653,875,3.92043,70,5.08111,36499144371
36.5988,29558,63.3968,100,74,66,1653,875,3.92043,70,5.08111,36754201019
38.28,21909,63.3968,100,74,66,1653,875,3.92043,70,5.08111,37009263464
36.8724,23975,63.3968,100,74,66,1653,875,3.92043,70,5.08111,37264331356
41.5343,23658,63.3968,100,74,66,1653,875,3.92043,70,5.08111,37519430887
37.6036,25758,63.3968,100,74,66,1653,875,3.92043,70,5.08111,37774491307
35.344,27385,63.3968,100,74,66,1653,875,3.92043,70,5.08111,38029566742
35.4051,29407,63.3968,100,74,66,1653,875,3.92043,70,5.08111,38284593149
60.698,24606,63.3968,100,74,66,1653,875,3.92043,70,5.08111,38539696242
30.4934,40593,63.3968,100,74,66,1653,875,3.92043,70,5.08111,38794856255
31.8034,39027,63.3968,100,74,66,1653,875,3.92043,70,5.08111,39051541044
32.4475,30751,64.558,98,74,66,1666,875,3.88199,52,5.05642,39306557603
30.0577,32875,64.558,98,74,66,1666,875,3.88199,52,5.05642,39561622562
31.4231,30524,64.558,98,74,66,1666,875,3.88199,52,5.05642,39816680398
25.3081,39511,64.558,98,74,66,1666,875,3.88199,52,5.05642,40071752202
32.3041,29912,64.558,98,74,66,1666,875,3.88199,52,5.05642,40326814088
30.6866,39536,64.558,98,74,66,1666,875,3.88199,52,5.05642,40581878488
35.5466,31126,64.558,98,74,66,1666,875,3.88199,52,5.05642,40836936464
41.7594,22275,64.558,98,74,66,1666,875,3.88199,52,5.05642,41091997163
34.4721,19467,64.558,98,74,66,1666,875,3.88199,52,5.05642,41347191887
36.0742,22348,64.558,98,74,66,1666,875,3.88199,52,5.05642,41602249862
32.6179,26808,64.558,98,74,66,1666,875,3.88199,52,5.05642,41857318593
35.4431,25988,64.558,98,74,66,1666,875,3.88199,52,5.05642,42112378105
31.6011,33996,64.558,98,74,66,1666,875,3.88199,52,5.05642,42367432379
40.6308,27179,64.558,98,74,66,1666,875,3.88199,52,5.05642,42622468074
31.8492,30106,64.558,98,74,66,1666,875,3.88199,52,5.05642,42877532405
30.195,33116,64.558,98,74,66,1666,875,3.88199,52,5.05642,43132589612
29.7407,33712,64.558,98,74,66,1666,875,3.88199,52,5.05642,43387644654
50.7758,21603,64.558,98,74,66,1666,875,3.88199,52,5.05642,43642707309
34.0498,35170,64.558,98,74,66,1666,875,3.88199,52,5.05642,43897775620
28.3261,35301,64.558,98,74,66,1666,875,3.88199,52,5.05642,44152832269
29.9936,28540,64.558,98,74,66,1666,875,3.88199,52,5.05642,44407898695
63.279,15108,64.558,98,74,66,1666,875,3.88199,52,5.05642,44662962606
35.3011,33889,64.558,98,74,66,1666,875,3.88199,52,5.05642,44918018835
32.8224,29919,64.558,98,74,66,1666,875,3.88199,52,5.05642,45173090360
29.7255,29028,64.558,98,74,66,1666,875,3.88199,52,5.05642,45428152246
30.0331,33561,64.558,98,74,66,1666,875,3.88199,52,5.05642,45683211828
37.1062,36330,64.558,98,74,66,1666,875,3.88199,52,5.05642,45938274203
33.2157,36409,64.558,98,74,66,1666,875,3.88199,52,5.05642,46193335810
30.5858,34395,64.558,98,74,66,1666,875,3.88199,52,5.05642,46448368782
30.272,32308,64.558,98,74,66,1666,875,3.88199,52,5.05642,46703428852
38.9424,31044,64.558,98,74,66,1666,875,3.88199,52,5.05642,46958508618
33.7286,34630,64.558,98,74,66,1666,875,3.88199,52,5.05642,47213589362
31.1263,33536,64.558,98,74,66,1666,875,3.88199,52,5.05642,47468654950
30.5386,32601,64.558,98,74,66,1666,875,3.88199,52,5.05642,47723748055
41.5912,35941,64.558,98,74,66,1666,875,3.88199,52,5.05642,47978811687
33.4894,39393,64.558,98,74,66,1666,875,3.88199,52,5.05642,48233911148
25.9413,20279,64.558,98,74,66,1666,875,3.88199,52,5.05642,48488976527
32.3154,22867,64.558,98,74,66,1666,875,3.88199,52,5.05642,48744039321
33.064,26229,64.558,98,74,66,1666,875,3.88199,52,5.05642,48999109448
26.2062,33419,60.935,95,74,67,1663,875,3.91511,54,5.06042,49254168332
24.6789,42987,60.935,95,74,67,1663,875,3.91511,54,5.06042,49509643678
26.7454,44851,60.935,95,74,67,1663,875,3.91511,54,5.06042,49764739647
29.3069,35758,60.935,95,74,67,1663,875,3.91511,54,5.06042,50019798181
30.152,30467,60.935,95,74,67,1663,875,3.91511,54,5.06042,50274860277
35.9229,23274,60.935,95,74,67,1663,875,3.91511,54,5.06042,50529957852
31.7969,36432,60.935,95,74,67,1663,875,3.91511,54,5.06042,50785023370
35.0982,20981,60.935,95,74,67,1663,875,3.91511,54,5.06042,51040088050
32.3591,33870,60.935,95,74,67,1663,875,3.91511,54,5.06042,51295188210
28.9656,34521,60.935,95,74,67,1663,875,3.91511,54,5.06042,51550237036
30.5452,31403,60.935,95,74,67,1663,875,3.91511,54,5.06042,51805302624
29.4485,33956,60.935,95,74,67,1663,875,3.91511,54,5.06042,52060369469
29.6157,36491,60.935,95,74,67,1663,875,3.91511,54,5.06042,52315439876
33.5803,29776,60.935,95,74,67,1663,875,3.91511,54,5.06042,52570497711
33.5136,29367,60.935,95,74,67,1663,875,3.91511,54,5.06042,52825589070
31.035,32219,60.935,95,74,67,1663,875,3.91511,54,5.06042,53080658779
33.3,32822,60.935,95,74,67,1663,875,3.91511,54,5.06042,53336175053
45.6974,21881,60.935,95,74,67,1663,875,3.91511,54,5.06042,53591252653
35.3757,32943,60.935,95,74,67,1663,875,3.91511,54,5.06042,53846307136
32.6511,30624,60.935,95,74,67,1663,875,3.91511,54,5.06042,54101363156
31.8483,32899,60.935,95,74,67,1663,875,3.91511,54,5.06042,54357270471
32.7438,33475,60.935,95,74,67,1663,875,3.91511,54,5.06042,54612329983
33.5659,29783,60.935,95,74,67,1663,875,3.91511,54,5.06042,54867387260
28.7659,34761,66.7417,100,75,67,1651,875,3.87318,68,5.08031,55122441463
32.6185,30705,66.7417,100,75,67,1651,875,3.87318,68,5.08031,55377511172
50.8352,19669,66.7417,100,75,67,1651,875,3.87318,68,5.08031,55632595827
33.0902,34352,66.7417,100,75,67,1651,875,3.87318,68,5.08031,55887654989
32.2105,31086,66.7417,100,75,67,1651,875,3.87318,68,5.08031,56142716945
35.1972,29286,66.7417,100,75,67,1651,875,3.87318,68,5.08031,56397778063
34.5255,27144,66.7417,100,75,67,1651,875,3.87318,68,5.08031,56652841137
33.0586,25439,66.7417,100,75,67,1651,875,3.87318,68,5.08031,56907898693
32.7981,27739,66.7417,100,75,67,1651,875,3.87318,68,5.08031,57162966376
35.746,24551,66.7417,100,75,67,1651,875,3.87318,68,5.08031,57418043139
34.802,26802,66.7417,100,75,67,1651,875,3.87318,68,5.08031,57673107470
32.7877,29696,66.7417,100,75,67,1651,875,3.87318,68,5.08031,57928171800
32.3277,31216,66.7417,100,75,67,1651,875,3.87318,68,5.08031,58183232988
34.146,29908,66.7417,100,75,67,1651,875,3.87318,68,5.08031,58438292779
33.8821,29902,66.7417,100,75,67,1651,875,3.87318,68,5.08031,58693364374
32.748,28108,66.7417,100,75,67,1651,875,3.87318,68,5.08031,58948431917
32.4388,18721,66.7417,100,75,67,1651,875,3.87318,68,5.08031,59203492616
35.1934,34172,66.7417,100,75,67,1651,875,3.87318,68,5.08031,59458573360
34.8782,29630,66.7417,100,75,67,1651,875,3.87318,68,5.08031,59713645233
34.4967,29433,66.7417,100,75,67,1651,875,3.87318,68,5.08031,59968704466
32.7563,23166,66.7417,100,75,67,1651,875,3.87318,68,5.08031,60223766212
39.1507,29287,66.7417,100,75,67,1651,875,3.87318,68,5.08031,60478830683
36.1894,31462,66.7417,100,75,67,1651,875,3.87318,68,5.08031,60733944810
34.1763,26498,66.7417,100,75,67,1651,875,3.87318,68,5.08031,60989006208
31.1159,64304,66.7417,100,75,67,1651,875,3.87318,68,5.08031,61244097148
25.2248,39901,66.7417,100,75,67,1651,875,3.87318,68,5.08031,61499172025
23.5184,46923,66.7417,100,75,67,1651,875,3.87318,68,5.08031,61754800813
17.1719,54708,66.7417,100,75,67,1651,875,3.87318,68,5.08031,62009865004
15.4965,39132,72.0532,95,79,67,492,500,3.91533,16,5.08271,62264931570
34.6827,31929,80.7249,80,79,67,1663,875,3.91433,57,5.10011,62520003164
33.4574,32778,80.7249,80,79,67,1663,875,3.91433,57,5.10011,62775065469
37.1243,28460,69.6875,86,79,67,492,625,3.91319,19,5.11887,63030124632
33.8399,44708,69.6875,86,79,67,492,625,3.91319,19,5.11887,63285242112
40.0324,30830,69.6875,86,79,67,492,625,3.91319,19,5.11887,63540307211
35.4823,30497,69.6875,86,79,67,492,625,3.91319,19,5.11887,63795370564
40.7388,22378,69.6875,86,79,67,492,625,3.91319,19,5.11887,64050425466
33.6276,35803,69.6875,86,79,67,492,625,3.91319,19,5.11887,64305481067
34.6672,29850,69.6875,86,79,67,492,625,3.91319,19,5.11887,64560553080
34.3474,26952,69.6875,86,79,67,492,625,3.91319,19,5.11887,64815616503
42.0163,19400,69.6875,86,79,67,492,625,3.91319,19,5.11887,65070675456
37.2437,35090,69.6875,86,79,67,492,625,3.91319,19,5.11887,65325817450
32.1219,53405,69.6875,86,79,67,492,625,3.91319,19,5.11887,65580885412
36.4629,23238,73.7788,95,78,68,1653,875,3.91371,60,5.15382,65836034600
33.1317,30181,73.7788,95,78,68,1653,875,3.91371,60,5.15382,66091091388
33.9541,26116,73.7788,95,78,68,1653,875,3.91371,60,5.15382,66346148316
27.6128,36213,73.7788,95,78,68,1653,875,3.91371,60,5.15382,66601221097
32.2592,34990,73.7788,95,78,68,1653,875,3.91371,60,5.15382,66856322793
33.5933,34749,73.7788,95,78,68,1653,875,3.91371,60,5.15382,67111389429
30.6432,39289,73.7788,95,78,68,1653,875,3.91371,60,5.15382,67366478623
29.8372,33513,73.7788,95,78,68,1653,875,3.91371,60,5.15382,67621550217
31.6747,33419,73.7788,95,78,68,1653,875,3.91371,60,5.15382,67876614897
38.3278,26695,73.7788,95,78,68,1653,875,3.91371,60,5.15382,68131730422
33.7671,28784,73.7788,95,78,68,1653,875,3.91371,60,5.15382,68386791051
26.6709,37492,73.7788,95,78,68,1653,875,3.91371,60,5.15382,68641857826
32.8959,25469,73.7788,95,78,68,1653,875,3.91371,60,5.15382,68896924392
46.9175,19951,73.7788,95,78,68,1653,875,3.91371,60,5.15382,69151984951
35.6403,35852,73.7788,95,78,68,1653,875,3.91371,60,5.15382,69407060596
31.8518,31394,73.7788,95,78,68,1653,875,3.91371,60,5.15382,69662125486
32.9638,35880,73.7788,95,78,68,1653,875,3.91371,60,5.15382,69917188420
38.7258,25821,73.7788,95,78,68,1653,875,3.91371,60,5.15382,70172272376
36.0149,32427,73.7788,95,78,68,1653,875,3.91371,60,5.15382,70427343551
31.4244,45108,73.7788,95,78,68,1653,875,3.91371,60,5.15382,70682411584
35.378,23417,73.7788,95,78,68,1653,875,3.91371,60,5.15382,70937467533
29.9254,92053,73.7788,95,78,68,1653,875,3.91371,60,5.15382,71192533540
37.8882,34302,73.7788,95,78,68,1653,875,3.91371,60,5.15382,71447604506
35.5683,32673,73.7788,95,78,68,1653,875,3.91371,60,5.15382,71702666253
22.9146,58333,73.7788,95,78,68,1653,875,3.91371,60,5.15382,71957728768
36.583,27333,73.7788,95,78,68,1653,875,3.91371,60,5.15382,72212801060
34.062,23863,68.214,93,80,69,1675,875,3.91122,39,5.11412,72467860153
32.6491,30615,68.214,93,80,69,1675,875,3.91122,39,5.11412,72722930630
32.627,32708,68.214,93,80,69,1675,875,3.91122,39,5.11412,72977996427
32.885,34411,68.214,93,80,69,1675,875,3.91122,39,5.11412,73233061107
32.2505,28108,68.214,93,80,69,1675,875,3.91122,39,5.11412,73488122854
30.752,26242,68.214,93,80,69,1675,875,3.91122,39,5.11412,73743207858
31.051,32424,68.214,93,80,69,1675,875,3.91122,39,5.11412,73998287274
30.4942,30761,68.214,93,80,69,1675,875,3.91122,39,5.11412,74253352652
30.9639,33330,68.214,93,80,69,1675,875,3.91122,39,5.11412,74508426621
31.0115,25546,68.214,93,80,69,1675,875,3.91122,39,5.11412,74763482920
28.7929,38425,68.214,93,80,69,1675,875,3.91122,39,5.11412,75018539010
29.4084,31109,68.214,93,80,69,1675,875,3.91122,39,5.11412,75275122668
30.4853,31243,68.214,93,80,69,1675,875,3.91122,39,5.11412,75530187208
30.4531,22549,68.214,93,80,69,1675,875,3.91122,39,5.11412,75785245253
37.191,27479,68.214,93,80,69,1675,875,3.91122,39,5.11412,76040329139
34.3449,29196,68.214,93,80,69,1675,875,3.91122,39,5.11412,76296877597
34.3106,30397,68.214,93,80,69,1675,875,3.91122,39,5.11412,76551942277
32.0342,17285,68.214,93,80,69,1675,875,3.91122,39,5.11412,76807008284
37.1364,32652,68.214,93,80,69,1675,875,3.91122,39,5.11412,77062067098
33.9795,35725,68.214,93,80,69,1675,875,3.91122,39,5.11412,77317123816
34.3118,35330,68.214,93,80,69,1675,875,3.91122,39,5.11412,77572181302
34.6954,32599,68.214,93,80,69,1675,875,3.91122,39,5.11412,77827251709
31.4922,24963,68.214,93,80,69,1675,875,3.91122,39,5.11412,78082328541
30.6929,57260,68.214,93,80,69,1675,875,3.91122,39,5.11412,78341481450
38.3567,32005,68.214,93,80,69,1675,875,3.91122,39,5.11412,78596551578
33.7016,25881,66.7778,100,77,69,1671,875,3.9153,54,5.09616,78851613464
34.9796,33975,66.7778,100,77,69,1671,875,3.9153,54,5.09616,79106776341
35.1548,19784,66.7778,100,77,69,1671,875,3.9153,54,5.09616,79361842208
25.8893,41804,66.7778,100,77,69,1671,875,3.9153,54,5.09616,79616910031
24.1712,35137,66.7778,100,77,69,1671,875,3.9153,54,5.09616,79872057264
28.6994,40500,66.7778,100,77,69,1671,875,3.9153,54,5.09616,80127130115
24.8159,54962,74.1379,93,77,69,1656,875,3.91806,62,5.14381,80382215398
33.0095,43746,84.7962,86,77,67,492,625,3.9172,21,5.13683,80637282034
35.3172,24726,84.7962,86,77,67,492,625,3.9172,21,5.13683,80892343012
32.5538,41422,84.7962,86,77,67,492,625,3.9172,21,5.13683,81147371933
31.8882,29981,84.7962,86,77,67,492,625,3.9172,21,5.13683,81402445902
30.8325,19709,84.7962,86,77,67,492,625,3.9172,21,5.13683,81657510722
31.0797,30684,84.7962,86,77,67,492,625,3.9172,21,5.13683,81912569186
30.3601,36940,84.7962,86,77,67,492,625,3.9172,21,5.13683,82167627091
30.2844,34306,84.7962,86,77,67,492,625,3.9172,21,5.13683,82422699105
22.9406,22060,84.7962,86,77,67,492,625,3.9172,21,5.13683,82677759105
31.2709,35327,84.7962,86,77,67,492,625,3.9172,21,5.13683,82932814846
31.1478,28042,84.7962,86,77,67,492,625,3.9172,21,5.13683,83187870097
30.2251,30635,84.7962,86,77,67,492,625,3.9172,21,5.13683,83444558517
16.8571,84810,84.7962,86,77,67,492,625,3.9172,21,5.13683,83699620892
29.7833,35648,84.7962,86,77,67,492,625,3.9172,21,5.13683,83954679007
30.3652,29574,84.7962,86,77,67,492,625,3.9172,21,5.13683,84209737541
30.0514,34750,84.7962,86,77,67,492,625,3.9172,21,5.13683,84464806831
24.8797,40191,84.7962,86,77,67,492,625,3.9172,21,5.13683,84719860895
30.1636,37126,84.7962,86,77,67,492,625,3.9172,21,5.13683,84974919219
27.2213,34457,84.7962,86,77,67,492,625,3.9172,21,5.13683,85230025105
28.4331,33799,84.7962,86,77,67,492,625,3.9172,21,5.13683,85485117652
29.1281,38893,84.7962,86,77,67,492,625,3.9172,21,5.13683,85740195253
28.7837,27012,84.7962,86,77,67,492,625,3.9172,21,5.13683,85995225221
