os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.0168,60770,17.8439,100,45,71,1252,3505,3.43121,5.20588,3703016643
16.056,61825,17.8439,100,45,71,1252,3505,3.43121,5.20588,3803036725
16.1259,62672,17.8439,100,45,71,1252,3505,3.43121,5.20588,3903055258
16.2441,58854,17.8439,100,45,71,1252,3505,3.43121,5.20588,4003065520
16.2056,62800,18.5017,100,45,71,1252,3505,3.4458,5.20777,4103084717
16.0299,62551,18.5017,100,45,71,1252,3505,3.4458,5.20777,4203091769
15.9588,63217,18.5017,100,45,71,1252,3505,3.4458,5.20777,4303097571
15.8376,62998,18.5017,100,45,71,1252,3505,3.4458,5.20777,4403102974
15.8543,62742,18.5017,100,45,71,1252,3505,3.4458,5.20777,4503108896
15.7983,62027,17.7057,100,45,71,1252,3505,3.43817,5.20766,4603117769
15.7473,63503,17.7057,100,45,71,1252,3505,3.43817,5.20766,4703128070
15.5583,64705,17.7057,100,45,71,1252,3505,3.43817,5.20766,4803133543
15.5358,64362,17.7057,100,45,71,1252,3505,3.43817,5.20766,4903138425
15.5249,64638,17.7057,100,45,71,1252,3505,3.43817,5.20766,5003144617
15.6403,60893,16.5217,100,45,71,1252,3505,3.43817,5.20761,5103150391
15.6686,63822,16.5217,100,45,71,1252,3505,3.43817,5.20761,5203158480
15.761,62433,16.5217,100,45,71,1252,3505,3.43817,5.20761,5303165778
15.8706,62002,16.5217,100,45,71,1252,3505,3.43817,5.20761,5403175116
15.8226,64158,16.5217,100,45,71,1252,3505,3.43817,5.20761,5503180785
15.7977,63890,17.0854,100,45,71,1252,3505,3.43817,5.20721,5603189223
15.4055,64912,17.0854,100,45,71,1252,3505,3.43817,5.20721,5703196742
15.7157,62799,17.0854,100,45,71,1252,3505,3.43817,5.20721,5803203850
15.6328,64980,17.0854,100,45,71,1252,3505,3.43817,5.20721,5903209948
15.6784,63144,17.0854,100,45,71,1252,3505,3.43817,5.20721,6003218747
15.8198,60488,17.4404,99,45,71,1252,3505,3.43817,5.20737,6103223282
17.0054,58805,17.4404,99,45,71,1252,3505,3.43817,5.20737,6203232304
16.5566,63208,17.4404,99,45,71,1252,3505,3.43817,5.20737,6303241935
16.4476,62000,17.4404,99,45,71,1252,3505,3.43817,5.20737,6403255097
16.1943,65378,17.4404,99,45,71,1252,3505,3.43817,5.20737,6503290797
16.1688,62869,17.4404,99,45,71,1252,3505,3.43817,5.20737,6603295647
16.0587,65662,17.7928,100,45,71,1252,3505,3.43817,5.20755,6703301159
15.7385,63683,17.7928,100,45,71,1252,3505,3.43817,5.20755,6803306120
15.7513,63383,17.7928,100,45,71,1252,3505,3.43817,5.20755,6903313712
15.6654,63693,17.7928,100,45,71,1252,3505,3.43817,5.20755,7003332983
15.6833,63399,17.7928,100,45,71,1252,3505,3.43817,5.20755,7103341361
15.6919,63497,16.6873,100,45,71,1252,3505,3.43817,5.20745,7203360031
15.8619,62527,16.6873,100,45,71,1252,3505,3.43817,5.20745,7303365942
15.9487,62015,16.6873,100,45,71,1252,3505,3.43817,5.20745,7403371923
15.9289,61905,16.6873,100,45,71,1252,3505,3.43817,5.20745,7503377104
15.9111,63201,16.6873,100,45,71,1252,3505,3.43817,5.20745,7603382865
15.8504,63403,17.8571,100,45,71,1252,3505,3.43817,5.20742,7703400165
15.6112,63364,17.8571,100,45,71,1252,3505,3.43817,5.20742,7803410306
15.381,66933,17.8571,100,45,71,1252,3505,3.43817,5.20742,7903416177
15.4876,63967,17.8571,100,45,71,1252,3505,3.43817,5.20742,8003433178
15.4546,65395,17.8571,100,45,71,1252,3505,3.43817,5.20742,8103452193
15.6266,61416,17.7262,100,45,72,1252,3505,3.43817,5.20722,8203457330
15.7557,63469,17.7262,100,45,72,1252,3505,3.43817,5.20722,8303465647
15.9864,61671,17.7262,100,45,72,1252,3505,3.43817,5.20722,8403472285
16.1846,59498,17.7262,100,45,72,1252,3505,3.43817,5.20722,8503489302
16.1688,62149,17.7262,100,45,72,1252,3505,3.43817,5.20722,8603496539
16.1481,61648,17.7262,100,45,72,1252,3505,3.43817,5.20722,8703501466
16.1716,61118,18.427,100,45,72,1252,3505,3.43817,5.21165,8803512044
15.7869,63885,18.427,100,45,72,1252,3505,3.43817,5.21165,8903518951
15.7907,63995,18.427,100,45,72,1252,3505,3.43817,5.21165,9003523978
15.7404,64339,18.427,100,45,72,1252,3505,3.43817,5.21165,9103529259
15.6643,65860,18.427,100,45,72,1252,3505,3.43817,5.21165,9203546689
15.6666,63766,18.4242,100,45,71,1252,3505,3.43597,5.21161,9303567140
15.4521,64543,18.4242,100,45,71,1252,3505,3.43597,5.21161,9403573221
15.5282,63765,18.4242,100,45,71,1252,3505,3.43597,5.21161,9503580481
15.539,64083,18.4242,100,45,71,1252,3505,3.43597,5.21161,9603586262
15.6601,65156,18.4242,100,45,71,1252,3505,3.43597,5.21161,9703596792
15.6977,62631,17.5092,100,45,72,1252,3505,3.43597,5.21125,9803602345
15.7679,62182,17.5092,100,45,72,1252,3505,3.43597,5.21125,9903619355
15.685,64425,17.5092,100,45,72,1252,3505,3.43597,5.21125,10003624415
15.7918,61645,17.5092,100,45,72,1252,3505,3.43597,5.21125,10103630450
15.757,64163,17.5092,100,45,72,1252,3505,3.43597,5.21125,10203643441
15.7936,62075,17.8792,100,45,72,1252,3505,3.43597,5.2114,10303652102
15.6889,63833,17.8792,100,45,72,1252,3505,3.43597,5.2114,10403658324
15.7556,62930,17.8792,100,45,72,1252,3505,3.43597,5.2114,10503664905
15.7606,63987,17.8792,100,45,72,1252,3505,3.43597,5.2114,10603680596
15.8385,61577,17.8792,100,45,72,1252,3505,3.43597,5.2114,10703691427
15.888,61121,17.9104,100,45,72,1252,3505,3.43597,5.21155,10803709949
16.4628,59446,17.9104,100,45,72,1252,3505,3.43597,5.21155,10903716310
16.5193,60120,17.9104,100,45,72,1252,3505,3.43597,5.21155,11003741281
16.3744,61622,17.9104,100,45,72,1252,3505,3.43597,5.21155,11103747944
16.2657,63519,17.9104,100,45,72,1252,3505,3.43597,5.21155,11203755873
16.1418,62948,17.9104,100,45,72,1252,3505,3.43597,5.21155,11303773492
15.6497,63899,17.9287,100,45,72,1252,3505,3.43597,5.2115,11403780052
15.5499,64719,17.9287,100,45,72,1252,3505,3.43597,5.2115,11503785531
15.6771,63642,17.9287,100,45,72,1252,3505,3.43597,5.2115,11603792410
15.7782,61742,17.9287,100,45,72,1252,3505,3.43597,5.2115,11703803019
15.8354,61756,17.9287,100,45,72,1252,3505,3.43597,5.2115,11803831967
15.8748,62993,17.6543,100,45,72,1252,3505,3.43597,5.21194,11903849486
16.007,61952,17.6543,100,45,72,1252,3505,3.43597,5.21194,12003879985
15.93,64890,17.6543,100,45,72,1252,3505,3.43597,5.21194,12103888254
15.9638,62110,17.6543,100,45,72,1252,3505,3.43597,5.21194,12203896318
15.9525,63231,17.6543,100,45,72,1252,3505,3.43597,5.21194,12303901712
16.1983,61735,18.0798,100,45,72,1252,3505,3.43597,5.20765,12403912087
15.7342,65377,18.0798,100,45,72,1252,3505,3.43597,5.20765,12503928480
15.7274,63330,18.0798,100,45,72,1252,3505,3.43597,5.20765,12603936804
15.8131,61860,18.0798,100,45,72,1252,3505,3.43597,5.20765,12703953828
15.7706,63751,18.0798,100,45,72,1252,3505,3.43597,5.20765,12803971392
15.7915,62738,18.5819,100,45,72,1252,3505,3.43597,5.20793,12903993406
16.118,61323,18.5819,100,45,72,1252,3505,3.43597,5.20793,13003998980
16.3774,61200,18.5819,100,45,72,1252,3505,3.43597,5.20793,13104003803
16.3467,61634,18.5819,100,45,72,1252,3505,3.43597,5.20793,13204012989
16.3818,61899,18.5819,100,45,72,1252,3505,3.43597,5.20793,13304031386
16.3575,61845,18.2127,100,45,72,1252,3505,3.43597,5.20789,13404036463
15.6138,64046,18.2127,100,45,72,1252,3505,3.43597,5.20789,13504052458
15.872,62900,18.2127,100,45,72,1252,3505,3.43597,5.20789,13604061875
15.8728,62991,18.2127,100,45,72,1252,3505,3.43597,5.20789,13704085491
15.8919,62495,18.2127,100,45,72,1252,3505,3.43597,5.20789,13804104227
15.8893,62319,18.6962,100,45,72,1252,3505,3.43549,5.20778,13904108774
15.6028,64091,18.6962,100,45,72,1252,3505,3.43549,5.20778,14004117490
15.4361,64423,18.6962,100,45,72,1252,3505,3.43549,5.20778,14104123383
15.4321,64851,18.6962,100,45,72,1252,3505,3.43549,5.20778,14204133249
15.5365,63985,18.6962,100,45,72,1252,3505,3.43549,5.20778,14304139366
15.644,61268,18.6962,100,45,72,1252,3505,3.43549,5.20778,14404195351
15.7149,63634,18.0488,100,45,72,1252,3505,3.43549,5.20758,14504213657
15.8896,63096,18.0488,100,45,72,1252,3505,3.43549,5.20758,14604226603
15.791,64506,18.0488,100,45,72,1252,3505,3.43549,5.20758,14704232729
15.836,62075,18.0488,100,45,72,1252,3505,3.43549,5.20758,14804251535
15.8522,62695,18.0488,100,45,72,1252,3505,3.43549,5.20758,14904259681
16.0159,62438,17.4662,100,45,72,1252,3505,3.43549,5.20775,15004265567
16.0212,62029,17.4662,100,45,72,1252,3505,3.43549,5.20775,15104273650
15.982,63030,17.4662,100,45,72,1252,3505,3.43549,5.20775,15204292453
15.9288,62934,17.4662,100,45,72,1252,3505,3.43549,5.20775,15304298747
15.8943,63734,17.4662,100,45,72,1252,3505,3.43549,5.20775,15404309240
16.1184,62041,17.6179,100,45,72,1252,3505,3.43549,5.21326,15504331723
16.4895,58485,17.6179,100,45,72,1252,3505,3.43549,5.21326,15604337687
16.3951,62042,17.6179,100,45,72,1252,3505,3.43549,5.21326,15704347970
16.3119,61103,17.6179,100,45,72,1252,3505,3.43549,5.21326,15804355223
16.2118,63954,17.6179,100,45,72,1252,3505,3.43549,5.21326,15904362187
16.0771,64312,17.6603,100,45,72,1252,3505,3.43549,5.21474,16004368561
15.4907,64555,17.6603,100,45,72,1252,3505,3.43549,5.21474,16104376769
15.6252,64313,17.6603,100,45,72,1252,3505,3.43549,5.21474,16204382307
15.5402,65068,17.6603,100,45,72,1252,3505,3.43549,5.21474,16304387956
15.5939,63020,17.6603,100,45,72,1252,3505,3.43549,5.21474,16404404844
15.6997,62267,17.8703,100,45,72,1252,3505,3.43549,5.21469,16504414092
15.8672,63023,17.8703,100,45,72,1252,3505,3.43549,5.21469,16604421400
15.8019,62973,17.8703,100,45,72,1252,3505,3.43549,5.21469,16704438819
15.8735,62369,17.8703,100,45,72,1252,3505,3.43549,5.21469,16804444357
15.8299,64038,17.8703,100,45,72,1252,3505,3.43549,5.21469,16904475015
15.8007,64673,17.4721,100,45,72,1252,3505,3.43549,5.21457,17004486333
15.5123,64465,17.4721,100,45,72,1252,3505,3.43549,5.21457,17104493464
15.646,63760,17.4721,100,45,72,1252,3505,3.43549,5.21457,17204514394
15.7011,63017,17.4721,100,45,72,1252,3505,3.43549,5.21457,17304531916
15.5458,66331,17.4721,100,45,72,1252,3505,3.43549,5.21457,17404553036
15.5722,63563,17.4721,100,45,72,1252,3505,3.43549,5.21457,17504562537
15.6956,63712,17.3697,100,45,72,1252,3505,3.43549,5.21673,17604574327
15.9863,61269,17.3697,100,45,72,1252,3505,3.43549,5.21673,17704579688
16.1106,60622,17.3697,100,45,72,1252,3505,3.43549,5.21673,17804590989
16.2515,61700,17.3697,100,45,72,1252,3505,3.43549,5.21673,17904598340
16.1992,64001,17.3697,100,45,72,1252,3505,3.43549,5.21673,18004604991
16.195,61873,17.8531,100,45,73,1252,3505,3.43549,5.21667,18104623634
15.4549,65078,17.8531,100,45,73,1252,3505,3.43549,5.21667,18204652755
15.4909,64253,17.8531,100,45,73,1252,3505,3.43549,5.21667,18304670506
15.5303,64064,17.8531,100,45,73,1252,3505,3.43549,5.21667,18404677826
15.5977,62719,17.8531,100,45,73,1252,3505,3.43549,5.21667,18504688038
15.6703,62095,16.2935,100,45,73,1252,3505,3.43549,5.21677,18604706109
15.4666,65691,16.2935,100,45,73,1252,3505,3.43549,5.21677,18704711880
15.4615,64719,16.2935,100,45,73,1252,3505,3.43549,5.21677,18804718070
15.5146,63416,16.2935,100,45,73,1252,3505,3.43549,5.21677,18904733921
15.5037,64726,16.2935,100,45,73,1252,3505,3.43549,5.21677,19004739213
15.6308,61843,16.1491,100,45,73,1252,3505,3.43549,5.21673,19104761594
16.0118,62454,16.1491,100,45,73,1252,3505,3.43549,5.21673,19204768953
15.9053,62499,16.1491,100,45,73,1252,3505,3.43549,5.21673,19304780242
15.8583,63458,16.1491,100,45,73,1252,3505,3.43549,5.21673,19404785972
15.8409,63474,16.1491,100,45,73,1252,3505,3.43549,5.21673,19504791661
15.8007,64292,17.061,100,45,73,1252,3505,3.43549,5.21671,19604800630
15.9304,62773,17.061,100,45,73,1252,3505,3.43549,5.21671,19704807239
15.8567,61533,17.061,100,45,73,1252,3505,3.43549,5.21671,19804817938
15.8038,63908,17.061,100,45,73,1252,3505,3.43549,5.21671,19904825897
15.7817,63811,17.061,100,45,73,1252,3505,3.43549,5.21671,20004831086
15.8992,61254,16.8342,100,45,73,1252,3505,3.43549,5.21565,20104835416
15.8624,63042,16.8342,100,45,73,1252,3505,3.43549,5.21565,20204839790
15.971,62649,16.8342,100,45,73,1252,3505,3.43549,5.21565,20304865975
16.0357,61602,16.8342,100,45,73,1252,3505,3.43549,5.21565,20404876331
15.9536,63469,16.8342,100,45,73,1252,3505,3.43549,5.21565,20504887315
15.9101,64953,15.6962,100,45,72,1252,3505,3.43549,5.21535,20604892791
15.9335,62761,15.6962,100,45,72,1252,3505,3.43549,5.21535,20704900286
15.6876,64390,15.6962,100,45,72,1252,3505,3.43549,5.21535,20804906531
15.6858,63774,15.6962,100,45,72,1252,3505,3.43549,5.21535,20904913266
15.6113,61537,15.6962,100,45,72,1252,3505,3.43549,5.21535,21004932240
15.6258,63641,15.6962,100,45,72,1252,3505,3.43549,5.21535,21104941134
15.9441,62719,15.7373,100,45,72,1252,3505,3.43549,5.21533,21204946063
15.9169,63749,15.7373,100,45,72,1252,3505,3.43549,5.21533,21304953892
15.9439,62401,15.7373,100,45,72,1252,3505,3.43549,5.21533,21404972331
15.988,62068,15.7373,100,45,72,1252,3505,3.43549,5.21533,21504980290
15.87,65804,15.7373,100,45,72,1252,3505,3.43549,5.21533,21604989609
15.3487,65152,16.3934,100,45,73,1252,3505,3.43549,5.20558,21705017657
15.3888,64813,16.3934,100,45,73,1252,3505,3.43549,5.20558,21805027666
15.5457,63218,16.3934,100,45,73,1252,3505,3.43549,5.20558,21905035875
15.5031,64266,16.3934,100,45,73,1252,3505,3.43549,5.20558,22005048194
15.6149,61272,16.3934,100,45,73,1252,3505,3.43549,5.20558,22105067320
15.4464,64740,15.3656,100,45,73,1252,3505,3.43549,5.20555,22205075211
15.7271,62429,15.3656,100,45,73,1252,3505,3.43549,5.20555,22305093732
15.7906,62865,15.3656,100,45,73,1252,3505,3.43549,5.20555,22405113202
16.1068,59105,15.3656,100,45,73,1252,3505,3.43549,5.20555,22505121953
16.0842,62698,15.3656,100,45,73,1252,3505,3.43549,5.20555,22605127004
16.1746,61854,16.3242,100,45,73,1252,3505,3.43549,5.2056,22705131835
15.9495,62698,16.3242,100,45,73,1252,3505,3.43549,5.2056,22805160785
15.9314,63320,16.3242,100,45,73,1252,3505,3.43549,5.2056,22905166776
15.7688,64815,16.3242,100,45,73,1252,3505,3.43549,5.2056,23005173917
15.7531,63797,16.3242,100,45,73,1252,3505,3.43549,5.2056,23105193024
15.7194,64277,15.5975,100,45,73,1252,3505,3.43549,5.2057,23205199504
15.6782,63783,15.5975,100,45,73,1252,3505,3.43549,5.2057,23305217825
15.7358,62108,15.5975,100,45,73,1252,3505,3.43549,5.2057,23405236016
15.5841,66024,15.5975,100,45,73,1252,3505,3.43549,5.2057,23505246806
15.5473,65293,15.5975,100,45,73,1252,3505,3.43549,5.2057,23605273607
15.6529,63452,15.9601,100,45,73,1252,3505,3.43549,5.20554,23705280067
15.829,63175,15.9601,100,45,73,1252,3505,3.43549,5.20554,23805286058
15.758,62922,15.9601,100,45,73,1252,3505,3.43549,5.20554,23905290739
15.7657,63336,15.9601,100,45,73,1252,3505,3.43549,5.20554,24005295580
15.8693,61725,15.9601,100,45,73,1252,3505,3.43549,5.20554,24105313805
15.8707,62977,15.9601,100,45,73,1252,3505,3.43549,5.20554,24205320914
15.6929,63723,16.8342,100,45,73,1252,3505,3.43549,5.20561,24305338583
15.8802,62794,16.8342,100,45,73,1252,3505,3.43549,5.20561,24405349482
15.7368,65267,16.8342,100,45,73,1252,3505,3.43549,5.20561,24505354930
15.7943,63326,16.8342,100,45,73,1252,3505,3.43549,5.20561,24605360489
15.8398,62043,16.8342,100,45,73,1252,3505,3.43549,5.20561,24705372448
16.2064,61704,16.8961,100,45,73,1252,3505,3.43549,5.20504,24805390777
16.2847,60945,16.8961,100,45,73,1252,3505,3.43549,5.20504,24905405825
16.31,61027,16.8961,100,45,73,1252,3505,3.43549,5.20504,25005413084
16.2061,63576,16.8961,100,45,73,1252,3505,3.43549,5.20504,25105434078
16.1562,63038,16.8961,100,45,73,1252,3505,3.43549,5.20504,25205440952
16.0948,61048,16.7232,100,45,73,1252,3505,3.43549,5.20509,25305460467
15.5182,64045,16.7232,100,45,73,1252,3505,3.43549,5.20509,25405476902
15.6943,62271,16.7232,100,45,73,1252,3505,3.43549,5.20509,25505494468
15.7524,61999,16.7232,100,45,73,1252,3505,3.43549,5.20509,25605500543
15.7236,64181,16.7232,100,45,73,1252,3505,3.43549,5.20509,25705523348
15.7703,62553,17.061,100,45,73,1252,3505,3.43549,5.20505,25805528122
15.9318,62336,17.061,100,45,73,1252,3505,3.43549,5.20505,25905532538
15.9971,61999,17.061,100,45,73,1252,3505,3.43549,5.20505,26005555552
16.0035,62127,17.061,100,45,73,1252,3505,3.43549,5.20505,26105562411
16.0411,61607,17.061,100,45,73,1252,3505,3.43549,5.20505,26205569730
15.9726,63490,17.0267,100,45,73,1252,3505,3.44177,5.20487,26305575020
15.3421,65180,17.0267,100,45,73,1252,3505,3.44177,5.20487,26405583479
15.6166,62026,17.0267,100,45,73,1252,3505,3.44177,5.20487,26505590019
15.5239,66863,17.0267,100,45,73,1252,3505,3.44177,5.20487,26605596038
15.6087,62317,17.0267,100,45,73,1252,3505,3.44177,5.20487,26705601578
15.7262,61410,16.3546,100,45,73,1252,3505,3.43323,5.20343,26805606598
15.9808,62575,16.3546,100,45,73,1252,3505,3.43323,5.20343,26905614417
16.0179,60922,16.3546,100,45,73,1252,3505,3.43323,5.20343,27005634756
16.3045,59736,16.3546,100,45,73,1252,3505,3.43323,5.20343,27105638948
16.2733,62039,16.3546,100,45,73,1252,3505,3.43323,5.20343,27205645080
16.2314,62479,16.3546,100,45,73,1252,3505,3.43323,5.20343,27305661242
16.1671,61854,17.2336,100,45,73,1252,3505,3.43323,5.20468,27405666795
15.9679,63397,17.2336,100,45,73,1252,3505,3.43323,5.20468,27505672337
15.9488,62442,17.2336,100,45,73,1252,3505,3.43323,5.20468,27605678060
15.9574,62531,17.2336,100,45,73,1252,3505,3.43323,5.20468,27705689022
15.8517,62980,17.2336,100,45,73,1252,3505,3.43323,5.20468,27805707974
15.8357,63595,16.1412,100,45,73,1252,3505,3.43323,5.20448,27905719027
15.5036,64258,16.1412,100,45,73,1252,3505,3.43323,5.20448,28005724789
15.5692,63212,16.1412,100,45,73,1252,3505,3.43323,5.20448,28105730643
15.5878,63847,16.1412,100,45,73,1252,3505,3.43323,5.20448,28205750966
15.6061,63690,16.1412,100,45,73,1252,3505,3.43323,5.20448,28305767049
15.6521,62570,16.8927,100,45,73,1252,3505,3.43323,5.20436,28405774773
16.1114,61591,16.8927,100,45,73,1252,3505,3.43323,5.20436,28505791536
15.8808,64771,16.8927,100,45,73,1252,3505,3.43323,5.20436,28605802040
15.8761,63988,16.8927,100,45,73,1252,3505,3.43323,5.20436,28705819633
15.8597,62610,16.8927,100,45,73,1252,3505,3.43323,5.20436,28805824716
15.8496,63375,16.75,100,45,73,1252,3505,3.43323,5.20398,28905842489
15.9458,62381,16.75,100,45,73,1252,3505,3.43323,5.20398,29005859843
15.7964,64492,16.75,100,45,73,1252,3505,3.43323,5.20398,29105866807
15.7508,63160,16.75,100,45,73,1252,3505,3.43323,5.20398,29205871930
15.7447,63854,16.75,100,45,73,1252,3505,3.43323,5.20398,29305883033
15.7608,62995,17.3101,99,45,73,1252,3505,3.43323,5.20412,29405888915
16.1684,58394,17.3101,99,45,73,1252,3505,3.43323,5.20412,29505904729
16.3541,59742,17.3101,99,45,73,1252,3505,3.43323,5.20412,29605915262
16.4661,60649,17.3101,99,45,73,1252,3505,3.43323,5.20412,29705933944
16.2768,63380,17.3101,99,45,73,1252,3505,3.43323,5.20412,29805950637
16.1831,64283,17.3101,99,45,73,1252,3505,3.43323,5.20412,29905958811
15.6009,64099,16.9492,100,45,73,1252,3505,3.43323,5.20427,30005966824
15.5851,64229,16.9492,100,45,73,1252,3505,3.43323,5.20427,30105986155
15.5859,63431,16.9492,100,45,73,1252,3505,3.43323,5.20427,30206004117
15.6233,63391,16.9492,100,45,73,1252,3505,3.43323,5.20427,30306016128
15.6395,63872,16.9492,100,45,73,1252,3505,3.43323,5.20427,30406031908
15.8448,63112,16.3772,100,45,74,1252,3505,3.43323,5.20427,30506036930
15.6981,64292,16.3772,100,45,74,1252,3505,3.43323,5.20427,30606054100
15.8138,62892,16.3772,100,45,74,1252,3505,3.43323,5.20427,30706059062
15.8078,63357,16.3772,100,45,74,1252,3505,3.43323,5.20427,30806064462
15.8195,62060,16.3772,100,45,74,1252,3505,3.43323,5.20427,30906069394
15.7685,64848,17.0398,100,45,73,1252,3505,3.43323,5.20409,31006079145
15.7859,64567,17.0398,100,45,73,1252,3505,3.43323,5.20409,31106087844
15.6755,64591,17.0398,100,45,73,1252,3505,3.43323,5.20409,31206092612
15.7066,63162,17.0398,100,45,73,1252,3505,3.43323,5.20409,31306101789
15.6386,63955,17.0398,100,45,73,1252,3505,3.43323,5.20409,31406107897
15.6033,65102,16.44,100,45,73,1252,3505,3.43359,5.20367,31506125204
15.9639,62181,16.44,100,45,73,1252,3505,3.43359,5.20367,31606130891
15.9929,62300,16.44,100,45,73,1252,3505,3.43359,5.20367,31706147429
16.3733,59082,16.44,100,45,73,1252,3505,3.43359,5.20367,31806165136
16.4412,61394,16.44,100,45,73,1252,3505,3.43359,5.20367,31906171524
16.3527,63455,16.44,100,45,73,1252,3505,3.43359,5.20367,32006193441
16.1951,61747,17.1625,100,45,73,1252,3505,3.43359,5.20432,32106199376
15.9944,60760,17.1625,100,45,73,1252,3505,3.43359,5.20432,32206207039
15.9223,63654,17.1625,100,45,73,1252,3505,3.43359,5.20432,32306225182
15.8169,63426,17.1625,100,45,73,1252,3505,3.43359,5.20432,32406244274
15.8161,63246,17.1625,100,45,73,1252,3505,3.43359,5.20432,32506269966
15.4976,64526,16.6876,100,45,73,1252,3505,3.43359,5.20435,32606287099
15.678,63041,16.6876,100,45,73,1252,3505,3.43359,5.20435,32706298541
15.5145,65155,16.6876,100,45,73,1252,3505,3.43359,5.20435,32806309904
15.5106,64692,16.6876,100,45,73,1252,3505,3.43359,5.20435,32906315677
15.5502,63322,16.6876,100,45,73,1252,3505,3.43359,5.20435,33006331299
15.9591,62660,16.7286,100,45,73,1252,3505,3.43359,5.20388,33106346858
16.1101,61486,16.7286,100,45,73,1252,3505,3.43359,5.20388,33206356655
16.0789,62378,16.7286,100,45,73,1252,3505,3.43359,5.20388,33306364590
15.9706,62473,16.7286,100,45,73,1252,3505,3.43359,5.20388,33406378687
15.9428,63379,16.7286,100,45,73,1252,3505,3.43359,5.20388,33506397243
15.8,63291,15.6566,100,45,73,1252,3505,3.43359,5.20392,33606402999
15.8595,62816,15.6566,100,45,73,1252,3505,3.43359,5.20392,33706409745
15.927,62697,15.6566,100,45,73,1252,3505,3.43359,5.20392,33806417091
15.8251,64807,15.6566,100,45,73,1252,3505,3.43359,5.20392,33906430308
15.8295,64016,15.6566,100,45,73,1252,3505,3.43359,5.20392,34006454503
16.0911,62146,17.2716,100,44,73,1252,3505,3.43359,5.20396,34106461796
16.2937,60601,17.2716,100,44,73,1252,3505,3.43359,5.20396,34206469184
