os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,13th Gen Intel Core i5-13600KF,Radeon RX 6800/6800 XT / 6900 XT,16242404,6.4.7-gentoo,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
105.567,9.47263,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,576578383
79.166,12.6317,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,589210209
101.657,9.83702,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,599047517
84.0771,11.8938,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,610942092
73.7345,13.5622,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,624504184
111.977,8.93043,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,633434817
75.4254,13.2581,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,646693065
98.3831,10.1644,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,656857770
86.143,11.6086,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,668466688
88.3502,11.3186,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,679785540
89.1478,11.2173,33.5005,99,66,48,2251,1000,5.43049,162,7.24393,691004527
86.9819,11.4967,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,702500040
82.3189,12.1479,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,714647514
87.7596,11.3948,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,726042806
83.966,11.9096,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,737952779
88.2627,11.3298,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,749282595
92.1305,10.8542,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,760137536
89.2731,11.2016,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,771339672
85.9525,11.6343,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,782973276
75.7079,13.2087,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,796182220
95.4201,10.48,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,806662220
93.543,10.6903,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,817352560
78.8454,12.683,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,830036233
96.7657,10.3342,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,840370406
80.2007,12.4687,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,852839305
87.4649,11.4332,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,864272958
81.0585,12.3368,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,876610279
100.301,9.97003,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,886580205
80.3087,12.452,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,899032507
74.7344,13.3807,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,912413190
114.578,8.7277,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,921141030
87.7941,11.3903,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,932531352
85.3177,11.7209,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,944252624
76.8852,13.0064,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,957258912
97.3853,10.2685,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,967527588
81.1221,12.3271,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,979854700
92.4664,10.8147,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,990669743
82.4499,12.1286,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1002798367
86.7869,11.5225,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1014320951
89.942,11.1183,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1025439531
89.1416,11.2181,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1036657758
81.0466,12.3386,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1048996238
83.9881,11.9064,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1060902886
82.9945,12.049,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1072952299
99.6426,10.0359,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1082988026
86.6183,11.5449,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1094532979
72.7485,13.746,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1108279383
94.0105,10.6371,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1118916467
89.0379,11.2312,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1130147817
91.937,10.877,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1141024956
88.3425,11.3196,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1152345811
87.6326,11.4113,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1163756143
76.6478,13.0467,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1176802930
97.1268,10.2958,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1187099051
77.722,12.8664,36.0917,98,66,49,2250,1000,5.43156,162,7.2439,1199966978
77.6315,12.8814,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1212847059
109.559,9.12748,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1221974657
79.2836,12.613,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1234587814
97.6254,10.2432,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1244831030
80.4644,12.4279,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1257259251
89.6262,11.1575,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1268416778
87.412,11.4401,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1279856715
81.6363,12.2495,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1292106616
89.4741,11.1764,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1303282999
79.4614,12.5847,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1315867753
82.6642,12.0971,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1327965095
100.533,9.94699,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1337912327
87.0555,11.4869,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1349399253
83.6391,11.9561,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1361355971
80.2551,12.4603,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1373816341
81.3947,12.2858,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1386102186
92.0683,10.8615,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1396964447
88.3925,11.3132,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1408277406
86.2267,11.5973,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1419875157
81.8504,12.2174,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1432093226
83.2849,12.007,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1444100231
93.4317,10.703,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1454803305
88.7103,11.2727,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1466076364
87.9986,11.3638,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1477439902
79.2261,12.6221,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1490062293
77.6591,12.8768,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1502939034
102.144,9.79011,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1512729280
86.5794,11.5501,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1524279778
83.6964,11.9479,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1536227818
73.2341,13.6548,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1549882773
99.9397,10.006,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1559888902
84.8157,11.7903,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1571679463
91.8512,10.8872,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1582566874
82.1187,12.1775,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1594744264
86.387,11.5758,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1606320646
78.4071,12.754,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1619074598
86.0698,11.6185,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1630693381
89.1111,11.2219,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1641915358
92.6111,10.7978,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1652713279
86.6458,11.5412,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1664254945
83.2898,12.0063,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1676261069
86.3356,11.5827,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1687844044
78.6135,12.7205,33.3988,98,66,49,2250,1000,5.43312,162,7.24495,1700566709
78.624,12.7188,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1713283438
103.865,9.62787,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1722912075
82.0004,12.1951,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1735107219
86.0671,11.6188,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1746726243
88.1982,11.3381,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1758064347
80.2596,12.4596,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1770524135
91.4373,10.9365,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1781460546
82.4878,12.123,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1793583960
82.9118,12.061,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1805644745
85.3646,11.7145,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1817359305
91.3129,10.9514,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1828310775
79.5531,12.5702,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1840881070
84.9126,11.7768,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1852657952
79.0221,12.6547,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1865312750
102.105,9.79383,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1875106807
79.4009,12.5943,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1887701433
92.2637,10.8385,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1898539928
69.67,14.3534,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1912893470
109.786,9.10865,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1922002270
72.8601,13.7249,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1935727932
101.644,9.83827,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1945566108
78.1617,12.794,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1958360235
85.2942,11.7241,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1970084454
92.6094,10.798,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1980883217
84.9893,11.7662,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,1992648865
80.5015,12.4221,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2005071429
74.9615,13.3402,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2018411581
99.0004,10.101,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2028512962
81.2315,12.3105,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2040823314
78.3419,12.7646,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2053588315
83.101,12.0336,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2065622064
99.7748,10.0226,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2075644886
86.3129,11.5858,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2087230342
82.1079,12.1791,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2099409852
85.0353,11.7598,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2111169786
89.4019,11.1854,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2122355527
81.1667,12.3203,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2134676188
73.2017,13.6609,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2148337143
98.8437,10.117,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2158454154
91.0882,10.9784,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2169432915
80.1584,12.4753,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2181908155
86.8926,11.5085,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2193416812
74.0021,13.5131,33.9698,99,67,49,2250,1000,5.43377,164,7.24618,2206932029
90.6834,11.0274,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2217957667
84.4603,11.8399,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2229797678
81.9444,12.2034,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2242001151
92.9189,10.7621,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2252763199
86.6305,11.5433,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2264307179
80.9818,12.3485,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2276655554
84.4194,11.8456,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2288501358
92.64,10.7945,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2299296083
79.4921,12.5799,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2311876141
74.665,13.3932,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2325269788
92.1639,10.8502,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2336120379
86.0524,11.6208,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2347741013
87.9394,11.3715,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2359112494
88.9849,11.2379,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2370350534
84.0098,11.9034,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2382254159
70.0212,14.2814,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2396535721
100.025,9.99751,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2406533207
89.8452,11.1303,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2417663496
81.2395,12.3093,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2429973225
79.7785,12.5347,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2442508255
85.919,11.6389,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2454147371
90.4561,11.0551,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2465202552
82.211,12.1638,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2477366908
82.6213,12.1034,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2489470228
80.844,12.3695,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2501839636
81.0495,12.3381,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2514177775
89.3774,11.1885,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2525367070
88.4584,11.3048,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2536671601
77.1496,12.9618,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2549633536
89.3673,11.1898,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2560823509
84.7216,11.8034,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2572626738
77.6863,12.8723,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2585499231
91.777,10.896,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2596395644
83.4458,11.9838,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2608379733
82.4282,12.1318,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2620511671
79.4775,12.5822,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2633094063
86.3454,11.5814,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2644675511
88.5572,11.2921,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2655967947
79.3632,12.6003,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2668568824
88.325,11.3218,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2679890604
83.6225,11.9585,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2691849692
84.6512,11.8132,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2703662429
81.1693,12.3199,32.5074,99,67,49,2249,1000,5.43489,164,7.24664,2715984933
86.925,11.5042,32.35,99,67,49,2247,990,5.43615,164,7.2464,2727487153
75.1032,13.315,32.35,99,67,49,2247,990,5.43615,164,7.2464,2740802196
95.2042,10.5037,32.35,99,67,49,2247,990,5.43615,164,7.2464,2751306273
83.7494,11.9404,32.35,99,67,49,2247,990,5.43615,164,7.2464,2763246854
84.9857,11.7667,32.35,99,67,49,2247,990,5.43615,164,7.2464,2775013934
70.7468,14.1349,32.35,99,67,49,2247,990,5.43615,164,7.2464,2789148809
90.4055,11.0613,32.35,99,67,49,2247,990,5.43615,164,7.2464,2800210415
87.2022,11.4676,32.35,99,67,49,2247,990,5.43615,164,7.2464,2811677998
89.3024,11.1979,32.35,99,67,49,2247,990,5.43615,164,7.2464,2822876044
81.8095,12.2235,32.35,99,67,49,2247,990,5.43615,164,7.2464,2835099632
78.1641,12.7936,32.35,99,67,49,2247,990,5.43615,164,7.2464,2847893360
82.5653,12.1116,32.35,99,67,49,2247,990,5.43615,164,7.2464,2860005156
89.0723,11.2268,32.35,99,67,49,2247,990,5.43615,164,7.2464,2871232038
88.0547,11.3566,32.35,99,67,49,2247,990,5.43615,164,7.2464,2882588712
78.475,12.7429,32.35,99,67,49,2247,990,5.43615,164,7.2464,2895331731
79.8874,12.5176,32.35,99,67,49,2247,990,5.43615,164,7.2464,2907849654
75.0351,13.3271,32.35,99,67,49,2247,990,5.43615,164,7.2464,2921176993
103.879,9.62662,32.35,99,67,49,2247,990,5.43615,164,7.2464,2930803716
69.2138,14.448,32.35,99,67,49,2247,990,5.43615,164,7.2464,2945251838
101.812,9.82201,32.35,99,67,49,2247,990,5.43615,164,7.2464,2955074094
82.7763,12.0807,32.35,99,67,49,2247,990,5.43615,164,7.2464,2967155213
78.8251,12.6863,32.35,99,67,49,2247,990,5.43615,164,7.2464,2979841397
79.9245,12.5118,32.35,99,67,49,2247,990,5.43615,164,7.2464,2992353497
86.7742,11.5242,32.35,99,67,49,2247,990,5.43615,164,7.2464,3003877730
83.8879,11.9207,32.35,99,67,49,2247,990,5.43615,164,7.2464,3015798508
78.991,12.6597,32.35,99,67,49,2247,990,5.43615,164,7.2464,3028458241
96.7812,10.3326,32.35,99,67,49,2247,990,5.43615,164,7.2464,3038790913
77.7389,12.8636,32.35,99,67,49,2247,990,5.43615,164,7.2464,3051654820
82.2616,12.1563,32.35,99,67,49,2247,990,5.43615,164,7.2464,3063811139
75.009,13.3317,32.35,99,67,49,2247,990,5.43615,164,7.2464,3077143176
93.9016,10.6494,32.35,99,67,49,2247,990,5.43615,164,7.2464,3087792617
88.999,11.2361,32.35,99,67,49,2247,990,5.43615,164,7.2464,3099029240
66.2993,15.0831,32.35,99,67,49,2247,990,5.43615,164,7.2464,3114112236
111.52,8.96698,32.35,99,67,49,2247,990,5.43615,164,7.2464,3123079603
75.8623,13.1818,32.35,99,67,49,2247,990,5.43615,164,7.2464,3136261593
88.5203,11.2968,32.35,99,67,49,2247,990,5.43615,164,7.2464,3147558575
86.7609,11.5259,32.35,99,67,49,2247,990,5.43615,164,7.2464,3159084414
81.5878,12.2567,32.35,99,67,49,2247,990,5.43615,164,7.2464,3171341320
84.2313,11.8721,32.35,99,67,49,2247,990,5.43615,164,7.2464,3183214096
77.8765,12.8409,32.35,99,67,49,2247,990,5.43615,164,7.2464,3196054683
87.1415,11.4756,32.35,99,67,49,2247,990,5.43615,164,7.2464,3207530386
84.2306,11.8722,32.35,99,67,49,2247,990,5.43615,164,7.2464,3219404254
79.9763,12.5037,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3231906933
76.7064,13.0367,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3244943627
91.5042,10.9285,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3255872336
80.759,12.3825,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3268255378
85.9283,11.6376,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3279893192
79.7684,12.5363,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3292430093
89.029,11.2323,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3303661945
76.3304,13.1009,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3316763055
92.0324,10.8657,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3327628776
69.4602,14.3967,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3342025582
102.238,9.78105,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3351806906
76.3708,13.094,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3364901059
90.6046,11.037,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3375938713
83.4874,11.9779,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3387916753
79.0497,12.6503,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3400566912
84.9728,11.7685,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3412335565
84.4404,11.8427,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3424178423
73.1469,13.6711,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3437849745
88.1428,11.3452,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3449195022
78.7425,12.6996,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3461894844
86.7737,11.5242,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3473419289
86.3637,11.5789,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3484998599
76.465,13.0779,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3498076866
93.8442,10.656,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3508732651
82.1613,12.1712,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3520903969
80.4612,12.4283,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3533332839
80.2442,12.462,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3545795357
84.2535,11.8689,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3557664178
86.5081,11.5596,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3569223955
82.0562,12.1868,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3581411306
81.0597,12.3366,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3593747630
77.371,12.9247,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3606672428
83.6604,11.9531,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3618625854
92.7116,10.7861,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3629411863
69.1142,14.4688,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3643880933
83.3558,11.9968,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3655877973
91.2738,10.956,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3666834090
88.8815,11.2509,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3678085269
71.2813,14.0289,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3692114647
89.181,11.2132,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3703327726
75.5269,13.2403,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3716568476
101.066,9.89455,32.1748,99,67,49,2243,1000,5.45147,164,7.24638,3726464834
69.9582,14.2942,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3740757999
100.988,9.90217,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3750659569
76.5865,13.0571,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3763716780
90.0438,11.1057,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3774822978
85.708,11.6675,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3786490636
69.4152,14.4061,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3800896987
96.8099,10.3295,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3811226347
84.7464,11.7999,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3823026808
77.5843,12.8892,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3835915981
90.2545,11.0798,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3846995759
75.2316,13.2923,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3860288272
85.9301,11.6374,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3871925880
75.2645,13.2865,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3885212411
97.8698,10.2177,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3895430194
84.7965,11.7929,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3907223150
73.56,13.5944,31.2,99,67,49,2242,1000,5.45253,163,7.2471,3920817556
