os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.3041,19.1189,46.1911,0,73,0,0,0,0,0,7.46082,2126588554
50.8446,19.6678,46.1911,0,73,0,0,0,0,0,7.46082,2146256603
61.007,16.3916,46.1911,0,73,0,0,0,0,0,7.46082,2162648791
57.4128,17.4177,46.1911,0,73,0,0,0,0,0,7.46082,2180066409
52.5941,19.0135,46.1911,0,73,0,0,0,0,0,7.46082,2199080458
57.4706,17.4002,46.1911,0,73,0,0,0,0,0,7.46082,2216481127
54.7713,18.2577,46.1911,0,73,0,0,0,0,0,7.46082,2234739125
48.6611,20.5503,46.1911,0,73,0,0,0,0,0,7.46082,2255315215
69.221,14.4465,42.2836,0,73,0,0,0,0,0,7.39743,2269736442
50.0516,19.9794,42.2836,0,73,0,0,0,0,0,7.39743,2289717082
57.3013,17.4516,42.2836,0,73,0,0,0,0,0,7.39743,2307168520
50.4865,19.8073,42.2836,0,73,0,0,0,0,0,7.39743,2326976289
54.7078,18.2789,42.2836,0,73,0,0,0,0,0,7.39743,2345255328
58.3036,17.1516,42.2836,0,73,0,0,0,0,0,7.39743,2362407386
47.714,20.9582,42.2836,0,73,0,0,0,0,0,7.39743,2383365816
58.6221,17.0584,42.2836,0,73,0,0,0,0,0,7.39743,2400424464
52.6261,19.002,42.2836,0,73,0,0,0,0,0,7.39743,2419426923
60.9716,16.4011,42.2836,0,73,0,0,0,0,0,7.39743,2435828381
54.1456,18.4687,42.2836,0,73,0,0,0,0,0,7.39743,2454297630
57.4088,17.4189,42.2836,0,73,0,0,0,0,0,7.39743,2471716428
41.5114,24.0898,42.2836,0,73,0,0,0,0,0,7.39743,2495806300
83.2374,12.0138,42.2836,0,73,0,0,0,0,0,7.39743,2507820806
57.2075,17.4802,42.2836,0,73,0,0,0,0,0,7.39743,2525301164
53.506,18.6895,42.2836,0,73,0,0,0,0,0,7.39743,2543991113
56.093,17.8275,42.2836,0,73,0,0,0,0,0,7.39743,2561819091
53.806,18.5853,42.2836,0,73,0,0,0,0,0,7.39743,2580404630
56.1246,17.8175,42.2836,0,73,0,0,0,0,0,7.39743,2598222529
53.4066,18.7243,42.2836,0,73,0,0,0,0,0,7.39743,2616947398
55.2197,18.1095,42.2836,0,73,0,0,0,0,0,7.39743,2635057126
55.2474,18.1004,42.2836,0,73,0,0,0,0,0,7.39743,2653157395
56.1324,17.815,42.2836,0,73,0,0,0,0,0,7.39743,2670972833
49.6562,20.1385,42.2836,0,73,0,0,0,0,0,7.39743,2691111943
58.9366,16.9674,42.2836,0,73,0,0,0,0,0,7.39743,2708079361
55.635,17.9743,42.2836,0,73,0,0,0,0,0,7.39743,2726053870
56.9768,17.551,42.2836,0,73,0,0,0,0,0,7.39743,2743605308
54.7353,18.2697,42.2836,0,73,0,0,0,0,0,7.39743,2761900337
53.747,18.6057,40.0504,0,73,0,0,0,0,0,7.3831,2780481346
60.4283,16.5485,40.0504,0,73,0,0,0,0,0,7.3831,2797030144
53.4282,18.7167,40.0504,0,73,0,0,0,0,0,7.3831,2815747142
56.9553,17.5576,40.0504,0,73,0,0,0,0,0,7.3831,2833305121
47.855,20.8965,40.0504,0,73,0,0,0,0,0,7.3831,2854202181
59.7333,16.7411,40.0504,0,73,0,0,0,0,0,7.3831,2870943359
50.4474,19.8226,40.0504,0,73,0,0,0,0,0,7.3831,2890766438
64.2602,15.5617,40.0504,0,73,0,0,0,0,0,7.3831,2906328326
56.7255,17.6288,40.0504,0,73,0,0,0,0,0,7.3831,2923957504
56.2842,17.767,40.0504,0,73,0,0,0,0,0,7.3831,2941725233
57.2734,17.4601,40.0504,0,73,0,0,0,0,0,7.3831,2959185191
56.2501,17.7777,40.0504,0,73,0,0,0,0,0,7.3831,2976963119
57.2857,17.4564,40.0504,0,73,0,0,0,0,0,7.3831,2994419838
60.5222,16.5229,40.0504,0,73,0,0,0,0,0,7.3831,3010943116
55.42,18.044,40.0504,0,73,0,0,0,0,0,7.3831,3028987694
53.5279,18.6818,40.0504,0,73,0,0,0,0,0,7.3831,3047669473
59.8029,16.7216,40.0504,0,73,0,0,0,0,0,7.3831,3064391281
46.785,21.3744,40.0504,0,73,0,0,0,0,0,7.3831,3085766451
68.2086,14.6609,40.0504,0,73,0,0,0,0,0,7.3831,3100427148
55.4081,18.0479,40.0504,0,73,0,0,0,0,0,7.3831,3118475637
64.3311,15.5446,40.0504,0,73,0,0,0,0,0,7.3831,3134020674
50.0624,19.9751,40.0504,0,73,0,0,0,0,0,7.3831,3153996494
57.5151,17.3867,40.0504,0,73,0,0,0,0,0,7.3831,3171383292
55.3316,18.0729,40.0504,0,73,0,0,0,0,0,7.3831,3189456311
56.5091,17.6963,40.0504,0,73,0,0,0,0,0,7.3831,3207152789
59.1936,16.8937,40.0504,0,73,0,0,0,0,0,7.3831,3224047017
51.5087,19.4142,40.0504,0,73,0,0,0,0,0,7.3831,3243461696
60.4204,16.5507,40.0504,0,73,0,0,0,0,0,7.3831,3260013074
58.5345,17.0839,40.0504,0,73,0,0,0,0,0,7.3831,3277120802
56.5476,17.6842,42.9782,0,73,0,0,0,0,0,7.38517,3294781971
57.6092,17.3583,42.9782,0,73,0,0,0,0,0,7.38517,3312140019
57.4918,17.3938,42.9782,0,73,0,0,0,0,0,7.38517,3329534097
56.506,17.6972,42.9782,0,73,0,0,0,0,0,7.38517,3347231526
53.8419,18.5729,42.9782,0,73,0,0,0,0,0,7.38517,3365805065
53.4638,18.7043,42.9782,0,73,0,0,0,0,0,7.38517,3384509904
52.1308,19.1825,42.9782,0,73,0,0,0,0,0,7.38517,3403692663
52.8373,18.926,42.9782,0,73,0,0,0,0,0,7.38517,3422619462
61.8539,16.1671,42.9782,0,73,0,0,0,0,0,7.38517,3438786460
54.0655,18.4961,42.9782,0,73,0,0,0,0,0,7.38517,3457282908
55.6834,17.9587,42.9782,0,73,0,0,0,0,0,7.38517,3475242057
56.3647,17.7416,42.9782,0,73,0,0,0,0,0,7.38517,3492983905
52.9211,18.896,42.9782,0,73,0,0,0,0,0,7.38517,3511880324
57.0562,17.5266,42.9782,0,73,0,0,0,0,0,7.38517,3529407223
56.5221,17.6922,42.9782,0,73,0,0,0,0,0,7.38517,3547099581
54.6152,18.3099,42.9782,0,73,0,0,0,0,0,7.38517,3565409790
40.6556,24.5969,42.9782,0,73,0,0,0,0,0,7.38517,3590007502
72.6698,13.7609,42.9782,0,73,0,0,0,0,0,7.38517,3603768668
59.9519,16.68,42.9782,0,73,0,0,0,0,0,7.38517,3620448696
60.8701,16.4284,42.9782,0,73,0,0,0,0,0,7.38517,3636877474
50.2811,19.8882,42.9782,0,73,0,0,0,0,0,7.38517,3656766913
59.436,16.8248,42.9782,0,73,0,0,0,0,0,7.38517,3673591671
51.2766,19.5021,42.9782,0,73,0,0,0,0,0,7.38517,3693094231
56.5141,17.6947,42.9782,0,73,0,0,0,0,0,7.38517,3710789119
50.52,19.7941,42.9782,0,73,0,0,0,0,0,7.38517,3730585549
56.5035,17.698,42.9782,0,73,0,0,0,0,0,7.38517,3748282217
54.5908,18.3181,42.9782,0,73,0,0,0,0,0,7.38517,3766600556
47.3886,21.1021,42.9782,0,73,0,0,0,0,0,7.38517,3787733016
27.0664,36.9462,40.7911,0,73,0,0,0,0,0,7.40766,3824649804
192.003,5.20824,40.7911,0,73,0,0,0,0,0,7.40766,3829858316
52.4713,19.058,40.7911,0,73,0,0,0,0,0,7.40766,3848915985
52.0652,19.2067,40.7911,0,73,0,0,0,0,0,7.40766,3868123454
49.3184,20.2764,40.7911,0,73,0,0,0,0,0,7.40766,3888399944
63.8679,15.6573,40.7911,0,73,0,0,0,0,0,7.40766,3904057511
38.3302,26.0891,40.7911,0,73,0,0,0,0,0,7.40766,3930146964
85.6771,11.6717,40.7911,0,73,0,0,0,0,0,7.40766,3941819319
47.9445,20.8574,40.7911,0,73,0,0,0,0,0,7.40766,3962676809
60.402,16.5557,40.7911,0,73,0,0,0,0,0,7.40766,3979233087
57.5785,17.3676,40.7911,0,73,0,0,0,0,0,7.40766,3996601236
55.0882,18.1527,40.7911,0,73,0,0,0,0,0,7.40766,4014753634
52.2779,19.1285,40.7911,0,73,0,0,0,0,0,7.40766,4033882623
50.9282,19.6355,40.7911,0,73,0,0,0,0,0,7.40766,4053518693
58.944,16.9653,40.7911,0,73,0,0,0,0,0,7.40766,4070484291
48.9442,20.4314,40.7911,0,73,0,0,0,0,0,7.40766,4090915800
57.5146,17.3869,40.7911,0,73,0,0,0,0,0,7.40766,4108303419
59.2582,16.8753,40.7911,0,73,0,0,0,0,0,7.40766,4125178927
51.5784,19.388,40.7911,0,73,0,0,0,0,0,7.40766,4144567346
53.8789,18.5601,40.7911,0,73,0,0,0,0,0,7.40766,4163127725
48.8646,20.4647,40.7911,0,73,0,0,0,0,0,7.40766,4183593405
41.2848,24.222,40.7911,0,73,0,0,0,0,0,7.40766,4207816446
56.5065,17.6971,40.7911,0,73,0,0,0,0,0,7.40766,4225513555
61.1184,16.3617,40.7911,0,73,0,0,0,0,0,7.40766,4241874792
60.6779,16.4805,40.7911,0,73,0,0,0,0,0,7.40766,4258355960
50.5243,19.7925,40.7911,0,73,0,0,0,0,0,7.40766,4278149100
65.0918,15.3629,40.7911,0,73,0,0,0,0,0,7.40766,4293536117
45.9328,21.7709,45.2736,0,73,0,0,0,0,0,7.46624,4315283147
57.0047,17.5424,45.2736,0,73,0,0,0,0,0,7.46624,4332826206
46.6017,21.4585,45.2736,0,73,0,0,0,0,0,7.46624,4354284596
68.845,14.5254,45.2736,0,73,0,0,0,0,0,7.46624,4368810363
44.9487,22.2476,45.2736,0,73,0,0,0,0,0,7.46624,4391058164
48.5798,20.5847,45.2736,0,73,0,0,0,0,0,7.46624,4411643923
52.9202,18.8964,45.2736,0,73,0,0,0,0,0,7.46624,4430540772
60.8388,16.4369,45.2736,0,73,0,0,0,0,0,7.46624,4446977800
50.1468,19.9415,45.2736,0,73,0,0,0,0,0,7.46624,4466919430
39.8076,25.1209,45.2736,0,73,0,0,0,0,0,7.46624,4492042182
57.1396,17.501,45.2736,0,73,0,0,0,0,0,7.46624,4509542510
49.7529,20.0993,45.2736,0,73,0,0,0,0,0,7.46624,4529642200
66.0613,15.1374,45.2736,0,73,0,0,0,0,0,7.46624,4544779847
54.7889,18.2519,45.2736,0,73,0,0,0,0,0,7.46624,4563031906
44.8543,22.2944,45.2736,0,73,0,0,0,0,0,7.46624,4585326936
62.6512,15.9614,45.2736,0,73,0,0,0,0,0,7.46624,4601288334
47.5726,21.0205,45.2736,0,73,0,0,0,0,0,7.46624,4622309244
59.2594,16.8749,45.2736,0,73,0,0,0,0,0,7.46624,4639184412
49.8869,20.0454,45.2736,0,73,0,0,0,0,0,7.46624,4659230141
54.8532,18.2305,45.2736,0,73,0,0,0,0,0,7.46624,4677460930
26.8231,37.2813,45.2736,0,73,0,0,0,0,0,7.46624,4714743118
171.799,5.82075,45.2736,0,73,0,0,0,0,0,7.46624,4720564011
53.9338,18.5412,45.2736,0,73,0,0,0,0,0,7.46624,4739105310
46.2124,21.6392,45.2736,0,73,0,0,0,0,0,7.46624,4760744900
56.1,17.8253,45.2736,0,73,0,0,0,0,0,7.46624,4778570308
48.4891,20.6232,45.2736,0,73,0,0,0,0,0,7.46624,4799255038
38.6416,25.8788,44.3742,0,73,0,0,0,0,0,7.39613,4825074351
78.4335,12.7497,44.3742,0,73,0,0,0,0,0,7.39613,4837823627
52.4405,19.0692,44.3742,0,73,0,0,0,0,0,7.39613,4856893106
59.5581,16.7903,44.3742,0,73,0,0,0,0,0,7.39613,4873683424
43.1462,23.177,44.3742,0,73,0,0,0,0,0,7.39613,4896860725
68.0946,14.6854,44.3742,0,73,0,0,0,0,0,7.39613,4911546622
50.3657,19.8548,44.3742,0,73,0,0,0,0,0,7.39613,4931401851
53.0445,18.8521,44.3742,0,73,0,0,0,0,0,7.39613,4950254640
56.4153,17.7257,44.3742,0,73,0,0,0,0,0,7.39613,4967980239
51.501,19.4171,44.3742,0,73,0,0,0,0,0,7.39613,4987397698
59.7938,16.7241,44.3742,0,73,0,0,0,0,0,7.39613,5004122586
52.2193,19.15,44.3742,0,73,0,0,0,0,0,7.39613,5023272555
53.363,18.7396,44.3742,0,73,0,0,0,0,0,7.39613,5042012564
54.431,18.3719,44.3742,0,73,0,0,0,0,0,7.39613,5060384623
56.0113,17.8535,44.3742,0,73,0,0,0,0,0,7.39613,5078238641
53.1381,18.8189,44.3742,0,73,0,0,0,0,0,7.39613,5097057810
56.3073,17.7597,44.3742,0,73,0,0,0,0,0,7.39613,5114817699
52.1972,19.1581,44.3742,0,73,0,0,0,0,0,7.39613,5133976058
48.3735,20.6725,44.3742,0,73,0,0,0,0,0,7.39613,5154649418
48.2537,20.7238,44.3742,0,73,0,0,0,0,0,7.39613,5175374828
56.2244,17.7859,44.3742,0,73,0,0,0,0,0,7.39613,5193159786
62.76,15.9337,44.3742,0,73,0,0,0,0,0,7.39613,5209093714
49.8406,20.064,44.3742,0,73,0,0,0,0,0,7.39613,5229158283
57.5251,17.3837,44.3742,0,73,0,0,0,0,0,7.39613,5246542112
52.1753,19.1661,44.3742,0,73,0,0,0,0,0,7.39613,5265708521
40.2929,24.8183,44.3742,0,73,0,0,0,0,0,7.39613,5290527862
76.3762,13.0931,44.3742,0,73,0,0,0,0,0,7.39613,5303643509
43.3015,23.0939,46.0494,0,73,0,0,0,0,0,7.41786,5326715040
62.8612,15.9081,46.0494,0,73,0,0,0,0,0,7.41786,5342623827
55.2379,18.1035,46.0494,0,73,0,0,0,0,0,7.41786,5360727516
52.6322,18.9998,46.0494,0,73,0,0,0,0,0,7.41786,5379727085
54.9975,18.1827,46.0494,0,73,0,0,0,0,0,7.41786,5397910154
52.8376,18.9259,46.0494,0,73,0,0,0,0,0,7.41786,5416836543
54.7836,18.2536,46.0494,0,73,0,0,0,0,0,7.41786,5435090271
53.9248,18.5444,46.0494,0,73,0,0,0,0,0,7.41786,5453635240
58.8541,16.9912,46.0494,0,73,0,0,0,0,0,7.41786,5470626578
48.4725,20.6303,46.0494,0,73,0,0,0,0,0,7.41786,5491257168
59.1292,16.9121,46.0494,0,73,0,0,0,0,0,7.41786,5508169516
52.2342,19.1445,46.0494,0,73,0,0,0,0,0,7.41786,5527314325
59.1115,16.9172,46.0494,0,73,0,0,0,0,0,7.41786,5544231943
54.026,18.5096,46.0494,0,73,0,0,0,0,0,7.41786,5562742082
42.9083,23.3055,46.0494,0,73,0,0,0,0,0,7.41786,5586047923
51.7454,19.3254,46.0494,0,73,0,0,0,0,0,7.41786,5605376163
50.1938,19.9228,46.0494,0,73,0,0,0,0,0,7.41786,5625297222
71.5575,13.9748,46.0494,0,73,0,0,0,0,0,7.41786,5639272629
44.6651,22.3888,46.0494,0,73,0,0,0,0,0,7.41786,5661661889
72.6912,13.7568,46.0494,0,73,0,0,0,0,0,7.41786,5675419046
46.2582,21.6178,46.0494,0,73,0,0,0,0,0,7.41786,5697037046
59.1047,16.9191,46.0494,0,73,0,0,0,0,0,7.41786,5713956464
55.802,17.9205,46.0494,0,73,0,0,0,0,0,7.41786,5731877183
48.9564,20.4263,46.0494,0,73,0,0,0,0,0,7.41786,5752304203
60.3198,16.5783,46.0494,0,73,0,0,0,0,0,7.41786,5768882421
42.4611,23.551,46.0494,0,73,0,0,0,0,0,7.41786,5792433892
72.7711,13.7417,46.0494,0,73,0,0,0,0,0,7.41786,5806199068
49.5111,20.1975,46.5031,0,74,0,0,0,0,0,7.39561,5826373518
59.0844,16.9249,46.5031,0,74,0,0,0,0,0,7.39561,5843298746
53.5057,18.6896,46.5031,0,74,0,0,0,0,0,7.39561,5861988885
59.1933,16.8938,46.5031,0,74,0,0,0,0,0,7.39561,5878882913
55.8073,17.9188,46.5031,0,74,0,0,0,0,0,7.39561,5896801922
54.7192,18.2751,46.5031,0,74,0,0,0,0,0,7.39561,5915077610
52.9911,18.8711,46.5031,0,74,0,0,0,0,0,7.39561,5933948859
60.5723,16.5092,46.5031,0,74,0,0,0,0,0,7.39561,5950458507
50.4514,19.8211,46.5031,0,74,0,0,0,0,0,7.39561,5970279837
52.1826,19.1635,46.5031,0,74,0,0,0,0,0,7.39561,5989443446
56.6069,17.6657,46.5031,0,74,0,0,0,0,0,7.39561,6007109594
55.5168,18.0126,46.5031,0,74,0,0,0,0,0,7.39561,6025122383
54.0045,18.517,46.5031,0,74,0,0,0,0,0,7.39561,6043639612
56.1899,17.7968,46.5031,0,74,0,0,0,0,0,7.39561,6061437190
55.4584,18.0315,46.5031,0,74,0,0,0,0,0,7.39561,6079468729
61.6304,16.2258,46.5031,0,74,0,0,0,0,0,7.39561,6095695266
54.457,18.3631,46.5031,0,74,0,0,0,0,0,7.39561,6114058115
58.6138,17.0608,46.5031,0,74,0,0,0,0,0,7.39561,6131119343
41.0887,24.3376,46.5031,0,74,0,0,0,0,0,7.39561,6155457605
77.1591,12.9602,46.5031,0,74,0,0,0,0,0,7.39561,6168418031
56.289,17.7655,46.5031,0,74,0,0,0,0,0,7.39561,6186184010
57.6543,17.3448,46.5031,0,74,0,0,0,0,0,7.39561,6203528778
52.7536,18.956,46.5031,0,74,0,0,0,0,0,7.39561,6222485497
49.6833,20.1275,46.5031,0,74,0,0,0,0,0,7.39561,6242613276
61.1449,16.3546,46.5031,0,74,0,0,0,0,0,7.39561,6258968524
28.681,34.8663,46.5031,0,74,0,0,0,0,0,7.39561,6293835211
194.685,5.1365,46.5031,0,74,0,0,0,0,0,7.39561,6298972343
54.1601,18.4638,46.5031,0,74,0,0,0,0,0,7.39561,6317467922
54.4397,18.3689,41.8719,0,74,0,0,0,0,0,7.39532,6335806181
55.4105,18.0471,41.8719,0,74,0,0,0,0,0,7.39532,6353853210
57.9234,17.2642,41.8719,0,74,0,0,0,0,0,7.39532,6371117468
48.7393,20.5173,41.8719,0,74,0,0,0,0,0,7.39532,6391635058
59.0965,16.9215,41.8719,0,74,0,0,0,0,0,7.39532,6408556836
58.0488,17.2269,41.8719,0,74,0,0,0,0,0,7.39532,6425784224
53.7697,18.5978,41.8719,0,74,0,0,0,0,0,7.39532,6444382413
57.2882,17.4556,41.8719,0,74,0,0,0,0,0,7.39532,6461838421
54.357,18.3969,41.8719,0,74,0,0,0,0,0,7.39532,6480235880
55.0822,18.1547,41.8719,0,74,0,0,0,0,0,7.39532,6498390868
62.2078,16.0752,41.8719,0,74,0,0,0,0,0,7.39532,6514466286
54.1991,18.4505,41.8719,0,74,0,0,0,0,0,7.39532,6532917275
60.6481,16.4886,41.8719,0,74,0,0,0,0,0,7.39532,6549406093
55.5259,18.0096,41.8719,0,74,0,0,0,0,0,7.39532,6567415851
52.7492,18.9576,41.8719,0,74,0,0,0,0,0,7.39532,6586373830
56.5733,17.6762,41.8719,0,74,0,0,0,0,0,7.39532,6604050829
53.869,18.5636,41.8719,0,74,0,0,0,0,0,7.39532,6622614488
66.6298,15.0083,41.8719,0,74,0,0,0,0,0,7.39532,6637623025
56.2611,17.7743,41.8719,0,74,0,0,0,0,0,7.39532,6655397503
57.1428,17.5,41.8719,0,74,0,0,0,0,0,7.39532,6672898092
45.7322,21.8664,41.8719,0,74,0,0,0,0,0,7.39532,6694764772
73.2581,13.6504,41.8719,0,74,0,0,0,0,0,7.39532,6708415819
58.0228,17.2346,41.8719,0,74,0,0,0,0,0,7.39532,6725650687
61.4717,16.2676,41.8719,0,74,0,0,0,0,0,7.39532,6741918675
54.7424,18.2674,41.8719,0,74,0,0,0,0,0,7.39532,6760186563
59.7064,16.7486,41.8719,0,74,0,0,0,0,0,7.39532,6776935331
53.5327,18.6802,41.8719,0,74,0,0,0,0,0,7.39532,6795615920
