os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
108.464,8061,16.8944,60,54,63,1360,1750,1.73957,68,5.83232,7605185766
108.806,9903,16.8944,60,54,63,1360,1750,1.73957,68,5.83232,7705246911
111.109,8205,16.8944,60,54,63,1360,1750,1.73957,68,5.83232,7805292437
107.662,12987,20.4918,30,53,63,1358,1750,1.73761,66,5.83659,7905351729
109.645,8742,20.4918,30,53,63,1358,1750,1.73761,66,5.83659,8005415870
110.503,9322,20.4918,30,53,63,1358,1750,1.73761,66,5.83659,8105477536
112.497,6541,20.4918,30,53,63,1358,1750,1.73761,66,5.83659,8205538651
112.655,7560,20.4918,30,53,63,1358,1750,1.73761,66,5.83659,8305600297
112.772,5964,15.6134,23,53,63,1359,1750,1.73761,66,5.83719,8405661012
111.865,5504,15.6134,23,53,63,1359,1750,1.73761,66,5.83719,8505721806
136.764,6266,15.6134,23,53,63,1359,1750,1.73761,66,5.83719,8605781900
146.262,5157,15.6134,23,53,63,1359,1750,1.73761,66,5.83719,8705839598
153.475,4941,15.6134,23,53,63,1359,1750,1.73761,66,5.83719,8805900503
163.988,4862,12.798,18,53,63,1278,1750,1.73761,55,5.83656,8905958623
171.904,5158,12.798,18,53,63,1278,1750,1.73761,55,5.83656,9006016452
169.069,9391,12.798,18,53,63,1278,1750,1.73761,55,5.83656,9106083869
156.995,7292,12.798,18,53,63,1278,1750,1.73761,55,5.83656,9206150594
150.765,7237,12.798,18,53,63,1278,1750,1.73761,55,5.83656,9306213122
146.976,7337,14.8855,15,53,63,1336,1750,1.73761,58,5.83887,9406274407
145.671,6391,14.8855,15,53,63,1336,1750,1.73761,58,5.83887,9506339180
146.762,5836,14.8855,15,53,63,1336,1750,1.73761,58,5.83887,9606398571
146.296,6586,14.8855,15,53,63,1336,1750,1.73761,58,5.83887,9706459206
149.843,5924,14.8855,15,53,63,1336,1750,1.73761,58,5.83887,9806516233
183.454,5195,15.586,33,52,63,1335,1750,1.73761,62,5.83848,9906574824
195.985,4896,15.586,33,52,63,1335,1750,1.73761,62,5.83848,10006633985
195.551,4518,15.586,33,52,63,1335,1750,1.73761,62,5.83848,10106691834
198.08,4959,15.586,33,52,63,1335,1750,1.73761,62,5.83848,10206750565
198.52,6756,15.586,33,52,63,1335,1750,1.73761,62,5.83848,10306808193
177.46,5015,15.3656,25,52,63,1335,1750,1.73761,62,5.83919,10406865191
179.054,7000,15.3656,25,52,63,1335,1750,1.73761,62,5.83919,10506926156
180.426,5201,15.3656,25,52,63,1335,1750,1.73761,62,5.83919,10606982592
177.09,6252,15.3656,25,52,63,1335,1750,1.73761,62,5.83919,10707042675
161.007,8194,15.3656,25,52,63,1335,1750,1.73761,62,5.83919,10807101095
113.257,8139,16.5637,18,51,63,1324,1750,1.73761,57,5.83603,10907158754
118.63,8273,16.5637,18,51,63,1324,1750,1.73761,57,5.83603,11007216172
118.42,8913,16.5637,18,51,63,1324,1750,1.73761,57,5.83603,11107273260
115.51,8471,16.5637,18,51,63,1324,1750,1.73761,57,5.83603,11207330187
116.856,7960,16.5637,18,51,63,1324,1750,1.73761,57,5.83603,11307387355
123.955,8643,16.4619,23,51,62,1338,1750,1.73093,60,5.83753,11407444192
115.127,8376,16.4619,23,51,62,1338,1750,1.73093,60,5.83753,11507502071
112.323,7888,16.4619,23,51,62,1338,1750,1.73093,60,5.83753,11607562355
114.176,9341,16.4619,23,51,62,1338,1750,1.73093,60,5.83753,11707626235
111.3,5932,16.4619,23,51,62,1338,1750,1.73093,60,5.83753,11807685617
199.579,5010,16.3793,30,51,63,1358,1750,1.72197,62,5.83708,11907746973
95.3398,10954,16.3793,30,51,63,1358,1750,1.72197,62,5.83708,12007804611
94.2958,10668,16.3793,30,51,63,1358,1750,1.72197,62,5.83708,12107862410
91.6497,12221,16.3793,30,51,63,1358,1750,1.72197,62,5.83708,12207980953
92.5867,10594,16.3793,30,51,63,1358,1750,1.72197,62,5.83708,12307999508
94.1757,10776,16.6256,26,51,62,1301,1750,1.72197,57,5.83688,12408057818
100.905,9414,16.6256,26,51,62,1301,1750,1.72197,57,5.83688,12508115146
100.892,10423,16.6256,26,51,62,1301,1750,1.72197,57,5.83688,12608175049
101.955,12144,16.6256,26,51,62,1301,1750,1.72197,57,5.83688,12708234802
104.389,8544,16.6256,26,51,62,1301,1750,1.72197,57,5.83688,12808296799
106.222,7493,16.6256,26,51,62,1301,1750,1.72197,57,5.83688,12908353746
98.7268,9466,16.545,18,52,63,1346,1750,1.72197,62,5.8348,13008413709
97.3741,11006,16.545,18,52,63,1346,1750,1.72197,62,5.8348,13108479483
94.8874,10212,16.545,18,52,63,1346,1750,1.72197,62,5.8348,13208550727
96.1032,9316,16.545,18,52,63,1346,1750,1.72197,62,5.8348,13308619416
95.4238,10538,16.545,18,52,63,1346,1750,1.72197,62,5.8348,13408684569
93.3209,10818,17.2705,23,52,62,1312,1750,1.72197,56,5.83594,13508747538
97.0914,10138,17.2705,23,52,62,1312,1750,1.72197,56,5.83594,13608820475
97.9263,12648,17.2705,23,52,62,1312,1750,1.72197,56,5.83594,13708884606
95.9188,9504,17.2705,23,52,62,1312,1750,1.72197,56,5.83594,13808951261
93.4759,25820,17.2705,23,52,62,1312,1750,1.72197,56,5.83594,13909016053
101.577,9746,15.3656,25,52,62,1350,1750,1.7363,59,5.83887,14009080855
101.163,9262,15.3656,25,52,62,1350,1750,1.7363,59,5.83887,14109148232
101.395,9434,15.3656,25,52,62,1350,1750,1.7363,59,5.83887,14209212073
101.68,8465,15.3656,25,52,62,1350,1750,1.7363,59,5.83887,14309276544
101.688,8823,15.3656,25,52,62,1350,1750,1.7363,59,5.83887,14409300169
112.882,12231,15.75,26,52,63,1285,1750,1.7363,56,5.83992,14509361945
113.143,8210,15.75,26,52,63,1285,1750,1.7363,56,5.83992,14609424754
115.243,7706,15.75,26,52,63,1285,1750,1.7363,56,5.83992,14709486811
117.266,7383,15.75,26,52,63,1285,1750,1.7363,56,5.83992,14809548817
121.198,7793,15.75,26,52,63,1285,1750,1.7363,56,5.83992,14909612968
123.506,8763,14.5181,15,51,62,1260,1750,1.7324,52,5.83937,15009674154
122.953,8205,14.5181,15,51,62,1260,1750,1.7324,52,5.83937,15109733566
119.065,9878,14.5181,15,51,62,1260,1750,1.7324,52,5.83937,15209792206
117.224,8653,14.5181,15,51,62,1260,1750,1.7324,52,5.83937,15309852440
115.573,11611,14.5181,15,51,62,1260,1750,1.7324,52,5.83937,15409913074
97.2915,9932,14.8055,10,52,62,1308,1750,1.7324,59,5.84047,15509973167
104.85,9643,14.8055,10,52,62,1308,1750,1.7324,59,5.84047,15610034452
116.684,7437,14.8055,10,52,62,1308,1750,1.7324,59,5.84047,15710093844
119.908,11473,14.8055,10,52,62,1308,1750,1.7324,59,5.84047,15810152084
120.464,8642,14.8055,10,52,62,1308,1750,1.7324,59,5.84047,15910209272
121.385,7142,15.6212,16,51,63,1344,1750,1.7324,63,5.83656,16010279113
114.148,10875,15.6212,16,51,63,1344,1750,1.7324,63,5.83656,16110341902
108.662,10784,15.6212,16,51,63,1344,1750,1.7324,63,5.83656,16210404179
105.46,10263,15.6212,16,51,63,1344,1750,1.7324,63,5.83656,16310461758
104.913,10732,15.6212,16,51,63,1344,1750,1.7324,63,5.83656,16410519927
110.188,12233,15.2416,26,51,62,1282,1750,1.7324,54,5.83652,16510580521
105.825,12331,15.2416,26,51,62,1282,1750,1.7324,54,5.83652,16610638050
105.927,8559,15.2416,26,51,62,1282,1750,1.7324,54,5.83652,16710694176
109.022,7287,15.2416,26,51,62,1282,1750,1.7324,54,5.83652,16810751594
111.549,6863,15.2416,26,51,62,1282,1750,1.7324,54,5.83652,16910808762
126.735,9021,14.5912,16,52,64,1344,1750,1.73093,72,5.83713,17010879926
127.164,5691,14.5912,16,52,64,1344,1750,1.73093,72,5.83713,17110943616
127.352,6679,14.5912,16,52,64,1344,1750,1.73093,72,5.83713,17211010972
127.507,8260,14.5912,16,52,64,1344,1750,1.73093,72,5.83713,17311069563
127.055,7014,14.5912,16,52,64,1344,1750,1.73093,72,5.83713,17411131049
147.354,7279,15.0873,40,52,63,1319,1750,1.7324,62,5.83904,17511189068
148.434,7991,15.0873,40,52,63,1319,1750,1.7324,62,5.83904,17611245945
139.11,8324,15.0873,40,52,63,1319,1750,1.7324,62,5.83904,17711302552
131.159,8407,15.0873,40,52,63,1319,1750,1.7324,62,5.83904,17811358417
127.301,8768,15.0873,40,52,63,1319,1750,1.7324,62,5.83904,17911415004
132.495,7188,15.2605,28,51,62,1282,1750,1.72456,54,5.83887,18011472442
121.501,9427,15.2605,28,51,62,1282,1750,1.72456,54,5.83887,18111529680
116.583,9974,15.2605,28,51,62,1282,1750,1.72456,54,5.83887,18211593891
112.754,10217,15.2605,28,51,62,1282,1750,1.72456,54,5.83887,18311654205
115.005,7211,15.2605,28,51,62,1282,1750,1.72456,54,5.83887,18411712014
130.386,7888,14.9877,18,51,63,1296,1750,1.72456,55,5.83959,18511770153
131.937,7183,14.9877,18,51,63,1296,1750,1.72456,55,5.83959,18611832431
128.433,8913,14.9877,18,51,63,1296,1750,1.72456,55,5.83959,18711890941
126.532,8509,14.9877,18,51,63,1296,1750,1.72456,55,5.83959,18811950583
123.257,8425,14.9877,18,51,63,1296,1750,1.72456,55,5.83959,18912010556
121.871,8151,19.2857,35,51,62,1278,1750,1.72456,54,5.84019,19012066522
113.465,8288,19.2857,35,51,62,1278,1750,1.72456,54,5.84019,19112127206
112.475,9802,19.2857,35,51,62,1278,1750,1.72456,54,5.84019,19212193832
111.265,10412,19.2857,35,51,62,1278,1750,1.72456,54,5.84019,19312262461
112.579,8350,19.2857,35,51,62,1278,1750,1.72456,54,5.84019,19412322103
109.1,8745,15.2585,13,51,62,1309,1750,1.72456,56,5.84016,19512384902
109.576,11798,15.2585,13,51,62,1309,1750,1.72456,56,5.84016,19612448782
111.775,7160,15.2585,13,51,62,1309,1750,1.72456,56,5.84016,19712512392
116.918,7647,15.2585,13,51,62,1309,1750,1.72456,56,5.84016,19812575871
117.622,7465,15.2585,13,51,62,1309,1750,1.72456,56,5.84016,19912635734
108.554,9611,16.2297,11,52,63,1275,1750,1.72456,53,5.84093,20012698883
100.688,9188,16.2297,11,52,63,1275,1750,1.72456,53,5.84093,20112760028
104.167,10154,16.2297,11,52,63,1275,1750,1.72456,53,5.84093,20212824039
102.645,11869,16.2297,11,52,63,1275,1750,1.72456,53,5.84093,20312882800
110.949,6978,16.2297,11,52,63,1275,1750,1.72456,53,5.84093,20412942873
142.2,7060,14.931,26,52,62,1256,1750,1.72456,53,5.83838,20513004138
149.457,6017,14.931,26,52,62,1256,1750,1.72456,53,5.83838,20613068520
147.042,7882,14.931,26,52,62,1256,1750,1.72456,53,5.83838,20713130206
148.689,6307,14.931,26,52,62,1256,1750,1.72456,53,5.83838,20813200418
144.112,10451,14.931,26,52,62,1256,1750,1.72456,53,5.83838,20913262775
78.3526,11960,14.4819,23,52,62,1325,1750,1.7389,56,5.83974,21013300166
87.8033,10934,14.4819,23,52,62,1325,1750,1.7389,56,5.83974,21113356623
88.4234,10995,14.4819,23,52,62,1325,1750,1.7389,56,5.83974,21213411596
89.9147,11658,14.4819,23,52,62,1325,1750,1.7389,56,5.83974,21313468373
90.3469,5238,14.4819,23,52,62,1325,1750,1.7389,56,5.83974,21413525721
90.9613,11249,15.5975,25,52,63,1299,1750,1.73499,54,5.84015,21513581446
82.4564,11996,15.5975,25,52,63,1299,1750,1.73499,54,5.84015,21613638875
85.3241,9831,15.5975,25,52,63,1299,1750,1.73499,54,5.84015,21713698076
87.3504,12249,15.5975,25,52,63,1299,1750,1.73499,54,5.84015,21813755625
87.09,15449,15.5975,25,52,63,1299,1750,1.73499,54,5.84015,21913812933
69.3022,13427,14.6766,20,53,62,1300,1750,1.73499,55,5.83905,22013872825
86.551,10689,14.6766,20,53,62,1300,1750,1.73499,55,5.83905,22113936145
91.5969,10790,14.6766,20,53,62,1300,1750,1.73499,55,5.83905,22214000266
91.762,10732,14.6766,20,53,62,1300,1750,1.73499,55,5.83905,22314067262
90.8318,10148,14.6766,20,53,62,1300,1750,1.73499,55,5.83905,22414129649
123.766,8079,15.4601,18,52,62,1317,1750,1.73499,57,5.83892,22514194451
140.694,6669,15.4601,18,52,62,1317,1750,1.73499,57,5.83892,22614261397
138.237,8011,15.4601,18,52,62,1317,1750,1.73499,57,5.83892,22714334816
129.561,10487,15.4601,18,52,62,1317,1750,1.73499,57,5.83892,22814399788
128.64,7487,15.4601,18,52,62,1317,1750,1.73499,57,5.83892,22914461334
125.829,8748,13.3416,28,53,62,1244,1750,1.73499,51,5.83963,23014519243
117.369,5903,13.3416,28,53,62,1244,1750,1.73499,51,5.83963,23114578545
119.333,8213,13.3416,28,53,62,1244,1750,1.73499,51,5.83963,23214637246
122.252,9254,13.3416,28,53,62,1244,1750,1.73499,51,5.83963,23314697319
120.114,8036,13.3416,28,53,62,1244,1750,1.73499,51,5.83963,23414768904
120.905,7406,14.8379,20,53,63,1330,1750,1.73499,62,5.84071,23514832674
100.579,10953,14.8379,20,53,63,1330,1750,1.73499,62,5.84071,23614893418
96.8901,10868,14.8379,20,53,63,1330,1750,1.73499,62,5.84071,23714952279
90.6318,13036,14.8379,20,53,63,1330,1750,1.73499,62,5.84071,23815016179
92.2055,9968,14.8379,20,53,63,1330,1750,1.73499,62,5.84071,23915077525
92.6719,9049,14.8379,20,53,63,1330,1750,1.73499,62,5.84071,24015148899
93.4508,9283,16.5848,23,53,62,1320,1750,1.73499,59,5.84013,24115210015
93.5147,10694,16.5848,23,53,62,1320,1750,1.73499,59,5.84013,24215273244
96.0734,10218,16.5848,23,53,62,1320,1750,1.73499,59,5.84013,24315335220
100.463,9446,16.5848,23,53,62,1320,1750,1.73499,59,5.84013,24415399241
100.686,13769,16.5848,23,53,62,1320,1750,1.73499,59,5.84013,24515459394
95.7275,11647,17.497,26,53,62,1325,1750,1.73499,58,5.84079,24615522684
97.1057,9908,17.497,26,53,62,1325,1750,1.73499,58,5.84079,24715580072
95.8302,10485,17.497,26,53,62,1325,1750,1.73499,58,5.84079,24815641477
98.5596,9167,17.497,26,53,62,1325,1750,1.73499,58,5.84079,24915698675
97.834,15520,17.497,26,53,62,1325,1750,1.73499,58,5.84079,25015759550
112.12,10510,21.4953,26,53,63,1336,1750,1.73499,59,5.84045,25115817008
103.27,9462,21.4953,26,53,63,1336,1750,1.73499,59,5.84045,25215875268
106.934,8730,21.4953,26,53,63,1336,1750,1.73499,59,5.84045,25315934730
109.691,9995,21.4953,26,53,63,1336,1750,1.73499,59,5.84045,25415953065
112.828,7292,21.4953,26,53,63,1336,1750,1.73499,59,5.84045,25516013900
121.463,10016,17.7057,18,54,62,1276,1750,1.73499,54,5.84043,25616072771
121.756,7348,17.7057,18,54,62,1276,1750,1.73499,54,5.84043,25716131441
121.398,8463,17.7057,18,54,62,1276,1750,1.73499,54,5.84043,25816189881
123.384,7758,17.7057,18,54,62,1276,1750,1.73499,54,5.84043,25916246418
127.652,6464,17.7057,18,54,62,1276,1750,1.73499,54,5.84043,26016307593
74.334,47845,17.7722,20,54,62,1333,1750,1.73499,59,5.84058,26116367296
106.018,7298,17.7722,20,54,62,1333,1750,1.73499,59,5.84058,26216428451
111.761,8384,17.7722,20,54,62,1333,1750,1.73499,59,5.84058,26316486490
116.54,7961,17.7722,20,54,62,1333,1750,1.73499,59,5.84058,26416546273
114.957,11958,17.7722,20,54,62,1333,1750,1.73499,59,5.84058,26516605925
99.9173,10683,15.2985,25,54,62,1269,1750,1.73499,51,5.83975,26616665067
102.417,8801,15.2985,25,54,62,1269,1750,1.73499,51,5.83975,26716725080
105.08,9052,15.2985,25,54,62,1269,1750,1.73499,51,5.83975,26816790613
104.565,8766,15.2985,25,54,62,1269,1750,1.73499,51,5.83975,26916852179
106.458,8844,15.2985,25,54,62,1269,1750,1.73499,51,5.83975,27016914216
123.986,7926,17.4346,30,54,62,1316,1750,1.73499,56,5.83946,27116978127
129.819,6735,17.4346,30,54,62,1316,1750,1.73499,56,5.83946,27217039803
135.46,5460,17.4346,30,54,62,1316,1750,1.73499,56,5.83946,27317104054
147.862,6179,17.4346,30,54,62,1316,1750,1.73499,56,5.83946,27417162013
146.601,7627,17.4346,30,54,62,1316,1750,1.73499,56,5.83946,27517218650
98.8692,9874,16.6458,25,54,62,1323,1750,1.73499,57,5.83537,27617278633
119.024,6822,16.6458,25,54,62,1323,1750,1.73499,57,5.83537,27717302939
119.39,9089,16.6458,25,54,62,1323,1750,1.73499,57,5.83537,27817361049
121.137,8229,16.6458,25,54,62,1323,1750,1.73499,57,5.83537,27917419398
118.78,7484,16.6458,25,54,62,1323,1750,1.73499,57,5.83537,28017480714
112.767,9583,16.0296,16,53,62,1286,1750,1.73499,54,5.83568,28117549574
112.535,8144,16.0296,16,53,62,1286,1750,1.73499,54,5.83568,28217610258
117.399,8291,16.0296,16,53,62,1286,1750,1.73499,54,5.83568,28317728300
119.122,4296,16.0296,16,53,62,1286,1750,1.73499,54,5.83568,28417785097
116.36,9190,16.0296,16,53,62,1286,1750,1.73499,54,5.83568,28517842034
100.159,8966,14.9686,26,53,63,1351,1750,1.73499,64,5.83531,28617904101
102.766,10272,14.9686,26,53,63,1351,1750,1.73499,64,5.83531,28717962341
111.421,7477,14.9686,26,53,63,1351,1750,1.73499,64,5.83531,28817986327
112.011,8670,14.9686,26,53,63,1351,1750,1.73499,64,5.83531,28918044446
114.089,9556,14.9686,26,53,63,1351,1750,1.73499,64,5.83531,29018100953
90.8612,9756,15.25,25,53,62,1311,1750,1.73499,59,5.83775,29118157329
111.739,7666,15.25,25,53,62,1311,1750,1.73499,59,5.83775,29218214847
114.243,7231,15.25,25,53,62,1311,1750,1.73499,59,5.83775,29318281012
115.681,6741,15.25,25,53,62,1311,1750,1.73499,59,5.83775,29418337809
116.169,12381,15.25,25,53,62,1311,1750,1.73499,59,5.83775,29518394786
132.034,8351,17.9104,28,52,62,1356,1750,1.72978,64,5.83711,29618451904
118.287,9158,17.9104,28,52,62,1356,1750,1.72978,64,5.83711,29718509172
113.415,9202,17.9104,28,52,62,1356,1750,1.72978,64,5.83711,29818567141
113.223,8411,17.9104,28,52,62,1356,1750,1.72978,64,5.83711,29918624640
111.476,7794,17.9104,28,52,62,1356,1750,1.72978,64,5.83711,30018685975
94.6979,11410,17.497,26,52,63,1334,1750,1.72978,61,5.83881,30118742692
101.652,10125,17.497,26,52,63,1334,1750,1.72978,61,5.83881,30218806703
111.696,9399,17.497,26,52,63,1334,1750,1.72978,61,5.83881,30318867577
111.846,6894,17.497,26,52,63,1334,1750,1.72978,61,5.83881,30418936868
113.414,9661,17.497,26,52,63,1334,1750,1.72978,61,5.83881,30518995769
91.4793,9109,19.1388,18,52,62,1336,1750,1.72978,58,5.83976,30619053948
104.838,8673,19.1388,18,52,62,1336,1750,1.72978,58,5.83976,30719110766
101.564,11472,19.1388,18,52,62,1336,1750,1.72978,58,5.83976,30819170999
103.77,10659,19.1388,18,52,62,1336,1750,1.72978,58,5.83976,30919227435
104.808,8708,19.1388,18,52,62,1336,1750,1.72978,58,5.83976,31019283802
118.416,8036,16.8719,25,51,63,1356,1750,1.72847,62,5.83949,31119340749
117.566,6162,16.8719,25,51,63,1356,1750,1.72847,62,5.83949,31219400912
139.653,5398,16.8719,25,51,63,1356,1750,1.72847,62,5.83949,31319457469
145.827,7492,16.8719,25,51,63,1356,1750,1.72847,62,5.83949,31419512883
150.11,8623,16.8719,25,51,63,1356,1750,1.72847,62,5.83949,31519571043
158.961,6780,14.8055,20,51,63,1344,1750,1.72847,64,5.83569,31619625486
163.65,6094,14.8055,20,51,63,1344,1750,1.72847,64,5.83569,31719683144
154.161,5794,14.8055,20,51,63,1344,1750,1.72847,64,5.83569,31819739961
155.803,6184,14.8055,20,51,63,1344,1750,1.72847,64,5.83569,31919797540
150.192,7700,14.8055,20,51,63,1344,1750,1.72847,64,5.83569,32019863865
91.4351,10365,14.5546,26,51,63,1345,1750,1.72847,66,5.83561,32119924018
86.733,8405,14.5546,26,51,63,1345,1750,1.72847,66,5.83561,32219986676
96.1167,5701,14.5546,26,51,63,1345,1750,1.72847,66,5.83561,32320053051
95.2999,11000,14.5546,26,51,63,1345,1750,1.72847,66,5.83561,32420108646
101.016,8704,14.5546,26,51,63,1345,1750,1.72847,66,5.83561,32520169290
96.8942,11573,16.0891,15,51,63,1333,1750,1.72847,58,5.83609,32620226037
89.2908,13542,16.0891,15,51,63,1333,1750,1.72847,58,5.83609,32720282424
95.6094,9594,16.0891,15,51,63,1333,1750,1.72847,58,5.83609,32820339772
101.235,9365,16.0891,15,51,63,1333,1750,1.72847,58,5.83609,32920395637
102.827,9654,16.0891,15,51,63,1333,1750,1.72847,58,5.83609,33020453476
