os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1966.56,1370,16.9576,70,84,78,1875,6000,0.501709,72,4.89852,5402269788
1991.63,1347,16.9576,70,84,78,1875,6000,0.501709,72,4.89852,5502274804
2009.95,1335,16.9576,70,84,78,1875,6000,0.501709,72,4.89852,5602279663
2005.68,1470,16.9576,70,84,78,1875,6000,0.501709,72,4.89852,5702285132
2007.43,1439,16.9576,70,84,78,1875,6000,0.501709,72,4.89852,5802290374
2025.58,1363,18.8586,70,84,78,1875,6000,0.501709,72,4.89872,5902296048
2024.03,1387,18.8586,70,84,78,1875,6000,0.501709,72,4.89872,6002301612
2026.64,1474,18.8586,70,84,78,1875,6000,0.501709,72,4.89872,6102308169
2035,1311,18.8586,70,84,78,1875,6000,0.501709,72,4.89872,6202313594
2031.76,1389,18.8586,70,84,78,1875,6000,0.501709,72,4.89872,6302319476
2035.65,1313,17.4129,70,84,78,1875,6000,0.501709,72,4.89878,6402325743
2028.75,1388,17.4129,70,84,78,1875,6000,0.501709,72,4.89878,6502334719
2017.73,1372,17.4129,70,84,78,1875,6000,0.501709,72,4.89878,6602339578
2019.06,1346,17.4129,70,84,78,1875,6000,0.501709,72,4.89878,6702346535
2023.18,1413,17.4129,70,84,78,1875,6000,0.501709,72,4.89878,6802351177
2064.46,469,16.6667,70,84,78,1875,6000,0.501709,72,4.89906,6902357179
2059.31,1513,16.6667,70,84,78,1875,6000,0.501709,72,4.89906,7002374157
2029.56,1374,16.6667,70,84,78,1875,6000,0.501709,72,4.89906,7102380900
2018.77,1322,16.6667,70,84,78,1875,6000,0.501709,72,4.89906,7202387427
2003.3,1417,16.6667,70,84,78,1875,6000,0.501709,72,4.89906,7302393753
2015.17,1343,19.5,69,84,78,1875,6000,0.501709,71,4.89973,7402399097
2048.97,1325,19.5,69,84,78,1875,6000,0.501709,71,4.89973,7502413103
2034.69,1322,19.5,69,84,78,1875,6000,0.501709,71,4.89973,7602418627
2000.3,467,19.5,69,84,78,1875,6000,0.501709,71,4.89973,7702468721
2007.51,1357,19.5,69,84,78,1875,6000,0.501709,71,4.89973,7802474474
2053.38,466,18,69,84,78,1875,6000,0.501709,72,4.89966,7902479483
1995.41,1329,18,69,84,78,1875,6000,0.501709,72,4.89966,8002486555
2004.69,1323,18,69,84,78,1875,6000,0.501709,72,4.89966,8102491776
2001.57,1423,18,69,84,78,1875,6000,0.501709,72,4.89966,8202496993
1971.19,1591,18,69,84,78,1875,6000,0.501709,72,4.89966,8302502259
1876.32,1580,19.403,69,85,78,1875,6000,0.501709,70,4.89951,8402506790
1876.32,1489,19.403,69,85,78,1875,6000,0.501709,70,4.89951,8502511970
1902.01,1415,19.403,69,85,78,1875,6000,0.501709,70,4.89951,8602518863
1914.16,529,19.403,69,85,78,1875,6000,0.501709,70,4.89951,8702526346
1929.06,1375,19.403,69,85,78,1875,6000,0.501709,70,4.89951,8802531479
1937.54,1364,17.207,69,85,78,1875,6000,0.501709,71,4.89973,8902537217
1878.68,1474,17.207,69,85,78,1875,6000,0.501709,71,4.89973,9002545600
1835.91,530,17.207,69,85,78,1875,6000,0.501709,71,4.89973,9102551532
1801.73,514,17.207,69,85,78,1875,6000,0.501709,71,4.89973,9202559395
1816.34,1581,17.207,69,85,78,1875,6000,0.501709,71,4.89973,9302565054
1817.37,1513,18.3879,66,85,78,1875,6000,0.501709,70,4.89977,9402570574
1885.5,509,18.3879,66,85,78,1875,6000,0.501709,70,4.89977,9502578428
1905.2,509,18.3879,66,85,78,1875,6000,0.501709,70,4.89977,9602584072
1888.09,513,18.3879,66,85,78,1875,6000,0.501709,70,4.89977,9702588329
1901.32,500,18.3879,66,85,78,1875,6000,0.501709,70,4.89977,9802592586
1962.28,1384,18.2957,66,83,78,1875,6000,0.501709,71,4.90063,9902596698
1958.04,516,18.2957,66,83,78,1875,6000,0.501709,71,4.90063,10002602243
1970.53,476,18.2957,66,83,78,1875,6000,0.501709,71,4.90063,10102606732
1978.9,483,18.2957,66,83,78,1875,6000,0.501709,71,4.90063,10202611773
1980.53,496,18.2957,66,83,78,1875,6000,0.501709,71,4.90063,10302617403
1978.76,478,17.8218,68,83,78,1875,6000,0.501709,72,4.90081,10402624500
2007.14,1417,17.8218,68,83,78,1875,6000,0.501709,72,4.90081,10502630629
1999.98,479,17.8218,68,83,78,1875,6000,0.501709,72,4.90081,10602637155
2004.88,472,17.8218,68,83,78,1875,6000,0.501709,72,4.90081,10702641291
1999.16,529,17.8218,68,83,78,1875,6000,0.501709,72,4.90081,10802645980
2028.48,606,17.4129,68,91,78,1875,6000,0.501709,71,4.90084,10902651530
2052.22,1355,17.4129,68,91,78,1875,6000,0.501709,71,4.90084,11002657227
2069.44,1319,17.4129,68,91,78,1875,6000,0.501709,71,4.90084,11102663908
2069.46,470,17.4129,68,91,78,1875,6000,0.501709,71,4.90084,11202669705
2005.43,1603,17.4129,68,91,78,1875,6000,0.501709,71,4.90084,11302675493
2039.26,1349,16.792,71,91,78,1860,6000,0.501709,68,4.90109,11402682006
2073.48,460,16.792,71,91,78,1860,6000,0.501709,68,4.90109,11502687524
2068.22,466,16.792,71,91,78,1860,6000,0.501709,68,4.90109,11602692166
2064.52,478,16.792,71,91,78,1860,6000,0.501709,68,4.90109,11702701192
2056.14,477,16.792,71,91,78,1860,6000,0.501709,68,4.90109,11802707030
1965.91,710,17.3697,71,91,78,1860,6000,0.501709,71,4.90184,11902712635
2027.55,501,17.3697,71,91,78,1860,6000,0.501709,71,4.90184,12002718988
2045,524,17.3697,71,91,78,1860,6000,0.501709,71,4.90184,12102724410
2054.41,590,17.3697,71,91,78,1860,6000,0.501709,71,4.90184,12202729917
2044.75,551,17.3697,71,91,78,1860,6000,0.501709,71,4.90184,12302735354
1941.17,667,16.3317,71,82,78,1860,6000,0.501709,71,4.90155,12402740810
1976.14,471,16.3317,71,82,78,1860,6000,0.501709,71,4.90155,12502747722
2014.02,526,16.3317,71,82,78,1860,6000,0.501709,71,4.90155,12602755322
2018.06,475,16.3317,71,82,78,1860,6000,0.501709,71,4.90155,12702761105
2018.96,601,16.3317,71,82,78,1860,6000,0.501709,71,4.90155,12802765463
2021.26,489,16.0804,71,82,78,1860,6000,0.501709,71,4.90189,12902772994
1994.22,1847,16.0804,71,82,78,1860,6000,0.501709,71,4.90189,13002777793
1951.34,1586,16.0804,71,82,78,1860,6000,0.501709,71,4.90189,13102784051
1922.45,621,16.0804,71,82,78,1860,6000,0.501709,71,4.90189,13202788330
1911.36,518,16.0804,71,82,78,1860,6000,0.501709,71,4.90189,13302793298
1689.84,639,18.1592,68,82,78,1860,6000,0.501709,69,4.90152,13402798920
1791.93,536,18.1592,68,82,78,1860,6000,0.501709,69,4.90152,13502804671
1842.83,506,18.1592,68,82,78,1860,6000,0.501709,69,4.90152,13602810044
1874.22,1386,18.1592,68,82,78,1860,6000,0.501709,69,4.90152,13702815996
1895.04,497,18.1592,68,82,78,1860,6000,0.501709,69,4.90152,13802822292
1909.3,496,19.7995,68,84,78,1860,6000,0.501709,71,4.90149,13902827028
1945.07,489,19.7995,68,84,78,1860,6000,0.501709,71,4.90149,14002833274
1974.37,485,19.7995,68,84,78,1860,6000,0.501709,71,4.90149,14102840291
1979.76,611,19.7995,68,84,78,1860,6000,0.501709,71,4.90149,14202845763
1983.88,484,19.7995,68,84,78,1860,6000,0.501709,71,4.90149,14302851493
1944.81,560,16.75,68,84,78,1860,6000,0.501709,71,4.90106,14402856907
1947.39,508,16.75,68,84,78,1860,6000,0.501709,71,4.90106,14502863205
1967.35,508,16.75,68,84,78,1860,6000,0.501709,71,4.90106,14602867730
1969.88,622,16.75,68,84,78,1860,6000,0.501709,71,4.90106,14702873512
1987.69,603,16.75,68,84,78,1860,6000,0.501709,71,4.90106,14802878719
2048.2,585,16.5414,68,84,79,1860,6000,0.501709,72,4.90108,14902884278
2064.23,500,16.5414,68,84,79,1860,6000,0.501709,72,4.90108,15002889456
2053.84,541,16.5414,68,84,79,1860,6000,0.501709,72,4.90108,15102894327
2057.74,452,16.5414,68,84,79,1860,6000,0.501709,72,4.90108,15202901098
2052.25,628,16.5414,68,84,79,1860,6000,0.501709,72,4.90108,15302905528
1990.79,451,16.7082,70,82,78,1860,6000,0.501709,71,4.90128,15402911271
1960.37,483,16.7082,70,82,78,1860,6000,0.501709,71,4.90128,15502915944
1992.61,468,16.7082,70,82,78,1860,6000,0.501709,71,4.90128,15602921700
2005.51,544,16.7082,70,82,78,1860,6000,0.501709,71,4.90128,15702927569
2012.45,493,16.7082,70,82,78,1860,6000,0.501709,71,4.90128,15802932086
2037.29,485,17.7057,70,82,78,1860,6000,0.501709,71,4.90154,15902941747
2045.78,474,17.7057,70,82,78,1860,6000,0.501709,71,4.90154,16002946336
2037,484,17.7057,70,82,78,1860,6000,0.501709,71,4.90154,16102951443
2035.16,468,17.7057,70,82,78,1860,6000,0.501709,71,4.90154,16202960746
2032.16,605,17.7057,70,82,78,1860,6000,0.501709,71,4.90154,16302967845
2015.97,548,16.792,70,83,79,1860,6000,0.501709,71,4.90152,16402973586
2049.35,509,16.792,70,83,79,1860,6000,0.501709,71,4.90152,16502980501
2026.25,478,16.792,70,83,79,1860,6000,0.501709,71,4.90152,16602985110
2033.46,461,16.792,70,83,79,1860,6000,0.501709,71,4.90152,16702992047
2047.52,509,16.792,70,83,79,1860,6000,0.501709,71,4.90152,16802997156
2095.51,475,18.5644,70,83,79,1860,6000,0.501709,73,4.90147,16903002767
2086.18,529,18.5644,70,83,79,1860,6000,0.501709,73,4.90147,17003008841
2071.83,480,18.5644,70,83,79,1860,6000,0.501709,73,4.90147,17103014058
2068.62,455,18.5644,70,83,79,1860,6000,0.501709,73,4.90147,17203019748
2062.99,542,18.5644,70,83,79,1860,6000,0.501709,73,4.90147,17303025569
2099.78,474,17.1642,71,83,79,1860,6000,0.501709,72,4.90155,17403033469
2106.41,532,17.1642,71,83,79,1860,6000,0.501709,72,4.90155,17503040271
2090.54,448,17.1642,71,83,79,1860,6000,0.501709,72,4.90155,17603044733
2090.46,451,17.1642,71,83,79,1860,6000,0.501709,72,4.90155,17703050605
2065.23,478,17.1642,71,83,79,1860,6000,0.501709,72,4.90155,17803055950
2016.72,557,17.7057,71,88,79,1860,6000,0.501709,71,4.90151,17903060168
2040.75,607,17.7057,71,88,79,1860,6000,0.501709,71,4.90151,18003065468
2034.64,465,17.7057,71,88,79,1860,6000,0.501709,71,4.90151,18103070164
2035,489,17.7057,71,88,79,1860,6000,0.501709,71,4.90151,18203076909
2040.75,484,17.7057,71,88,79,1860,6000,0.501709,71,4.90151,18303093340
2054.91,459,16.3728,70,88,79,1860,6000,0.501709,71,4.90173,18403097687
2034.41,464,16.3728,70,88,79,1860,6000,0.501709,71,4.90173,18503145494
2034.77,454,16.3728,70,88,79,1860,6000,0.501709,71,4.90173,18603151808
2052.58,661,16.3728,70,88,79,1860,6000,0.501709,71,4.90173,18703159075
2055.29,463,16.3728,70,88,79,1860,6000,0.501709,71,4.90173,18803208926
2095.76,458,16.3317,70,88,79,1860,6000,0.501709,72,4.90174,18903215906
2032.67,525,16.3317,70,88,79,1860,6000,0.501709,72,4.90174,19003221330
2052.76,491,16.3317,70,88,79,1860,6000,0.501709,72,4.90174,19103225447
2055.75,550,16.3317,70,88,79,1860,6000,0.501709,72,4.90174,19203231205
2027.54,511,16.3317,70,88,79,1860,6000,0.501709,72,4.90174,19303236317
1854.07,487,16.6667,70,89,79,1860,6000,0.501709,72,4.90222,19403242372
1873.02,494,16.6667,70,89,79,1860,6000,0.501709,72,4.90222,19503250048
1935.82,464,16.6667,70,89,79,1860,6000,0.501709,72,4.90222,19603254207
1961.61,456,16.6667,70,89,79,1860,6000,0.501709,72,4.90222,19703259397
1982.57,513,16.6667,70,89,79,1860,6000,0.501709,72,4.90222,19803264943
1954.33,490,17.0854,70,89,79,1860,6000,0.501709,72,4.90219,19903270112
1997.4,491,17.0854,70,89,79,1860,6000,0.501709,72,4.90219,20003275302
2013.96,464,17.0854,70,89,79,1860,6000,0.501709,72,4.90219,20103280536
2024.34,442,17.0854,70,89,79,1860,6000,0.501709,72,4.90219,20203286233
2031.35,472,17.0854,70,89,79,1860,6000,0.501709,72,4.90219,20303293831
1995.9,446,16.75,70,89,79,1860,6000,0.501709,72,4.90223,20403298977
2024.28,458,16.75,70,89,79,1860,6000,0.501709,72,4.90223,20503304783
2034.91,446,16.75,70,89,79,1860,6000,0.501709,72,4.90223,20603310806
2045.07,469,16.75,70,89,79,1860,6000,0.501709,72,4.90223,20703318763
2048.27,449,16.75,70,89,79,1860,6000,0.501709,72,4.90223,20803324860
2033.02,454,16.9576,70,90,79,1860,6000,0.501709,72,4.90228,20903329661
2035.21,456,16.9576,70,90,79,1860,6000,0.501709,72,4.90228,21003335116
2055.01,455,16.9576,70,90,79,1860,6000,0.501709,72,4.90228,21103340071
2054.75,456,16.9576,70,90,79,1860,6000,0.501709,72,4.90228,21203346244
2058.82,445,16.9576,70,90,79,1860,6000,0.501709,72,4.90228,21303352275
2012.57,472,16.7082,71,90,79,1860,6000,0.501709,73,4.90216,21403356918
2044.08,557,16.7082,71,90,79,1860,6000,0.501709,73,4.90216,21503361242
2007.42,614,16.7082,71,90,79,1860,6000,0.501709,73,4.90216,21603393795
1973.47,505,16.7082,71,90,79,1860,6000,0.501709,73,4.90216,21703401315
1970.92,511,16.7082,71,90,79,1860,6000,0.501709,73,4.90216,21803408733
1896.92,587,16.4141,71,90,79,1860,6000,0.501709,70,4.90208,21903416458
1938.29,472,16.4141,71,90,79,1860,6000,0.501709,70,4.90208,22003423118
1977.03,454,16.4141,71,90,79,1860,6000,0.501709,70,4.90208,22103428351
1997.36,454,16.4141,71,90,79,1860,6000,0.501709,70,4.90208,22203433722
2000.4,456,16.4141,71,90,79,1860,6000,0.501709,70,4.90208,22303439401
2025.9,454,17.8392,69,89,79,1860,6000,0.501709,72,4.90227,22403445572
2023.24,514,17.8392,69,89,79,1860,6000,0.501709,72,4.90227,22503450728
2029.03,560,17.8392,69,89,79,1860,6000,0.501709,72,4.90227,22603456824
1938.7,625,17.8392,69,89,79,1860,6000,0.501709,72,4.90227,22703462349
1941.92,484,17.8392,69,89,79,1860,6000,0.501709,72,4.90227,22803507448
1973.7,551,18.9394,69,89,79,1860,6000,0.501709,67,4.90228,22903516598
1981.49,500,18.9394,69,89,79,1860,6000,0.501709,67,4.90228,23003523326
1968.42,561,18.9394,69,89,79,1860,6000,0.501709,67,4.90228,23103531552
1977.49,474,18.9394,69,89,79,1860,6000,0.501709,67,4.90228,23203537066
1986.16,633,18.9394,69,89,79,1860,6000,0.501709,67,4.90228,23303543263
2058.47,532,18.2957,68,89,79,1860,6000,0.501709,72,4.90221,23403557220
1972.24,515,18.2957,68,89,79,1860,6000,0.501709,72,4.90221,23503563532
1987.28,454,18.2957,68,89,79,1860,6000,0.501709,72,4.90221,23603571245
1996.63,472,18.2957,68,89,79,1860,6000,0.501709,72,4.90221,23703577445
2017.35,484,18.2957,68,89,79,1860,6000,0.501709,72,4.90221,23803583485
2075.66,467,18.2045,68,89,79,1860,6000,0.501709,72,4.90218,23903589327
2048.6,459,18.2045,68,89,79,1860,6000,0.501709,72,4.90218,24003595339
2053.73,481,18.2045,68,89,79,1860,6000,0.501709,72,4.90218,24103600289
2057.47,460,18.2045,68,89,79,1860,6000,0.501709,72,4.90218,24203605485
2056.06,453,18.2045,68,89,79,1860,6000,0.501709,72,4.90218,24303611268
2049.26,517,16.75,71,89,79,1860,6000,0.501709,72,4.90221,24403616685
1934.3,705,16.75,71,89,79,1860,6000,0.501709,72,4.90221,24503623159
1965.13,477,16.75,71,89,79,1860,6000,0.501709,72,4.90221,24603630201
1994.04,456,16.75,71,89,79,1860,6000,0.501709,72,4.90221,24703634624
2008.1,469,16.75,71,89,79,1860,6000,0.501709,72,4.90221,24803639596
2010.23,450,18.797,71,89,79,1860,6000,0.501709,72,4.90224,24903644344
2054.98,453,18.797,71,89,79,1860,6000,0.501709,72,4.90224,25003649672
2046.03,503,18.797,71,89,79,1860,6000,0.501709,72,4.90224,25103654523
2020.28,473,18.797,71,89,79,1860,6000,0.501709,72,4.90224,25203664672
2004.61,486,18.797,71,89,79,1860,6000,0.501709,72,4.90224,25303669306
1941.81,482,17.207,69,90,79,1860,6000,0.501709,70,4.90222,25403676878
1937.88,604,17.207,69,90,79,1860,6000,0.501709,70,4.90222,25503681456
1943.05,494,17.207,69,90,79,1860,6000,0.501709,70,4.90222,25603685955
1950.53,461,17.207,69,90,79,1860,6000,0.501709,70,4.90222,25703697559
1966.14,468,17.207,69,90,79,1860,6000,0.501709,70,4.90222,25803704985
1972.24,456,16.0804,69,90,79,1860,6000,0.501709,71,4.90221,25903712348
1984.62,475,16.0804,69,90,79,1860,6000,0.501709,71,4.90221,26003720438
1996.23,459,16.0804,69,90,79,1860,6000,0.501709,71,4.90221,26103726409
2000.87,456,16.0804,69,90,79,1860,6000,0.501709,71,4.90221,26203734770
1998.16,456,16.0804,69,90,79,1860,6000,0.501709,71,4.90221,26303742194
1977.6,569,16.5,69,90,79,1860,6000,0.501709,71,4.90248,26403748795
2020.99,474,16.5,69,90,79,1860,6000,0.501709,71,4.90248,26503754295
2024.54,444,16.5,69,90,79,1860,6000,0.501709,71,4.90248,26603761250
2011.8,557,16.5,69,90,79,1860,6000,0.501709,71,4.90248,26703768304
2014.73,450,16.5,69,90,79,1860,6000,0.501709,71,4.90248,26803775361
2023.16,447,17.5,69,90,79,1860,6000,0.501709,71,4.90249,26903781059
2017.67,456,17.5,69,90,79,1860,6000,0.501709,71,4.90249,27003787939
2035.18,565,17.5,69,90,79,1860,6000,0.501709,71,4.90249,27103795157
2039.32,565,17.5,69,90,79,1860,6000,0.501709,71,4.90249,27203802526
2042.89,448,17.5,69,90,79,1860,6000,0.501709,71,4.90249,27303808632
2021.46,449,16.9576,70,90,79,1860,6000,0.501709,72,4.9012,27403816274
1956.6,628,16.9576,70,90,79,1860,6000,0.501709,72,4.9012,27503823193
1976.46,445,16.9576,70,90,79,1860,6000,0.501709,72,4.9012,27603830524
2000.12,464,16.9576,70,90,79,1860,6000,0.501709,72,4.9012,27703837220
2008.29,447,16.9576,70,90,79,1860,6000,0.501709,72,4.9012,27803842658
2004.18,545,20.0993,70,90,79,1860,6000,0.501709,72,4.90101,27903848315
1988.28,548,20.0993,70,90,79,1860,6000,0.501709,72,4.90101,28003855064
2025.67,445,20.0993,70,90,79,1860,6000,0.501709,72,4.90101,28103861381
2035.6,450,20.0993,70,90,79,1860,6000,0.501709,72,4.90101,28203868070
2034.11,602,20.0993,70,90,79,1860,6000,0.501709,72,4.90101,28303872455
2063.85,445,18.1592,70,83,79,1860,6000,0.501709,72,4.90128,28403877869
2086.51,454,18.1592,70,83,79,1860,6000,0.501709,72,4.90128,28503884517
1993.24,574,18.1592,70,83,79,1860,6000,0.501709,72,4.90128,28603892415
1986.99,470,18.1592,70,83,79,1860,6000,0.501709,72,4.90128,28703897164
1997.06,453,18.1592,70,83,79,1860,6000,0.501709,72,4.90128,28803901644
2028.76,447,18.5464,70,83,79,1860,6000,0.501709,71,4.90128,28903908072
2045.02,447,18.5464,70,83,79,1860,6000,0.501709,71,4.90128,29003912348
2045.03,500,18.5464,70,83,79,1860,6000,0.501709,71,4.90128,29103919032
1993.65,534,18.5464,70,83,79,1860,6000,0.501709,71,4.90128,29203924209
1987.63,458,18.5464,70,83,79,1860,6000,0.501709,71,4.90128,29303973702
1978.81,443,17.6179,69,83,79,1860,6000,0.501709,69,4.90154,29403978973
2019.94,448,17.6179,69,83,79,1860,6000,0.501709,69,4.90154,29503983654
2030.67,449,17.6179,69,83,79,1860,6000,0.501709,69,4.90154,29603988353
2043.13,525,17.6179,69,83,79,1860,6000,0.501709,69,4.90154,29703993300
2041.77,621,17.6179,69,83,79,1860,6000,0.501709,69,4.90154,29803997968
2027.57,452,17.8218,69,92,79,1860,6000,0.501709,72,4.90176,29904003051
2040.49,452,17.8218,69,92,79,1860,6000,0.501709,72,4.90176,30004008692
2048.78,497,17.8218,69,92,79,1860,6000,0.501709,72,4.90176,30104014151
2058.23,455,17.8218,69,92,79,1860,6000,0.501709,72,4.90176,30204021553
2060.69,564,17.8218,69,92,79,1860,6000,0.501709,72,4.90176,30304027705
1961.14,460,17.3697,70,92,79,1860,6000,0.501709,73,4.90175,30404032998
2025.11,443,17.3697,70,92,79,1860,6000,0.501709,73,4.90175,30504039230
2038.79,446,17.3697,70,92,79,1860,6000,0.501709,73,4.90175,30604045826
2052.27,456,17.3697,70,92,79,1860,6000,0.501709,73,4.90175,30704050891
2052.29,452,17.3697,70,92,79,1860,6000,0.501709,73,4.90175,30804056192
2049.42,447,17.734,70,90,79,1860,6000,0.501709,72,4.90173,30904062732
2050.68,442,17.734,70,90,79,1860,6000,0.501709,72,4.90173,31004068169
