os,cpu,gpu,ram,kernel,driver,,,,,,,
340.8,7641,24962,,69000,,,,,6983000,,,"0,3408"
339.9,8145,24962,,69000,,,,,6983000,,,"0,3399"
338.6,7746,21044,,71000,,,,,6983000,,,"0,3386"
334.3,8775,26663,,68000,,,,,6983000,,,"0,3343"
335.9,7180,30161,,70000,,,,,6983000,,,"0,3359"
336.6,6361,30161,,69000,,,,,6983000,,,"0,3366"
336.7,7172,22083,,69000,,,,,6983000,,,"0,3367"
336.6,7517,22083,,72000,,,,,6983000,,,"0,3366"
335.8,8488,27856,,71000,,,,,6983000,,,"0,3358"
336.7,5659,26620,,71000,,,,,6983000,,,"0,3367"
337.6,7868,26620,,72000,,,,,6983000,,,"0,3376"
338.9,7105,21492,,72000,,,,,6983000,,,"0,3389"
338.3,7476,21492,,70000,,,,,6983000,,,"0,3383"
339.5,7760,41511,,71000,,,,,6983000,,,"0,3395"
339.7,7157,30204,,70000,,,,,6983000,,,"0,3397"
341.4,6086,30204,,68000,,,,,6983000,,,"0,3414"
342.1,7257,25199,,72000,,,,,6983000,,,"0,3421"
343.8,7005,37328,,71000,,,,,6984000,,,"0,3438"
343.9,7157,37328,,70000,,,,,6984000,,,"0,3439"
343.4,7416,35588,,71000,,,,,6984000,,,"0,3434"
340.7,8455,37328,,70000,,,,,6984000,,,"0,3407"
338,7873,37328,,70000,,,,,6983000,,,"0,338"
334.9,7865,34591,,68000,,,,,6983000,,,"0,3349"
333,8163,34591,,69000,,,,,6984000,,,"0,333"
329.7,9376,30394,,72000,,,,,6984000,,,"0,3297"
325.9,8108,30161,,72000,,,,,6984000,,,"0,3259"
319.9,7893,30161,,70000,,,,,6984000,,,"0,3199"
315.1,7364,39744,,71000,,,,,6984000,,,"0,3151"
310.8,8582,40955,,68000,,,,,6984000,,,"0,3108"
306.6,8212,40955,,70000,,,,,6984000,,,"0,3066"
307.1,7472,33511,,72000,,,,,6984000,,,"0,3071"
305.6,8480,35536,,71000,,,,,6984000,,,"0,3056"
304.6,8385,33701,,70000,,,,,6983000,,,"0,3046"
304.4,8073,33701,,70000,,,,,6983000,,,"0,3044"
303.8,8043,39386,,73000,,,,,6984000,,,"0,3038"
300.9,7928,39386,,73000,,,,,6984000,,,"0,3009"
306.6,7832,35588,,70000,,,,,6984000,,,"0,3066"
307.4,8413,31952,,71000,,,,,6984000,,,"0,3074"
309.5,7937,31952,,73000,,,,,6984000,,,"0,3095"
311.5,6942,34575,,70000,,,,,6984000,,,"0,3115"
309.1,7817,34575,,70000,,,,,6984000,,,"0,3091"
311.5,6986,40783,,73000,,,,,6984000,,,"0,3115"
313.5,7924,46287,,71000,,,,,6984000,,,"0,3135"
315.5,7586,46287,,73000,,,,,6984000,,,"0,3155"
316.2,8113,48045,,70000,,,,,6984000,,,"0,3162"
317.8,6666,48045,,69000,,,,,6984000,,,"0,3178"
319.3,6590,36811,,72000,,,,,6984000,,,"0,3193"
319.4,6800,36811,,68000,,,,,6984000,,,"0,3194"
319.4,8113,45722,,70000,,,,,6981000,,,"0,3194"
319.4,6878,42661,,71000,,,,,6981000,,,"0,3194"
321.9,7639,42661,,73000,,,,,6981000,,,"0,3219"
320.7,7681,47016,,68000,,,,,6981000,,,"0,3207"
321.4,7957,46244,,70000,,,,,6980000,,,"0,3214"
320.7,7109,46244,,72000,,,,,6981000,,,"0,3207"
319.7,8113,37666,,72000,,,,,6980000,,,"0,3197"
320.4,6903,30247,,70000,,,,,6981000,,,"0,3204"
322.8,6592,30247,,70000,,,,,6981000,,,"0,3228"
321.7,7651,33511,,68000,,,,,6981000,,,"0,3217"
321.5,8224,28455,,72000,,,,,6981000,,,"0,3215"
320.9,7966,28455,,71000,,,,,6981000,,,"0,3209"
321.3,6189,36627,,70000,,,,,6981000,,,"0,3213"
321.4,7647,31250,,70000,,,,,6981000,,,"0,3214"
321.7,7526,31250,,71000,,,,,6980000,,,"0,3217"
321.5,6933,41544,,69000,,,,,6981000,,,"0,3215"
321.6,7430,40912,,70000,,,,,6981000,,,"0,3216"
321.9,7374,40912,,71000,,,,,6981000,,,"0,3219"
318.3,7703,36627,,70000,,,,,6981000,,,"0,3183"
318.4,8261,33701,,70000,,,,,6982000,,,"0,3184"
316.7,13516,33701,,70000,,,,,6980000,,,"0,3167"
315.8,7259,39744,,71000,,,,,6980000,,,"0,3158"
315.9,8416,39744,,70000,,,,,6980000,,,"0,3159"
317.9,6779,42922,,73000,,,,,6980000,,,"0,3179"
318.1,7583,42922,,69000,,,,,6979000,,,"0,3181"
317.8,8050,39422,,72000,,,,,6980000,,,"0,3178"
318.5,6782,42661,,69000,,,,,6980000,,,"0,3185"
316.6,9015,42661,,70000,,,,,6980000,,,"0,3166"
315.9,7423,36811,,72000,,,,,6980000,,,"0,3159"
317.4,7543,36811,,70000,,,,,6980000,,,"0,3174"
320.4,8430,42555,,76000,,,,,6980000,,,"0,3204"
320.9,6727,31995,,72000,,,,,6980000,,,"0,3209"
320.2,7196,31995,,71000,,,,,6980000,,,"0,3202"
319.6,7520,35588,,71000,,,,,6980000,,,"0,3196"
320.2,8747,40912,,71000,,,,,6980000,,,"0,3202"
317.7,7121,40912,,71000,,,,,6980000,,,"0,3177"
317.5,7889,40348,,70000,,,,,6980000,,,"0,3175"
317.9,7029,40348,,71000,,,,,6980000,,,"0,3179"
317.4,8662,32981,,70000,,,,,6980000,,,"0,3174"
317.6,7246,32981,,70000,,,,,6979000,,,"0,3176"
319.8,6480,36288,,73000,,,,,6979000,,,"0,3198"
318.3,7987,36288,,71000,,,,,6980000,,,"0,3183"
316.7,8891,29355,,70000,,,,,6980000,,,"0,3167"
316.9,8205,28369,,70000,,,,,6980000,,,"0,3169"
317.8,6935,28369,,70000,,,,,6979000,,,"0,3178"
319.3,7814,41318,,71000,,,,,6979000,,,"0,3193"
317.9,7986,41318,,70000,,,,,6979000,,,"0,3179"
319.2,9273,38705,,72000,,,,,6979000,,,"0,3192"
319.8,7009,37285,,72000,,,,,6980000,,,"0,3198"
321.7,7239,48036,,69000,,,,,6979000,,,"0,3217"
316.9,7830,48036,,73000,,,,,6980000,,,"0,3169"
318.6,6624,39393,,70000,,,,,6980000,,,"0,3186"
320.8,6501,39393,,71000,,,,,6979000,,,"0,3208"
320.4,7666,32472,,68000,,,,,6979000,,,"0,3204"
320.5,6562,33787,,68000,,,,,6979000,,,"0,3205"
319,7833,33787,,72000,,,,,6979000,,,"0,319"
319.5,7198,40783,,66000,,,,,6979000,,,"0,3195"
319.4,7261,37328,,68000,,,,,6980000,,,"0,3194"
319.6,7164,37328,,71000,,,,,6980000,,,"0,3196"
320.6,7248,34575,,69000,,,,,6979000,,,"0,3206"
321.9,7162,34575,,70000,,,,,6979000,,,"0,3219"
321.9,7004,39386,,72000,,,,,6979000,,,"0,3219"
321.3,7635,39386,,69000,,,,,6979000,,,"0,3213"
322.5,6763,25199,,70000,,,,,6979000,,,"0,3225"
322.8,6621,39077,,68000,,,,,6979000,,,"0,3228"
323.1,7109,39077,,71000,,,,,6979000,,,"0,3231"
325.6,7908,30394,,69000,,,,,6979000,,,"0,3256"
326.1,7667,40912,,70000,,,,,6979000,,,"0,3261"
324.5,7522,40912,,71000,,,,,6979000,,,"0,3245"
324.6,7441,36627,,69000,,,,,6979000,,,"0,3246"
323.9,7723,31995,,71000,,,,,6979000,,,"0,3239"
322.9,7236,31995,,70000,,,,,6979000,,,"0,3229"
325.7,8313,30727,,70000,,,,,6979000,,,"0,3257"
325.5,7729,30727,,69000,,,,,6979000,,,"0,3255"
324.8,6998,27277,,69000,,,,,6979000,,,"0,3248"
326,7878,28369,,72000,,,,,6979000,,,"0,326"
324.1,7968,28369,,72000,,,,,6979000,,,"0,3241"
325.2,7942,42272,,69000,,,,,6979000,,,"0,3252"
326.7,7628,42272,,67000,,,,,6979000,,,"0,3267"
324.9,8851,48045,,71000,,,,,6979000,,,"0,3249"
324.9,8227,48045,,69000,,,,,6979000,,,"0,3249"
324.9,7821,37462,,72000,,,,,6979000,,,"0,3249"
321.8,8342,37462,,70000,,,,,6979000,,,"0,3218"
320.5,8652,34896,,69000,,,,,6979000,,,"0,3205"
318.6,7164,34896,,70000,,,,,6979000,,,"0,3186"
313.7,12036,40500,,69000,,,,,6979000,,,"0,3137"
310.4,8123,40869,,71000,,,,,6979000,,,"0,3104"
307.7,7689,40869,,71000,,,,,6979000,,,"0,3077"
304.1,7783,41822,,69000,,,,,6979000,,,"0,3041"
302.4,7452,41822,,72000,,,,,6979000,,,"0,3024"
297.9,7699,40348,,71000,,,,,6979000,,,"0,2979"
297,7177,40348,,70000,,,,,6979000,,,"0,297"
292.4,8521,44196,,71000,,,,,6979000,,,"0,2924"
291.9,8209,44196,,71000,,,,,6979000,,,"0,2919"
288.4,7809,41310,,72000,,,,,6979000,,,"0,2884"
289.6,7680,41310,,70000,,,,,6979000,,,"0,2896"
287.7,7931,47083,,70000,,,,,6979000,,,"0,2877"
286.7,7302,47083,,75000,,,,,6979000,,,"0,2867"
287.3,8248,46385,,72000,,,,,6979000,,,"0,2873"
286.6,8186,46385,,73000,,,,,6979000,,,"0,2866"
283.9,8004,39455,,68000,,,,,6979000,,,"0,2839"
282.6,8434,39455,,71000,,,,,6979000,,,"0,2826"
281.4,9263,36507,,70000,,,,,6979000,,,"0,2814"
277.6,8345,36507,,70000,,,,,6979000,,,"0,2776"
276.8,8656,39386,,69000,,,,,6979000,,,"0,2768"
273.6,9832,39386,,71000,,,,,6979000,,,"0,2736"
270.6,8336,40783,,72000,,,,,6979000,,,"0,2706"
266.3,8003,44495,,70000,,,,,6979000,,,"0,2663"
261.6,8434,44495,,70000,,,,,6979000,,,"0,2616"
255.8,8979,38431,,70000,,,,,6979000,,,"0,2558"
252.7,8688,38431,,73000,,,,,6979000,,,"0,2527"
248.8,9208,38424,,70000,,,,,6979000,,,"0,2488"
245.5,9205,38424,,70000,,,,,6979000,,,"0,2455"
241.3,8813,43900,,73000,,,,,6979000,,,"0,2413"
234.9,8676,46244,,76000,,,,,6979000,,,"0,2349"
230.6,9479,46244,,70000,,,,,6979000,,,"0,2306"
226.5,8606,45159,,70000,,,,,6979000,,,"0,2265"
223.5,10271,45159,,71000,,,,,6979000,,,"0,2235"
219.8,9277,38725,,74000,,,,,6979000,,,"0,2198"
218.9,8787,38725,,73000,,,,,6979000,,,"0,2189"
217.3,9066,40500,,72000,,,,,6979000,,,"0,2173"
215.9,9649,48036,,70000,,,,,6980000,,,"0,2159"
212.8,9881,48036,,73000,,,,,6980000,,,"0,2128"
211.4,8848,47016,,71000,,,,,6979000,,,"0,2114"
211.8,9128,48036,,78000,,,,,6980000,,,"0,2118"
210.7,9378,48036,,70000,,,,,6979000,,,"0,2107"
210.1,8689,54780,,72000,,,,,6980000,,,"0,2101"
209.8,8882,54780,,73000,,,,,6980000,,,"0,2098"
208.6,9409,44938,,72000,,,,,6979000,,,"0,2086"
207.5,9343,42661,,73000,,,,,6980000,,,"0,2075"
205.9,9169,42661,,74000,,,,,6979000,,,"0,2059"
204.6,9215,39386,,70000,,,,,6979000,,,"0,2046"
203.6,10158,39386,,73000,,,,,6980000,,,"0,2036"
201.4,10527,36627,,72000,,,,,6979000,,,"0,2014"
201.4,8697,46244,,72000,,,,,6980000,,,"0,2014"
201.5,9536,46244,,71000,,,,,6980000,,,"0,2015"
200.6,8462,36627,,68000,,,,,6979000,,,"0,2006"
199.2,9193,44452,,74000,,,,,6980000,,,"0,1992"
198.7,9208,44452,,73000,,,,,6979000,,,"0,1987"
198.7,9767,35537,,73000,,,,,6980000,,,"0,1987"
198.5,9226,35537,,75000,,,,,6980000,,,"0,1985"
199.2,8893,43234,,70000,,,,,6980000,,,"0,1992"
199.7,8717,43234,,72000,,,,,6979000,,,"0,1997"
200.3,8996,37666,,71000,,,,,6979000,,,"0,2003"
198.3,9606,49828,,73000,,,,,6979000,,,"0,1983"
198.4,8959,49828,,74000,,,,,6980000,,,"0,1984"
197.9,8711,43900,,71000,,,,,6979000,,,"0,1979"
199.9,8868,39206,,73000,,,,,6979000,,,"0,1999"
201.1,8693,39206,,72000,,,,,6979000,,,"0,2011"
201.5,8448,39744,,72000,,,,,6980000,,,"0,2015"
202.5,8695,40869,,73000,,,,,6980000,,,"0,2025"
202.7,9181,40869,,71000,,,,,6980000,,,"0,2027"
201.9,9384,40356,,73000,,,,,6980000,,,"0,2019"
202.4,9450,40356,,72000,,,,,6980000,,,"0,2024"
205.6,8222,40356,,74000,,,,,6980000,,,"0,2056"
207.4,8782,40356,,73000,,,,,6980000,,,"0,2074"
207.9,9018,45977,,73000,,,,,6980000,,,"0,2079"
208.8,8971,37371,,75000,,,,,6980000,,,"0,2088"
210.3,8614,37371,,73000,,,,,6980000,,,"0,2103"
210.8,8598,38705,,75000,,,,,6980000,,,"0,2108"
211.7,8160,33830,,73000,,,,,6980000,,,"0,2117"
212.4,8932,33830,,74000,,,,,6980000,,,"0,2124"
214.8,8608,37469,,73000,,,,,6980000,,,"0,2148"
217.2,8872,37469,,73000,,,,,6980000,,,"0,2172"
216.9,8637,48045,,74000,,,,,6980000,,,"0,2169"
217.8,8257,48045,,73000,,,,,6980000,,,"0,2178"
221.3,7906,42861,,69000,,,,,6980000,,,"0,2213"
225.5,9497,30247,,72000,,,,,6980000,,,"0,2255"
227,8888,30247,,79000,,,,,6993000,,,"0,227"
227.8,9866,43234,,72000,,,,,6993000,,,"0,2278"
228.6,9192,43234,,72000,,,,,6993000,,,"0,2286"
231.3,8464,45166,,72000,,,,,6993000,,,"0,2313"
232.6,8795,45166,,72000,,,,,6992000,,,"0,2326"
231.9,8691,43900,,74000,,,,,6992000,,,"0,2319"
234.1,8805,42661,,72000,,,,,6992000,,,"0,2341"
236.4,8342,42661,,73000,,,,,6992000,,,"0,2364"
234.8,8722,48045,,72000,,,,,6992000,,,"0,2348"
233.4,8424,48045,,72000,,,,,6992000,,,"0,2334"
234.8,8500,39744,,71000,,,,,6992000,,,"0,2348"
237.5,8252,49828,,72000,,,,,6992000,,,"0,2375"
239.6,8739,49828,,72000,,,,,6992000,,,"0,2396"
240.7,8229,43234,,70000,,,,,6992000,,,"0,2407"
242.3,8111,43234,,73000,,,,,6992000,,,"0,2423"
244.7,8064,37666,,72000,,,,,6992000,,,"0,2447"
245.4,8227,33830,,72000,,,,,6992000,,,"0,2454"
245.7,7584,33830,,74000,,,,,6992000,,,"0,2457"
245.8,9145,34550,,71000,,,,,6992000,,,"0,2458"
246.2,8525,42661,,71000,,,,,6992000,,,"0,2462"
248.7,8545,42661,,72000,,,,,6992000,,,"0,2487"
248.8,8051,42861,,71000,,,,,6992000,,,"0,2488"
248.7,9050,40955,,73000,,,,,6992000,,,"0,2487"
247,9226,40955,,77000,,,,,6992000,,,"0,247"
247.3,8689,43242,,69000,,,,,6992000,,,"0,2473"
247.2,8402,43242,,71000,,,,,6992000,,,"0,2472"
248.8,8580,45977,,70000,,,,,6992000,,,"0,2488"
250.8,8510,39120,,76000,,,,,6992000,,,"0,2508"
252.7,8715,49871,,71000,,,,,6992000,,,"0,2527"
252.6,9638,49871,,73000,,,,,6992000,,,"0,2526"
252.8,8192,40783,,72000,,,,,6992000,,,"0,2528"
254.5,7364,49828,,73000,,,,,6992000,,,"0,2545"
256.5,8526,49828,,72000,,,,,6992000,,,"0,2565"
257.6,8418,49007,,70000,,,,,6992000,,,"0,2576"
257.1,7712,49007,,70000,,,,,6992000,,,"0,2571"
257.4,8025,43900,,73000,,,,,6992000,,,"0,2574"
257.4,8224,49828,,74000,,,,,6992000,,,"0,2574"
256.5,7991,49828,,73000,,,,,6992000,,,"0,2565"
255.6,8125,36627,,73000,,,,,6992000,,,"0,2556"
257.5,6938,39120,,72000,,,,,6992000,,,"0,2575"
257.2,7550,39120,,72000,,,,,6992000,,,"0,2572"
256.5,7876,35588,,73000,,,,,6979000,,,"0,2565"
255.5,8106,42790,,71000,,,,,6979000,,,"0,2555"
255,8336,42790,,71000,,,,,6979000,,,"0,255"
256.6,6434,41310,,70000,,,,,6979000,,,"0,2566"
259.5,6010,39631,,75000,,,,,6979000,,,"0,2595"
259.6,7472,39631,,73000,,,,,6979000,,,"0,2596"
260.5,8580,38377,,70000,,,,,6979000,,,"0,2605"
261.7,8827,38377,,73000,,,,,6979000,,,"0,2617"
261.9,6497,27848,,76000,,,,,6979000,,,"0,2619"
263.1,6978,27848,,72000,,,,,6979000,,,"0,2631"
265.9,7068,40783,,69000,,,,,6979000,,,"0,2659"
268.9,6483,35579,,70000,,,,,6979000,,,"0,2689"
270.8,7702,35579,,70000,,,,,6979000,,,"0,2708"
271.9,8609,40783,,71000,,,,,6979000,,,"0,2719"
273.5,8283,42704,,71000,,,,,6979000,,,"0,2735"
276.6,8284,42661,,72000,,,,,6979000,,,"0,2766"
278.6,8485,42661,,72000,,,,,6979000,,,"0,2786"
281.7,7966,46121,,73000,,,,,6979000,,,"0,2817"
283.6,8111,46121,,73000,,,,,6979000,,,"0,2836"
286.7,8029,43513,,73000,,,,,6979000,,,"0,2867"
286.5,8178,43513,,74000,,,,,6979000,,,"0,2865"
286.6,7997,44644,,74000,,,,,6979000,,,"0,2866"
293.5,7755,46244,,72000,,,,,6979000,,,"0,2935"
295.9,7417,46244,,73000,,,,,6979000,,,"0,2959"
296,7805,38705,,71000,,,,,6979000,,,"0,296"
297.7,8202,37328,,72000,,,,,6979000,,,"0,2977"
298.7,8481,37328,,72000,,,,,6979000,,,"0,2987"
299.9,8097,42272,,73000,,,,,6979000,,,"0,2999"
301.9,8116,42272,,71000,,,,,6979000,,,"0,3019"
301.6,7701,43900,,72000,,,,,6979000,,,"0,3016"
303.4,8114,48036,,71000,,,,,6979000,,,"0,3034"
304.7,7881,48036,,70000,,,,,6979000,,,"0,3047"
302.2,8146,40783,,73000,,,,,6980000,,,"0,3022"
301.8,8183,37414,,72000,,,,,6980000,,,"0,3018"
302.7,7786,37414,,69000,,,,,6980000,,,"0,3027"
301.4,8914,39744,,74000,,,,,6980000,,,"0,3014"
302.4,9623,35579,,72000,,,,,6980000,,,"0,3024"
302.7,7953,46287,,72000,,,,,6980000,,,"0,3027"
301.6,8210,46287,,77000,,,,,6980000,,,"0,3016"
301.5,7770,41789,,72000,,,,,6980000,,,"0,3015"
301.9,7451,48036,,73000,,,,,6980000,,,"0,3019"
301.5,9401,48036,,74000,,,,,6980000,,,"0,3015"
302.6,7943,44938,,73000,,,,,6980000,,,"0,3026"
301.9,7605,44938,,73000,,,,,6980000,,,"0,3019"
301.1,8493,40247,,72000,,,,,6980000,,,"0,3011"
302.7,8161,40247,,74000,,,,,6980000,,,"0,3027"
303.6,7890,40500,,71000,,,,,6980000,,,"0,3036"
303.7,7990,51620,,73000,,,,,6980000,,,"0,3037"
303,8249,51620,,73000,,,,,6980000,,,"0,303"
304.8,9388,33511,,73000,,,,,6980000,,,"0,3048"
302.9,7958,33511,,73000,,,,,6980000,,,"0,3029"
303.5,8611,38431,,74000,,,,,6980000,,,"0,3035"
298.6,8196,38431,,73000,,,,,6982000,,,"0,2986"
298.4,8613,45159,,73000,,,,,6985000,,,"0,2984"
295.4,9345,45159,,72000,,,,,6987000,,,"0,2954"
294.5,7645,35588,,75000,,,,,6987000,,,"0,2945"
290.7,9308,40912,,74000,,,,,6987000,,,"0,2907"
287.9,9238,40912,,72000,,,,,6987000,,,"0,2879"
287.2,8347,43900,,76000,,,,,6987000,,,"0,2872"
284.8,9268,42188,,74000,,,,,6987000,,,"0,2848"
284.5,8734,42188,,73000,,,,,6987000,,,"0,2845"
281.9,8314,40466,,71000,,,,,6988000,,,"0,2819"
282.8,8664,44495,,72000,,,,,6988000,,,"0,2828"
280.6,8231,44495,,75000,,,,,6988000,,,"0,2806"
285.2,8344,36627,,74000,,,,,6988000,,,"0,2852"
283.2,9337,36627,,73000,,,,,6988000,,,"0,2832"
286,8158,37462,,72000,,,,,6988000,,,"0,286"
290.8,7499,37462,,71000,,,,,6987000,,,"0,2908"
291.2,8557,36627,,72000,,,,,6988000,,,"0,2912"
295.9,7917,35579,,72000,,,,,6987000,,,"0,2959"
297.8,7889,35579,,72000,,,,,6988000,,,"0,2978"
301.6,7673,43234,,74000,,,,,6987000,,,"0,3016"
304.6,7219,31909,,73000,,,,,6988000,,,"0,3046"
307.9,6381,31909,,73000,,,,,6988000,,,"0,3079"
309.5,6932,35588,,70000,,,,,6988000,,,"0,3095"
314.5,6644,39063,,70000,,,,,6988000,,,"0,3145"
315.5,7393,39063,,76000,,,,,6986000,,,"0,3155"
316.7,7887,44644,,76000,,,,,6986000,,,"0,3167"
318.9,6412,44644,,72000,,,,,6986000,,,"0,3189"
319.8,6980,33938,,70000,,,,,6986000,,,"0,3198"
320.8,6807,33938,,69000,,,,,6986000,,,"0,3208"
320,7627,38377,,72000,,,,,6985000,,,"0,32"
320.9,8082,38377,,72000,,,,,6985000,,,"0,3209"
318.5,7672,32472,,73000,,,,,6985000,,,"0,3185"
321.3,6756,42661,,75000,,,,,6985000,,,"0,3213"
319.7,8212,42661,,70000,,,,,6985000,,,"0,3197"
322.9,7243,37462,,73000,,,,,6985000,,,"0,3229"
323.2,6696,37462,,75000,,,,,6985000,,,"0,3232"
320.7,7687,34276,,74000,,,,,6985000,,,"0,3207"
318.9,7835,38068,,71000,,,,,6985000,,,"0,3189"
315.7,8395,38068,,71000,,,,,6985000,,,"0,3157"
310.7,8044,46733,,73000,,,,,6985000,,,"0,3107"
293.5,10325,23079,,71000,,,,,6985000,,,"0,2935"
272.6,11318,23079,,69000,,,,,6985000,,,"0,2726"
250.3,12068,22083,,70000,,,,,6985000,,,"0,2503"
228.8,9922,31952,,70000,,,,,6985000,,,"0,2288"
206.7,10273,31952,,71000,,,,,6985000,,,"0,2067"
185.9,10057,23122,,70000,,,,,6985000,,,"0,1859"
164.8,11196,15912,,67000,,,,,6985000,,,"0,1648"
147.8,11285,15912,,69000,,,,,6985000,,,"0,1478"
128.5,11580,23122,,70000,,,,,6985000,,,"0,1285"
110.5,11340,14206,,70000,,,,,6985000,,,"0,1105"
105.9,12008,14206,,70000,,,,,6985000,,,"0,1059"
104.2,13221,23992,,69000,,,,,6985000,,,"0,1042"
101.6,13270,23992,,69000,,,,,6985000,,,"0,1016"
