os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,32897396,5.7.17-2-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.9046,37,37,53,55,1890,7000,2.60565,16.5546,6115354
16.2868,37,37,53,55,1890,7000,2.60565,16.5546,6215413
16.4616,37,32,53,54,1710,7000,2.60565,16.5693,6315470
14.1963,37,32,53,54,1710,7000,2.60565,16.5693,6415530
15.7418,37,32,53,54,1710,7000,2.60565,16.5693,6515604
16.5824,37,32,53,54,1710,7000,2.60565,16.5693,6615663
16.8518,37,32,53,54,1710,7000,2.60565,16.5693,6715723
17.2224,37,32,53,54,1710,7000,2.60565,16.5693,6815789
18.8225,31,32,53,54,1635,7000,2.60486,16.6184,6915849
20.3915,31,32,53,54,1635,7000,2.60486,16.6184,7015909
19.5952,31,32,53,54,1635,7000,2.60486,16.6184,7115967
18.3835,31,32,53,54,1635,7000,2.60486,16.6184,7216228
17.9988,31,32,53,54,1635,7000,2.60486,16.6184,7316286
16.3089,35,30,52,53,1500,7000,2.60486,16.6411,7416342
21.7682,35,30,52,53,1500,7000,2.60486,16.6411,7516399
20.5128,35,30,52,53,1500,7000,2.60486,16.6411,7616459
15.7879,35,30,52,53,1500,7000,2.60486,16.6411,7716518
16.6211,35,30,52,53,1500,7000,2.60486,16.6411,7816583
17.3397,36,30,52,53,1425,7000,2.60577,16.7728,7916639
14.892,36,30,52,53,1425,7000,2.60577,16.7728,8016697
17.2496,36,30,52,53,1425,7000,2.60577,16.7728,8116758
18.5463,36,30,52,53,1425,7000,2.60577,16.7728,8216817
19.1137,36,30,52,53,1425,7000,2.60577,16.7728,8316872
19.6151,33,30,52,53,1515,7000,2.60577,16.7767,8416929
23.1946,33,30,52,53,1515,7000,2.60577,16.7767,8516988
24.1558,33,30,52,53,1515,7000,2.60577,16.7767,8617045
24.6612,33,30,52,53,1515,7000,2.60577,16.7767,8717104
25.0392,33,30,52,53,1515,7000,2.60577,16.7767,8817166
25.1431,33,30,52,53,1515,7000,2.60577,16.7767,8917214
22.4593,27,30,52,55,1890,7000,2.60577,16.7786,9017273
20.6831,27,30,52,55,1890,7000,2.60577,16.7786,9117331
18.9185,27,30,52,55,1890,7000,2.60577,16.7786,9217389
18.6792,27,30,52,55,1890,7000,2.60577,16.7786,9317447
19.3745,27,30,52,55,1890,7000,2.60577,16.7786,9417512
16.9805,31,45,52,55,1890,7000,2.60577,16.7811,9517568
18.4806,31,45,52,55,1890,7000,2.60577,16.7811,9617624
18.9996,31,45,52,55,1890,7000,2.60577,16.7811,9717682
19.1521,31,45,52,55,1890,7000,2.60577,16.7811,9817742
19.4335,31,45,52,55,1890,7000,2.60577,16.7811,9917803
17.8177,36,42,52,55,1890,7000,2.60577,16.782,10017862
18.6354,36,42,52,55,1890,7000,2.60577,16.782,10117920
18.7827,36,42,52,55,1890,7000,2.60577,16.782,10217978
19.5842,36,42,52,55,1890,7000,2.60577,16.782,10318035
20.0292,36,42,52,55,1890,7000,2.60577,16.782,10418093
19.9965,35,42,52,55,1890,7000,2.60577,16.7813,10518158
22.7314,35,42,52,55,1890,7000,2.60577,16.7813,10618248
22.7436,35,42,52,55,1890,7000,2.60577,16.7813,10718304
22.0905,35,42,52,55,1890,7000,2.60577,16.7813,10818338
21.4189,35,42,52,55,1890,7000,2.60577,16.7813,10918397
21.427,34,38,52,55,1890,7000,2.60577,16.7819,11018455
21.8043,34,38,52,55,1890,7000,2.60577,16.7819,11118514
20.8929,34,38,52,55,1890,7000,2.60577,16.7819,11218575
21.4368,34,38,52,55,1890,7000,2.60577,16.7819,11318636
22.1169,34,38,52,55,1890,7000,2.60577,16.7819,11418696
21.9188,35,38,52,56,1890,7000,2.60577,16.7856,11518754
20.2161,35,38,52,56,1890,7000,2.60577,16.7856,11618818
19.0498,35,38,52,56,1890,7000,2.60577,16.7856,11718879
17.7076,35,38,52,56,1890,7000,2.60577,16.7856,11818937
18.5095,35,38,52,56,1890,7000,2.60577,16.7856,11918993
18.8701,35,38,52,56,1890,7000,2.60577,16.7856,12019050
18.0956,35,34,52,56,1890,7000,2.60577,16.7512,12119109
18.7045,35,34,52,56,1890,7000,2.60577,16.7512,12219172
18.1927,35,34,52,56,1890,7000,2.60577,16.7512,12319229
17.9574,35,34,52,56,1890,7000,2.60577,16.7512,12419285
17.7633,35,34,52,56,1890,7000,2.60577,16.7512,12519343
17.9106,35,34,52,55,1755,7000,2.60577,16.7464,12619400
13.459,35,34,52,55,1755,7000,2.60577,16.7464,12719460
15.6702,35,34,52,55,1755,7000,2.60577,16.7464,12819517
16.0069,35,34,52,55,1755,7000,2.60577,16.7464,12919592
16.1585,35,34,52,55,1755,7000,2.60577,16.7464,13019648
16.6662,30,33,52,55,1680,7000,2.60577,16.7485,13119706
20.3537,30,33,52,55,1680,7000,2.60577,16.7485,13219764
19.4997,30,33,52,55,1680,7000,2.60577,16.7485,13319821
19.5986,30,33,52,55,1680,7000,2.60577,16.7485,13419879
20.013,30,33,52,55,1680,7000,2.60577,16.7485,13519935
20.0898,30,33,52,55,1680,7000,2.60577,16.7485,13619995
23.8288,31,33,52,55,1785,7000,2.60577,16.751,13720056
20.8633,31,33,52,55,1785,7000,2.60577,16.751,13820118
20.8112,31,33,52,55,1785,7000,2.60577,16.751,13920174
20.6385,31,33,52,55,1785,7000,2.60577,16.751,14020235
20.7155,31,33,52,55,1785,7000,2.60577,16.751,14120292
21.3493,37,38,52,56,1890,7000,2.6051,16.76,14220374
22.5873,37,38,52,56,1890,7000,2.6051,16.76,14320437
21.9458,37,38,52,56,1890,7000,2.6051,16.76,14420494
21.9733,37,38,52,56,1890,7000,2.6051,16.76,14520546
21.7702,37,38,52,56,1890,7000,2.6051,16.76,14620604
22.4568,29,38,52,56,1890,7000,2.6051,16.7654,14720664
23.3623,29,38,52,56,1890,7000,2.6051,16.7654,14820762
22.5789,29,38,52,56,1890,7000,2.6051,16.7654,14920820
22.8932,29,38,52,56,1890,7000,2.6051,16.7654,15020879
23.1362,29,38,52,56,1890,7000,2.6051,16.7654,15120937
22.9632,30,40,52,56,1890,7000,2.6051,16.7728,15220999
23.5165,30,40,52,56,1890,7000,2.6051,16.7728,15321061
23.1151,30,40,52,56,1890,7000,2.6051,16.7728,15421121
23.4485,30,40,52,56,1890,7000,2.6051,16.7728,15521180
23.3814,30,40,52,56,1890,7000,2.6051,16.7728,15621239
22.8627,30,40,52,56,1890,7000,2.6051,16.7728,15721299
18.9204,30,40,52,56,1890,7000,2.6051,16.781,15821358
17.0926,30,40,52,56,1890,7000,2.6051,16.781,15921558
17.4232,30,40,52,56,1890,7000,2.6051,16.781,16021645
17.5275,30,40,52,56,1890,7000,2.6051,16.781,16121705
17.8461,30,40,52,56,1890,7000,2.6051,16.781,16221748
18.2449,32,39,52,56,1890,7000,2.6051,16.7876,16321808
19.3502,32,39,52,56,1890,7000,2.6051,16.7876,16421869
18.5595,32,39,52,56,1890,7000,2.6051,16.7876,16521928
18.3199,32,39,52,56,1890,7000,2.6051,16.7876,16621984
17.9996,32,39,52,56,1890,7000,2.6051,16.7876,16722041
18.2046,32,39,52,56,1890,7000,2.6051,16.7876,16822098
17.5276,31,39,52,56,1890,7000,2.6051,16.7918,16922155
17.0179,31,39,52,56,1890,7000,2.6051,16.7918,17022212
18.1243,31,39,52,56,1890,7000,2.6051,16.7918,17122270
17.917,31,39,52,56,1890,7000,2.6051,16.7918,17222326
19.2527,31,39,52,56,1890,7000,2.6051,16.7918,17322383
19.7898,29,34,51,56,1890,7000,2.6051,16.7961,17422442
22.413,29,34,51,56,1890,7000,2.6051,16.7961,17522500
22.3623,29,34,51,56,1890,7000,2.6051,16.7961,17622562
21.2593,29,34,51,56,1890,7000,2.6051,16.7961,17722620
21.1792,29,34,51,56,1890,7000,2.6051,16.7961,17822676
19.5198,35,34,51,56,1890,7000,2.6051,16.8017,17922733
19.3032,35,34,51,56,1890,7000,2.6051,16.8017,18022793
18.9597,35,34,51,56,1890,7000,2.6051,16.8017,18122850
18.5624,35,34,51,56,1890,7000,2.6051,16.8017,18222908
18.9325,35,34,51,56,1890,7000,2.6051,16.8017,18322967
18.9801,35,36,52,56,1770,7000,2.6051,16.8068,18423030
23.1431,35,36,52,56,1770,7000,2.6051,16.8068,18523088
22.3406,35,36,52,56,1770,7000,2.6051,16.8068,18623145
21.5064,35,36,52,56,1770,7000,2.6051,16.8068,18723203
21.2531,35,36,52,56,1770,7000,2.6051,16.8068,18823264
19.9153,31,36,52,55,1680,7000,2.60577,16.8176,18923322
15.81,31,36,52,55,1680,7000,2.60577,16.8176,19023382
16.0553,31,36,52,55,1680,7000,2.60577,16.8176,19123441
16.6068,31,36,52,55,1680,7000,2.60577,16.8176,19223503
16.7866,31,36,52,55,1680,7000,2.60577,16.8176,19323568
16.1861,31,36,52,55,1680,7000,2.60577,16.8176,19423627
15.7788,35,32,52,55,1620,7000,2.73102,16.8291,19523686
16.0004,35,32,52,55,1620,7000,2.73102,16.8291,19623744
17.2367,35,32,52,55,1620,7000,2.73102,16.8291,19723807
18.3331,35,32,52,55,1620,7000,2.73102,16.8291,19823871
19.1314,35,32,52,55,1620,7000,2.73102,16.8291,19923930
19.5249,37,32,52,55,1560,7000,2.73102,16.8364,20023989
21.9096,37,32,52,55,1560,7000,2.73102,16.8364,20124048
23.2067,37,32,52,55,1560,7000,2.73102,16.8364,20224105
23.1761,37,32,52,55,1560,7000,2.73102,16.8364,20324149
23.8299,37,32,52,55,1560,7000,2.73102,16.8364,20424206
24.0475,34,34,52,55,1530,7000,2.73035,16.8477,20524265
26.5661,34,34,52,55,1530,7000,2.73035,16.8477,20624322
27.7388,34,34,52,55,1530,7000,2.73035,16.8477,20724381
27.7894,34,34,52,55,1530,7000,2.73035,16.8477,20824442
26.4375,34,34,52,55,1530,7000,2.73035,16.8477,20924502
26.5732,34,34,52,55,1530,7000,2.73035,16.8477,21024563
23.9051,29,36,52,55,1500,7000,2.73035,16.8498,21124621
25.2422,29,36,52,55,1500,7000,2.73035,16.8498,21224678
25.9551,29,36,52,55,1500,7000,2.73035,16.8498,21324736
25.7361,29,36,52,55,1500,7000,2.73035,16.8498,21424793
25.6502,29,36,52,55,1500,7000,2.73035,16.8498,21524848
29.0951,26,36,51,55,1455,7000,2.73035,16.8562,21624907
27.5492,26,36,51,55,1455,7000,2.73035,16.8562,21724969
28.0581,26,36,51,55,1455,7000,2.73035,16.8562,21825027
24.3931,26,36,51,55,1455,7000,2.73035,16.8562,21925091
23.373,26,36,51,55,1455,7000,2.73035,16.8562,22025152
21.9882,36,33,51,54,1395,7000,2.73035,16.8975,22125211
22.8293,36,33,51,54,1395,7000,2.73035,16.8975,22225269
24.0802,36,33,51,54,1395,7000,2.73035,16.8975,22325326
24.5943,36,33,51,54,1395,7000,2.73035,16.8975,22425383
24.7325,36,33,51,54,1395,7000,2.73035,16.8975,22525441
24.4184,33,33,52,54,1365,7000,2.73035,16.9,22625502
24.6593,33,33,52,54,1365,7000,2.73035,16.9,22725559
23.6718,33,33,52,54,1365,7000,2.73035,16.9,22825617
22.9936,33,33,52,54,1365,7000,2.73035,16.9,22925674
21.4163,33,33,52,54,1365,7000,2.73035,16.9,23025735
21.1083,33,33,52,54,1365,7000,2.73035,16.9,23125799
22.3008,30,34,52,54,1305,7000,2.73035,16.9062,23225851
23.6728,30,34,52,54,1305,7000,2.73035,16.9062,23325908
24.2412,30,34,52,54,1305,7000,2.73035,16.9062,23425971
23.1512,30,34,52,54,1305,7000,2.73035,16.9062,23526028
22.1271,30,34,52,54,1305,7000,2.73035,16.9062,23626085
18.9746,33,34,52,54,1365,7000,2.73035,16.9159,23726144
18.887,33,34,52,54,1365,7000,2.73035,16.9159,23826201
19.7366,33,34,52,54,1365,7000,2.73035,16.9159,23926261
20.7738,33,34,52,54,1365,7000,2.73035,16.9159,24026320
20.9014,33,34,52,54,1365,7000,2.73035,16.9159,24126381
25.7865,35,36,52,54,1365,7000,2.73035,16.9211,24226445
22.3277,35,36,52,54,1365,7000,2.73035,16.9211,24326503
21.4532,35,36,52,54,1365,7000,2.73035,16.9211,24426561
22.8445,35,36,52,54,1365,7000,2.73035,16.9211,24526621
22.8615,35,36,52,54,1365,7000,2.73035,16.9211,24626680
22.8148,31,36,52,54,1365,7000,2.73035,16.9219,24726737
18.7248,31,36,52,54,1365,7000,2.73035,16.9219,24826795
19.1619,31,36,52,54,1365,7000,2.73035,16.9219,24926855
19.8747,31,36,52,54,1365,7000,2.73035,16.9219,25026915
20.1633,31,36,52,54,1365,7000,2.73035,16.9219,25126975
21.2262,33,33,52,54,1245,7000,2.73035,16.9315,25227031
23.4478,33,33,52,54,1245,7000,2.73035,16.9315,25327090
23.3847,33,33,52,54,1245,7000,2.73035,16.9315,25427153
23.9402,33,33,52,54,1245,7000,2.73035,16.9315,25527205
23.9192,33,33,52,54,1245,7000,2.73035,16.9315,25627264
23.9589,31,33,52,54,1260,7000,2.73035,16.9343,25727342
24.7476,31,33,52,54,1260,7000,2.73035,16.9343,25827399
24.815,31,33,52,54,1260,7000,2.73035,16.9343,25927457
24.7684,31,33,52,54,1260,7000,2.73035,16.9343,26027521
22.0726,31,33,52,54,1260,7000,2.73035,16.9343,26127581
20.736,31,33,52,54,1260,7000,2.73035,16.9343,26227638
21.2445,33,37,52,54,1260,7000,2.73035,16.9391,26327694
19.3223,33,37,52,54,1260,7000,2.73035,16.9391,26427770
19.1989,33,37,52,54,1260,7000,2.73035,16.9391,26527831
19.6071,33,37,52,54,1260,7000,2.73035,16.9391,26627887
18.7877,33,37,52,54,1260,7000,2.73035,16.9391,26727943
20.7387,32,37,52,54,1260,7000,2.73035,16.9616,26828004
20.6884,32,37,52,54,1260,7000,2.73035,16.9616,26928063
19.0412,32,37,52,54,1260,7000,2.73035,16.9616,27028123
19.3721,32,37,52,54,1260,7000,2.73035,16.9616,27128179
18.8738,32,37,52,54,1260,7000,2.73035,16.9616,27228240
19.2995,34,32,52,54,1260,7000,2.73035,16.9253,27328302
23.1342,34,32,52,54,1260,7000,2.73035,16.9253,27428375
21.9681,34,32,52,54,1260,7000,2.73035,16.9253,27528433
21.695,34,32,52,54,1260,7000,2.73035,16.9253,27628491
21.439,34,32,52,54,1260,7000,2.73035,16.9253,27728549
21.2823,30,32,52,54,1395,7000,2.73035,16.9253,27828605
21.7139,30,32,52,54,1395,7000,2.73035,16.9253,27928665
21.7291,30,32,52,54,1395,7000,2.73035,16.9253,28028730
20.6647,30,32,52,54,1395,7000,2.73035,16.9253,28128787
20.4709,30,32,52,54,1395,7000,2.73035,16.9253,28228844
20.8314,30,32,52,54,1395,7000,2.73035,16.9253,28328867
24.3641,34,35,52,54,1395,7000,2.73102,16.9288,28428927
24.6562,34,35,52,54,1395,7000,2.73102,16.9288,28528987
24.0718,34,35,52,54,1395,7000,2.73102,16.9288,28629045
24.39,34,35,52,54,1395,7000,2.73102,16.9288,28729102
24.165,34,35,52,54,1395,7000,2.73102,16.9288,28829160
26.8276,26,35,52,54,1410,7000,2.73102,16.9293,28929218
25.5061,26,35,52,54,1410,7000,2.73102,16.9293,29029275
24.7195,26,35,52,54,1410,7000,2.73102,16.9293,29129332
24.5112,26,35,52,54,1410,7000,2.73102,16.9293,29229391
24.0375,26,35,52,54,1410,7000,2.73102,16.9293,29329447
24.1607,28,39,52,55,1605,7000,2.73102,16.9306,29429503
26.4957,28,39,52,55,1605,7000,2.73102,16.9306,29529562
25.2155,28,39,52,55,1605,7000,2.73102,16.9306,29629619
24.7139,28,39,52,55,1605,7000,2.73102,16.9306,29729678
24.7081,28,39,52,55,1605,7000,2.73102,16.9306,29829738
24.6306,28,39,52,55,1605,7000,2.73102,16.9306,29929796
24.2454,29,39,52,55,1680,7000,2.73102,16.9329,30029857
23.4927,29,39,52,55,1680,7000,2.73102,16.9329,30129916
23.4764,29,39,52,55,1680,7000,2.73102,16.9329,30229972
23.6617,29,39,52,55,1680,7000,2.73102,16.9329,30330030
23.6394,29,39,52,55,1680,7000,2.73102,16.9329,30430091
22.0488,33,38,52,55,1755,7000,2.73102,16.9324,30530146
20.8262,33,38,52,55,1755,7000,2.73102,16.9324,30630205
21.0467,33,38,52,55,1755,7000,2.73102,16.9324,30730265
20.7262,33,38,52,55,1755,7000,2.73102,16.9324,30830324
21.1883,33,38,52,55,1755,7000,2.73102,16.9324,30930382
20.2753,31,38,52,55,1755,7000,2.73102,16.935,31030440
16.7878,31,38,52,55,1755,7000,2.73102,16.935,31130499
17.9621,31,38,52,55,1755,7000,2.73102,16.935,31230540
18.8168,31,38,52,55,1755,7000,2.73102,16.935,31330601
19.6577,31,38,52,55,1755,7000,2.73102,16.935,31430664
20.352,31,38,52,55,1755,7000,2.73102,16.935,31530725
21.9056,33,35,52,55,1755,7000,2.73102,16.9336,31630785
22.3967,33,35,52,55,1755,7000,2.73102,16.9336,31730844
22.4736,33,35,52,55,1755,7000,2.73102,16.9336,31830901
21.5318,33,35,52,55,1755,7000,2.73102,16.9336,31930958
21.4148,33,35,52,55,1755,7000,2.73102,16.9336,32031016
18.9082,34,35,52,55,1755,7000,2.73102,16.9331,32131075
20.4845,34,35,52,55,1755,7000,2.73102,16.9331,32231133
19.5035,34,35,52,55,1755,7000,2.73102,16.9331,32331198
18.5573,34,35,52,55,1755,7000,2.73102,16.9331,32431255
18.3845,34,35,52,55,1755,7000,2.73102,16.9331,32531313
18.5313,33,32,52,55,1485,7000,2.73102,16.9341,32631372
17.8976,33,32,52,55,1485,7000,2.73102,16.9341,32731434
16.7908,33,32,52,55,1485,7000,2.73102,16.9341,32831495
16.5332,33,32,52,55,1485,7000,2.73102,16.9341,32931554
16.9853,33,32,52,55,1485,7000,2.73102,16.9341,33031614
16.6415,33,32,52,55,1485,7000,2.73102,16.9341,33131673
15.9182,32,32,52,54,1425,7000,2.73102,16.9337,33231732
8.90171,32,32,52,54,1425,7000,2.73102,16.9337,33331793
13.0838,32,32,52,54,1425,7000,2.73102,16.9337,33431853
14.7953,32,32,52,54,1425,7000,2.73102,16.9337,33531913
15.9553,32,32,52,54,1425,7000,2.73102,16.9337,33631981
21.7099,32,32,52,54,1365,7000,2.73102,16.9355,33732039
21.1542,32,32,52,54,1365,7000,2.73102,16.9355,33832099
17.4699,32,32,52,54,1365,7000,2.73102,16.9355,33932156
16.3328,32,32,52,54,1365,7000,2.73102,16.9355,34032213
15.5904,32,32,52,54,1365,7000,2.73102,16.9355,34132271
15.6312,35,32,52,54,1290,7000,2.73102,16.935,34232333
17.424,35,32,52,54,1290,7000,2.73102,16.935,34332391
16.1006,35,32,52,54,1290,7000,2.73102,16.935,34432448
16.5752,35,32,52,54,1290,7000,2.73102,16.935,34532508
17.2965,35,32,52,54,1290,7000,2.73102,16.935,34632570
17.8581,30,32,52,54,1305,7000,2.73102,16.9355,34732688
19.8354,30,32,52,54,1305,7000,2.73102,16.9355,34832752
20.5662,30,32,52,54,1305,7000,2.73102,16.9355,34932814
21.1539,30,32,52,54,1305,7000,2.73102,16.9355,35032872
21.5201,30,32,52,54,1305,7000,2.73102,16.9355,35132933
21.6593,34,37,52,54,1305,7000,2.73102,16.9348,35232994
19.5823,34,37,52,54,1305,7000,2.73102,16.9348,35333053
21.9349,34,37,52,54,1305,7000,2.73102,16.9348,35433113
23.3992,34,37,52,54,1305,7000,2.73102,16.9348,35533172
23.6284,34,37,52,54,1305,7000,2.73102,16.9348,35633228
23.9051,29,37,52,54,1350,7000,2.73102,16.9357,35733286
25.4773,29,37,52,54,1350,7000,2.73102,16.9357,35833341
24.8811,29,37,52,54,1350,7000,2.73102,16.9357,35933410
25.6245,29,37,52,54,1350,7000,2.73102,16.9357,36033469
23.5544,29,37,52,54,1350,7000,2.73102,16.9357,36133525
122.549,36,37,52,54,1470,7000,2.73102,16.9453,36233581
31.0591,36,37,52,54,1470,7000,2.73102,16.9453,36333640
27.8299,36,37,52,54,1470,7000,2.73102,16.9453,36433700
25.8238,36,37,52,54,1470,7000,2.73102,16.9453,36533759
24.8866,36,37,52,54,1470,7000,2.73102,16.9453,36633820
24.4214,36,37,52,54,1470,7000,2.73102,16.9453,36733876
25.4534,34,37,52,54,1470,7000,2.73102,16.947,36833936
25.6609,34,37,52,54,1470,7000,2.73102,16.947,36933993
25.5294,34,37,52,54,1470,7000,2.73102,16.947,37034052
24.648,34,37,52,54,1470,7000,2.73102,16.947,37134232
24.3554,34,37,52,54,1470,7000,2.73102,16.947,37234289
28.2885,35,35,52,54,1470,7000,2.73102,16.9964,37334347
23.1235,35,35,52,54,1470,7000,2.73102,16.9964,37434413
21.7088,35,35,52,54,1470,7000,2.73102,16.9964,37534475
22.3091,35,35,52,54,1470,7000,2.73102,16.9964,37634517
21.9472,35,35,52,54,1470,7000,2.73102,16.9964,37734575
21.9021,34,35,52,54,1425,7000,2.73102,16.9959,37834630
20.6857,34,35,52,54,1425,7000,2.73102,16.9959,37934686
20.9168,34,35,52,54,1425,7000,2.73102,16.9959,38034734
20.8033,34,35,52,54,1425,7000,2.73102,16.9959,38134797
20.7348,34,35,52,54,1425,7000,2.73102,16.9959,38234855
20.6036,34,35,52,54,1425,7000,2.73102,16.9959,38334914
20.6582,37,36,52,54,1410,7000,2.73102,16.9991,38434971
19.6887,37,36,52,54,1410,7000,2.73102,16.9991,38535028
21.6298,37,36,52,54,1410,7000,2.73102,16.9991,38635086
22.5088,37,36,52,54,1410,7000,2.73102,16.9991,38735144
23.1117,37,36,52,54,1410,7000,2.73102,16.9991,38835204
23.3263,32,36,52,54,1380,7000,2.73083,16.9999,38935262
20.3488,32,36,52,54,1380,7000,2.73083,16.9999,39035322
21.3059,32,36,52,54,1380,7000,2.73083,16.9999,39135382
21.8259,32,36,52,54,1380,7000,2.73083,16.9999,39235439
22.3846,32,36,52,54,1380,7000,2.73083,16.9999,39335497
22.4587,34,35,52,54,1350,7000,2.73096,17.0003,39435553
20.0981,34,35,52,54,1350,7000,2.73096,17.0003,39535612
19.3022,34,35,52,54,1350,7000,2.73096,17.0003,39635671
18.836,34,35,52,54,1350,7000,2.73096,17.0003,39735729
18.853,34,35,52,54,1350,7000,2.73096,17.0003,39835789
18.7826,34,35,52,54,1350,7000,2.73096,17.0003,39935848
19.3005,33,35,53,54,1260,7000,2.73022,16.9996,40035906
19.3397,33,35,53,54,1260,7000,2.73022,16.9996,40135964
18.8916,33,35,53,54,1260,7000,2.73022,16.9996,40236022
19.5638,33,35,53,54,1260,7000,2.73022,16.9996,40336078
20.067,33,35,53,54,1260,7000,2.73022,16.9996,40436138
22.0041,37,32,53,54,1275,7000,2.73022,16.9997,40536195
22.6977,37,32,53,54,1275,7000,2.73022,16.9997,40636252
22.5324,37,32,53,54,1275,7000,2.73022,16.9997,40736310
22.1695,37,32,53,54,1275,7000,2.73022,16.9997,40836368
20.1904,37,32,53,54,1275,7000,2.73022,16.9997,40936489
20.5304,33,32,53,54,1275,7000,2.73022,17.0043,41036547
24.9781,33,32,53,54,1275,7000,2.73022,17.0043,41136608
23.9754,33,32,53,54,1275,7000,2.73022,17.0043,41236669
23.9852,33,32,53,54,1275,7000,2.73022,17.0043,41336728
23.482,33,32,53,54,1275,7000,2.73022,17.0043,41436787
22.8242,33,32,53,54,1275,7000,2.73022,17.0043,41536850
