os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16324576,5.19.0-41-generic,4.6.0 NVIDIA 530.41.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
185.129,5.40164,48.4615,79,53,44,1961,5508,3.35504,239,3.33466,4869038718
184.96,5.40656,48.4615,79,53,44,1961,5508,3.35504,239,3.33466,4969136391
200.396,4.99013,46.6667,87,53,44,1961,5508,3.35504,247,3.33487,5069253839
189.195,5.28554,46.6667,87,53,44,1961,5508,3.35504,247,3.33487,5169342094
215.026,4.65059,46.6667,87,53,44,1961,5508,3.35504,247,3.33487,5269435203
174.191,5.74081,46.6667,87,53,44,1961,5508,3.35504,247,3.33487,5369547228
192.749,5.1881,46.6667,87,53,44,1961,5508,3.35504,247,3.33487,5469639923
214.435,4.66343,51.4851,90,53,45,1961,5508,3.35504,247,3.33487,5569733457
212.299,4.71033,51.4851,90,53,45,1961,5508,3.35504,247,3.33487,5669846754
200.409,4.98981,51.4851,90,53,45,1961,5508,3.35504,247,3.33487,5769960129
193.385,5.17104,51.4851,90,53,45,1961,5508,3.35504,247,3.33487,5870060114
383.914,2.60475,51.4851,90,53,45,1961,5508,3.35504,247,3.33487,5970171261
203.685,4.90953,49.354,89,55,45,1936,5508,3.35504,244,3.33436,6070264672
200.853,4.97875,49.354,89,55,45,1936,5508,3.35504,244,3.33436,6170383981
225.532,4.43396,49.354,89,55,45,1936,5508,3.35504,244,3.33436,6270473140
184.331,5.42502,49.354,89,55,45,1936,5508,3.35504,244,3.33436,6370560656
184.607,5.41692,49.354,89,55,45,1936,5508,3.35504,244,3.33436,6470648497
210.216,4.75701,50.3797,87,55,45,1987,5508,3.35504,256,3.33281,6570744629
193.448,5.16934,50.3797,87,55,45,1987,5508,3.35504,256,3.33281,6670835284
175.426,5.70042,50.3797,87,55,45,1987,5508,3.35504,256,3.33281,6770932090
174.388,5.73432,50.3797,87,55,45,1987,5508,3.35504,256,3.33281,6871049764
185.868,5.38017,50.3797,87,55,45,1987,5508,3.35504,256,3.33281,6971149214
226.089,4.42305,49.7423,84,54,45,1974,5508,3.35504,256,3.33234,7071276109
198.256,5.04398,49.7423,84,54,45,1974,5508,3.35504,256,3.33234,7171366176
216.606,4.61668,49.7423,84,54,45,1974,5508,3.35504,256,3.33234,7271467161
179.812,5.56137,49.7423,84,54,45,1974,5508,3.35504,256,3.33234,7371568285
186.449,5.3634,49.7423,84,54,45,1974,5508,3.35504,256,3.33234,7471663502
174.433,5.73286,50.7576,88,54,46,1961,5508,3.35504,253,3.33232,7571757503
204.515,4.88962,50.7576,88,54,46,1961,5508,3.35504,253,3.33232,7671854710
208.46,4.79708,50.7576,88,54,46,1961,5508,3.35504,253,3.33232,7771945593
189.135,5.28723,50.7576,88,54,46,1961,5508,3.35504,253,3.33232,7872035583
190.703,5.24375,50.7576,88,54,46,1961,5508,3.35504,253,3.33232,7972137897
210.048,4.76082,51.2755,85,57,46,1961,5508,3.35504,257,3.33209,8072242834
195.165,5.12388,51.2755,85,57,46,1961,5508,3.35504,257,3.33209,8172342327
201.493,4.96295,51.2755,85,57,46,1961,5508,3.35504,257,3.33209,8272432398
179.876,5.55938,51.2755,85,57,46,1961,5508,3.35504,257,3.33209,8372533981
217.496,4.59779,51.2755,85,57,46,1961,5508,3.35504,257,3.33209,8472634279
190.092,5.26061,52.2613,90,57,46,1949,5508,3.35504,242,3.3323,8572740270
196.678,5.08446,52.2613,90,57,46,1949,5508,3.35504,242,3.3323,8672827512
194.174,5.15001,52.2613,90,57,46,1949,5508,3.35504,242,3.3323,8772929373
177.437,5.63581,52.2613,90,57,46,1949,5508,3.35504,242,3.3323,8873017313
185.577,5.38859,52.2613,90,57,46,1949,5508,3.35504,242,3.3323,8973105038
208.23,4.80238,52.6961,84,55,46,1949,5508,3.37067,253,3.33344,9073224699
200.5,4.98753,52.6961,84,55,46,1949,5508,3.37067,253,3.33344,9173313698
218.69,4.57269,52.6961,84,55,46,1949,5508,3.37067,253,3.33344,9273412460
178.481,5.60285,52.6961,84,55,46,1949,5508,3.37067,253,3.33344,9373511081
174.566,5.72851,52.6961,84,55,46,1949,5508,3.37067,253,3.33344,9473609713
165.222,6.05245,51.3995,85,55,46,1949,5508,3.37067,246,3.33332,9573701036
200.087,4.99783,51.3995,85,55,46,1949,5508,3.37067,246,3.33332,9673769977
190.158,5.25878,51.3995,85,55,46,1949,5508,3.37067,246,3.33332,9773863649
200.309,4.99228,51.3995,85,55,46,1949,5508,3.37067,246,3.33332,9873966386
174.622,5.72666,51.3995,85,55,46,1949,5508,3.37067,246,3.33332,9974076871
172.626,5.79286,51.7327,86,55,47,1961,5508,3.37067,241,3.33283,10074179590
196.261,5.09526,51.7327,86,55,47,1961,5508,3.37067,241,3.33283,10174275999
178.711,5.59562,51.7327,86,55,47,1961,5508,3.37067,241,3.33283,10274372280
199.936,5.00161,51.7327,86,55,47,1961,5508,3.37067,241,3.33283,10374469640
200.869,4.97838,51.7327,86,55,47,1961,5508,3.37067,241,3.33283,10474557673
196.702,5.08385,51.3784,85,54,47,1949,5508,3.37067,231,3.33283,10574673438
180.875,5.52868,51.3784,85,54,47,1949,5508,3.37067,231,3.33283,10674886107
135.059,7.40415,51.3784,85,54,47,1949,5508,3.37067,231,3.33283,10774976079
128.278,7.79559,51.3784,85,54,47,1949,5508,3.37067,231,3.33283,10875082161
163.649,6.11064,51.3784,85,54,47,1949,5508,3.37067,231,3.33283,10975190176
162.468,6.15505,48.5,57,54,46,1974,5508,3.37067,230,3.34043,11075291660
179.555,5.56933,48.5,57,54,46,1974,5508,3.37067,230,3.34043,11175403222
167.063,5.98575,48.5,57,54,46,1974,5508,3.37067,230,3.34043,11275522964
171.544,5.82942,48.5,57,54,46,1974,5508,3.37067,230,3.34043,11375622418
154.248,6.48307,48.5,57,54,46,1974,5508,3.37067,230,3.34043,11475718355
163.031,6.13381,53.5627,73,54,46,1974,5508,3.37067,231,3.34235,11575829522
175.868,5.68608,53.5627,73,54,46,1974,5508,3.37067,231,3.34235,11675927305
134.065,7.45908,53.5627,73,54,46,1974,5508,3.37067,231,3.34235,11776031779
141.273,7.07851,53.5627,73,54,46,1974,5508,3.37067,231,3.34235,11876135632
170.434,5.86737,53.5627,73,54,46,1974,5508,3.37067,231,3.34235,11976230024
149.93,6.66976,52.7363,72,54,47,1974,5508,3.37067,233,3.34311,12076327280
181.411,5.51233,52.7363,72,54,47,1974,5508,3.37067,233,3.34311,12176444968
173.1,5.77702,52.7363,72,54,47,1974,5508,3.37067,233,3.34311,12276547975
121.034,8.26214,52.7363,72,54,47,1974,5508,3.37067,233,3.34311,12376652270
129.11,7.74536,52.7363,72,54,47,1974,5508,3.37067,233,3.34311,12476737637
134.342,7.44368,47.9487,67,52,46,1974,5508,3.37067,195,3.34323,12576835671
156.769,6.37881,47.9487,67,52,46,1974,5508,3.37067,195,3.34323,12676952922
165.47,6.0434,47.9487,67,52,46,1974,5508,3.37067,195,3.34323,12777049816
171.742,5.82269,47.9487,67,52,46,1974,5508,3.37067,195,3.34323,12877172947
173.408,5.76674,47.9487,67,52,46,1974,5508,3.37067,195,3.34323,12977362049
176.01,5.68148,50.3876,72,52,47,1974,5508,3.37067,214,3.3431,13077461597
163.203,6.12735,50.3876,72,52,47,1974,5508,3.37067,214,3.3431,13177653563
160.814,6.21835,50.3876,72,52,47,1974,5508,3.37067,214,3.3431,13277778990
190.689,5.24413,50.3876,72,52,47,1974,5508,3.37067,214,3.3431,13377897775
176.758,5.65744,50.3876,72,52,47,1974,5508,3.37067,214,3.3431,13477981387
163.761,6.10648,52.4876,74,56,47,1974,5508,3.37067,223,3.34358,13578071695
168.595,5.93139,52.4876,74,56,47,1974,5508,3.37067,223,3.34358,13678161703
185.25,5.3981,52.4876,74,56,47,1974,5508,3.37067,223,3.34358,13778252808
168.17,5.94636,52.4876,74,56,47,1974,5508,3.37067,223,3.34358,13878367232
161.254,6.20139,52.4876,74,56,47,1974,5508,3.37067,223,3.34358,13978467628
155.698,6.42268,53.1172,76,56,47,1974,5508,3.37067,227,3.34352,14078567786
153.614,6.50982,53.1172,76,56,47,1974,5508,3.37067,227,3.34352,14178663625
184.648,5.41572,53.1172,76,56,47,1974,5508,3.37067,227,3.34352,14278766578
175.387,5.70169,53.1172,76,56,47,1974,5508,3.37067,227,3.34352,14378864010
185.139,5.40134,53.1172,76,56,47,1974,5508,3.37067,227,3.34352,14478966770
152.182,6.57109,51.5306,74,54,47,1974,5508,3.37067,225,3.34352,14579062984
177.291,5.64044,51.5306,74,54,47,1974,5508,3.37067,225,3.34352,14679169490
175.911,5.6847,51.5306,74,54,47,1974,5508,3.37067,225,3.34352,14779269560
211.167,4.73559,51.5306,74,54,47,1974,5508,3.37067,225,3.34352,14879368795
190.508,5.24912,51.5306,74,54,47,1974,5508,3.37067,225,3.34352,14979471200
169.056,5.91521,52.01,75,54,48,1974,5508,3.37067,200,3.34328,15079576827
181.294,5.51592,52.01,75,54,48,1974,5508,3.37067,200,3.34328,15179678923
174.029,5.74618,52.01,75,54,48,1974,5508,3.37067,200,3.34328,15279766929
178.471,5.60316,52.01,75,54,48,1974,5508,3.37067,200,3.34328,15379868280
181.513,5.50926,52.01,75,54,48,1974,5508,3.37067,200,3.34328,15480065936
142.769,7.00431,52.1303,75,57,48,1974,5508,3.37067,227,3.34326,15580166871
186.854,5.35179,52.1303,75,57,48,1974,5508,3.37067,227,3.34326,15680262797
195.535,5.11418,52.1303,75,57,48,1974,5508,3.37067,227,3.34326,15780371795
182.588,5.47681,52.1303,75,57,48,1974,5508,3.37067,227,3.34326,15880476807
154.787,6.46051,52.1303,75,57,48,1974,5508,3.37067,227,3.34326,15980573566
164.348,6.08467,52.1628,76,57,48,1974,5508,3.37067,236,3.34325,16080666165
181.337,5.51459,52.1628,76,57,48,1974,5508,3.37067,236,3.34325,16180759611
152.722,6.54783,52.1628,76,57,48,1974,5508,3.37067,236,3.34325,16280860251
164.039,6.09611,52.1628,76,57,48,1974,5508,3.37067,236,3.34325,16380956500
179.27,5.57817,52.1628,76,57,48,1974,5508,3.37067,236,3.34325,16481052114
175.749,5.68993,52.3342,74,54,48,1974,5508,3.37067,201,3.34325,16581151840
162.878,6.13955,52.3342,74,54,48,1974,5508,3.37067,201,3.34325,16681263847
184.863,5.4094,52.3342,74,54,48,1974,5508,3.37067,201,3.34325,16781377292
192.797,5.18679,52.3342,74,54,48,1974,5508,3.37067,201,3.34325,16881479944
205.309,4.8707,52.3342,74,54,48,1974,5508,3.37067,201,3.34325,16981570811
148.263,6.74479,51.005,73,54,48,1974,5508,3.37067,220,3.34278,17081626778
172.179,5.80792,51.005,73,54,48,1974,5508,3.37067,220,3.34278,17181735737
138.456,7.2225,51.005,73,54,48,1974,5508,3.37067,220,3.34278,17281845941
180.218,5.54884,51.005,73,54,48,1974,5508,3.37067,220,3.34278,17381943764
181.27,5.51662,51.005,73,54,48,1974,5508,3.37067,220,3.34278,17482042942
172.274,5.8047,52.1197,76,57,48,1974,5508,3.37067,229,3.34252,17582145458
158.744,6.29943,52.1197,76,57,48,1974,5508,3.37067,229,3.34252,17682240806
133.815,7.47301,52.1197,76,57,48,1974,5508,3.37067,229,3.34252,17782342217
165.886,6.02822,52.1197,76,57,48,1974,5508,3.37067,229,3.34252,17882434277
182.929,5.46661,52.1197,76,57,48,1974,5508,3.37067,229,3.34252,17982525617
138.888,7.20005,51.6049,73,57,48,1974,5508,3.37067,198,3.34274,18082639255
127.908,7.81814,51.6049,73,57,48,1974,5508,3.37067,198,3.34274,18182741437
135.021,7.40623,51.6049,73,57,48,1974,5508,3.37067,198,3.34274,18282848102
172.618,5.79314,51.6049,73,57,48,1974,5508,3.37067,198,3.34274,18382948477
188.572,5.30302,51.6049,73,57,48,1974,5508,3.37067,198,3.34274,18483046276
199.525,5.01191,50.5076,75,57,48,1974,5508,3.37067,234,3.34274,18583136705
135.618,7.37365,50.5076,75,57,48,1974,5508,3.37067,234,3.34274,18683234700
128.129,7.80461,50.5076,75,57,48,1974,5508,3.37067,234,3.34274,18783327088
137.347,7.28084,50.5076,75,57,48,1974,5508,3.37067,234,3.34274,18883419597
158.108,6.32478,50.5076,75,57,48,1974,5508,3.37067,234,3.34274,18983518200
201.407,4.96507,49.5025,62,57,48,1974,5508,3.37067,233,3.34264,19083619035
177.195,5.64349,49.5025,62,57,48,1974,5508,3.37067,233,3.34264,19183712669
145.807,6.85839,49.5025,62,57,48,1974,5508,3.37067,233,3.34264,19283814673
140.009,7.1424,49.5025,62,57,48,1974,5508,3.37067,233,3.34264,19383928179
169.465,5.90092,49.5025,62,57,48,1974,5508,3.37067,233,3.34264,19484022655
158.889,6.29369,50.6329,64,57,49,1974,5508,3.37067,231,3.3425,19584135761
169.69,5.8931,50.6329,64,57,49,1974,5508,3.37067,231,3.3425,19684222205
146.56,6.82313,50.6329,64,57,49,1974,5508,3.37067,231,3.3425,19784316979
160.097,6.2462,50.6329,64,57,49,1974,5508,3.37067,231,3.3425,19884416763
170.115,5.87838,50.6329,64,57,49,1974,5508,3.37067,231,3.3425,19984519527
183.535,5.44856,50.6361,75,57,49,1974,5508,3.37067,233,3.34241,20084632529
167.748,5.96133,50.6361,75,57,49,1974,5508,3.37067,233,3.34241,20184728060
160.736,6.22137,50.6361,75,57,49,1974,5508,3.37067,233,3.34241,20284817501
172.986,5.78082,50.6361,75,57,49,1974,5508,3.37067,233,3.34241,20384922293
135.055,7.40437,50.6361,75,57,49,1974,5508,3.37067,233,3.34241,20484984091
130.915,7.63857,49.8753,70,54,49,1974,5508,3.37067,197,3.34241,20585094406
170.596,5.8618,49.8753,70,54,49,1974,5508,3.37067,197,3.34241,20685200010
175.731,5.6905,49.8753,70,54,49,1974,5508,3.37067,197,3.34241,20785316232
169.594,5.89643,49.8753,70,54,49,1974,5508,3.37067,197,3.34241,20885411793
134.935,7.41098,49.8753,70,54,49,1974,5508,3.37067,197,3.34241,20985516724
141.829,7.05075,51.4706,73,54,49,1974,5508,3.37067,216,3.34214,21085625987
187.033,5.34666,51.4706,73,54,49,1974,5508,3.37067,216,3.34214,21185732060
139.962,7.14481,51.4706,73,54,49,1974,5508,3.37067,216,3.34214,21285836407
177.711,5.62712,51.4706,73,54,49,1974,5508,3.37067,216,3.34214,21385936222
195.85,5.10594,51.4706,73,54,49,1974,5508,3.37067,216,3.34214,21486036221
185.705,5.38488,51.1335,75,54,49,1974,5508,3.37067,239,3.34189,21586145853
173.769,5.75478,51.1335,75,54,49,1974,5508,3.37067,239,3.34189,21686233827
151.247,6.61168,51.1335,75,54,49,1974,5508,3.37067,239,3.34189,21786340818
173.113,5.77656,51.1335,75,54,49,1974,5508,3.37067,239,3.34189,21886440922
166.502,6.00594,51.1335,75,54,49,1974,5508,3.37067,239,3.34189,21986532393
159.105,6.28514,51.4925,74,54,50,1974,5508,3.37067,233,3.34191,22086633034
185.216,5.39911,51.4925,74,54,50,1974,5508,3.37067,233,3.34191,22186739951
135.519,7.37903,51.4925,74,54,50,1974,5508,3.37067,233,3.34191,22286869204
173.867,5.75151,51.4925,74,54,50,1974,5508,3.37067,233,3.34191,22386969188
171.32,5.83704,51.4925,74,54,50,1974,5508,3.37067,233,3.34191,22487085903
172.105,5.8104,51.4925,74,54,50,1974,5508,3.37067,233,3.34191,22587176300
176.427,5.66808,51.3648,74,54,50,1974,5508,3.37067,224,3.34189,22687271514
165.13,6.05582,51.3648,74,54,50,1974,5508,3.37067,224,3.34189,22787369796
167.444,5.97213,51.3648,74,54,50,1974,5508,3.37067,224,3.34189,22887475016
163.118,6.13055,51.3648,74,54,50,1974,5508,3.37067,224,3.34189,22987578800
157.127,6.36426,51.3648,74,54,50,1974,5508,3.37067,224,3.34189,23087679598
164.47,6.08012,51.6456,74,54,50,1974,5508,3.37067,220,3.34156,23187780104
145.389,6.87812,51.6456,74,54,50,1974,5508,3.37067,220,3.34156,23287870055
192.738,5.18839,51.6456,74,54,50,1974,5508,3.37067,220,3.34156,23387964595
168.358,5.93974,51.6456,74,54,50,1974,5508,3.37067,220,3.34156,23488062391
193.995,5.15477,51.6456,74,54,50,1974,5508,3.37067,220,3.34156,23588150847
173.943,5.74902,52.8536,77,56,50,1974,5508,3.37067,219,3.34156,23688258812
164.77,6.06907,52.8536,77,56,50,1974,5508,3.37067,219,3.34156,23788351878
186.637,5.358,52.8536,77,56,50,1974,5508,3.37067,219,3.34156,23888454350
134.147,7.45449,52.8536,77,56,50,1974,5508,3.37067,219,3.34156,23988561465
183.838,5.43956,52.8536,77,56,50,1974,5508,3.37067,219,3.34156,24088670777
177.814,5.62385,51.25,76,56,50,1974,5508,3.37067,222,3.34143,24188768365
167.295,5.97746,51.25,76,56,50,1974,5508,3.37067,222,3.34143,24288865261
184.228,5.42804,51.25,76,56,50,1974,5508,3.37067,222,3.34143,24388988108
186.234,5.36958,51.25,76,56,50,1974,5508,3.37067,222,3.34143,24489079276
178.475,5.60302,51.25,76,56,50,1974,5508,3.37067,222,3.34143,24589182253
173.066,5.77816,51.7766,78,56,50,1974,5508,3.37067,228,3.34143,24689313688
139.682,7.15913,51.7766,78,56,50,1974,5508,3.37067,228,3.34143,24789423867
175.433,5.70017,51.7766,78,56,50,1974,5508,3.37067,228,3.34143,24889534326
150.02,6.66576,51.7766,78,56,50,1974,5508,3.37067,228,3.34143,24989631306
162.102,6.16895,51.7766,78,56,50,1974,5508,3.37067,228,3.34143,25089735797
186.499,5.36195,51.9802,75,56,51,1974,5508,3.37067,236,3.34143,25189827527
145.036,6.89485,51.9802,75,56,51,1974,5508,3.37067,236,3.34143,25289926096
160.839,6.2174,51.9802,75,56,51,1974,5508,3.37067,236,3.34143,25390024787
170.171,5.87644,51.9802,75,56,51,1974,5508,3.37067,236,3.34143,25490116905
175.488,5.6984,51.9802,75,56,51,1974,5508,3.37067,236,3.34143,25590212979
184.313,5.42555,51.1278,74,56,51,1974,5508,3.37067,232,3.3413,25690318374
172.475,5.79794,51.1278,74,56,51,1974,5508,3.37067,232,3.3413,25790437358
173.978,5.74786,51.1278,74,56,51,1974,5508,3.37067,232,3.3413,25890524351
158.135,6.32371,51.1278,74,56,51,1974,5508,3.37067,232,3.3413,25990615103
177.143,5.64515,51.1278,74,56,51,1974,5508,3.37067,232,3.3413,26090720668
182.868,5.46844,50.5181,76,56,51,1974,5508,3.37067,231,3.34105,26190832822
151.386,6.60563,50.5181,76,56,51,1974,5508,3.37067,231,3.34105,26290923540
167.16,5.9823,50.5181,76,56,51,1974,5508,3.37067,231,3.34105,26391029741
160.792,6.2192,50.5181,76,56,51,1974,5508,3.37067,231,3.34105,26491133525
162.671,6.14738,50.5181,76,56,51,1974,5508,3.37067,231,3.34105,26591222104
168.143,5.94731,51.7677,76,53,51,1974,5508,3.37067,238,3.34105,26691313094
161.19,6.20386,51.7677,76,53,51,1974,5508,3.37067,238,3.34105,26791414192
177.41,5.63667,51.7677,76,53,51,1974,5508,3.37067,238,3.34105,26891526249
151.502,6.60058,51.7677,76,53,51,1974,5508,3.37067,238,3.34105,26991659539
168.943,5.91914,51.7677,76,53,51,1974,5508,3.37067,238,3.34105,27091768684
166.652,6.00054,50.5076,77,53,51,1974,5508,3.37067,240,3.34105,27191884909
161.345,6.1979,50.5076,77,53,51,1974,5508,3.37067,240,3.34105,27291997554
169.347,5.90504,50.5076,77,53,51,1974,5508,3.37067,240,3.34105,27392103806
163.689,6.10913,50.5076,77,53,51,1974,5508,3.37067,240,3.34105,27492206790
174.852,5.71912,50.5076,77,53,51,1974,5508,3.37067,240,3.34105,27592317854
184.559,5.41831,52.4876,76,56,52,1974,5508,3.37067,244,3.34105,27692419545
172.557,5.79518,52.4876,76,56,52,1974,5508,3.37067,244,3.34105,27792541941
163.645,6.11077,52.4876,76,56,52,1974,5508,3.37067,244,3.34105,27892667790
150.604,6.63992,52.4876,76,56,52,1974,5508,3.37067,244,3.34105,27992764171
188.169,5.31438,52.4876,76,56,52,1974,5508,3.37067,244,3.34105,28092876898
161.257,6.20127,52.3342,74,56,52,1974,5508,3.37067,213,3.34103,28193004569
132.583,7.54247,52.3342,74,56,52,1974,5508,3.37067,213,3.34103,28293100794
159.433,6.27223,52.3342,74,56,52,1974,5508,3.37067,213,3.34103,28393201670
142.188,7.03296,52.3342,74,56,52,1974,5508,3.37067,213,3.34103,28493301984
175.763,5.68948,52.3342,74,56,52,1974,5508,3.37067,213,3.34103,28593371484
170.331,5.87092,51.9704,74,55,52,1974,5508,3.37067,238,3.34103,28693494502
164.559,6.07683,51.9704,74,55,52,1974,5508,3.37067,238,3.34103,28793597397
160.508,6.23022,51.9704,74,55,52,1974,5508,3.37067,238,3.34103,28893728418
156.034,6.40886,51.9704,74,55,52,1974,5508,3.37067,238,3.34103,28993826350
177.655,5.62888,51.9704,74,55,52,1974,5508,3.37067,238,3.34103,29093914731
186.683,5.35668,50.6427,76,55,52,1974,5508,3.37067,245,3.34082,29194013828
133.554,7.48763,50.6427,76,55,52,1974,5508,3.37067,245,3.34082,29294110799
185.503,5.39076,50.6427,76,55,52,1974,5508,3.37067,245,3.34082,29394216042
137.833,7.25516,50.6427,76,55,52,1974,5508,3.37067,245,3.34082,29494313353
167.173,5.98183,50.6427,76,55,52,1974,5508,3.37067,245,3.34082,29594404745
172.084,5.8111,51.6291,75,55,52,1974,5508,3.37067,245,3.34082,29694507798
179.866,5.55969,51.6291,75,55,52,1974,5508,3.37067,245,3.34082,29794604508
67.9227,14.7226,51.6291,75,55,52,1974,5508,3.37067,245,3.34082,29894698961
140.247,7.13026,51.6291,75,55,52,1974,5508,3.37067,245,3.34082,29994786698
170.514,5.86462,51.6291,75,55,52,1974,5508,3.37067,245,3.34082,30094883554
111.428,8.97442,48.5075,55,55,52,1974,5508,3.37091,233,3.3413,30194997749
142.861,6.99979,48.5075,55,55,52,1974,5508,3.37091,233,3.3413,30295098691
165.573,6.03963,48.5075,55,55,52,1974,5508,3.37091,233,3.3413,30395203963
117.675,8.498,48.5075,55,55,52,1974,5508,3.37091,233,3.3413,30495303324
114.892,8.70386,48.5075,55,55,52,1974,5508,3.37091,233,3.3413,30595372517
107.149,9.33278,48.731,68,55,52,1974,5508,3.37091,225,3.34226,30695469141
181.415,5.51222,48.731,68,55,52,1974,5508,3.37091,225,3.34226,30795596401
147.419,6.78337,48.731,68,55,52,1974,5508,3.37091,225,3.34226,30895698261
137.324,7.28205,48.731,68,55,52,1974,5508,3.37091,225,3.34226,30995824742
150.178,6.65877,48.731,68,55,52,1974,5508,3.37091,225,3.34226,31095924138
136.374,7.33278,50.1253,67,55,52,1974,5508,3.37091,223,3.34421,31196022609
124.618,8.02454,50.1253,67,55,52,1974,5508,3.37091,223,3.34421,31296128074
124.803,8.0126,50.1253,67,55,52,1974,5508,3.37091,223,3.34421,31396222064
124.982,8.00115,50.1253,67,55,52,1974,5508,3.37091,223,3.34421,31496309167
117.401,8.51779,50.1253,67,55,52,1974,5508,3.37091,223,3.34421,31596402544
125.305,7.98056,48.0099,58,55,52,1974,5508,3.37091,209,3.34493,31696494353
117.311,8.52436,48.0099,58,55,52,1974,5508,3.37091,209,3.34493,31796584526
117.541,8.50769,48.0099,58,55,52,1974,5508,3.37091,209,3.34493,31896685630
115.793,8.63611,48.0099,58,55,52,1974,5508,3.37091,209,3.34493,31996783929
110.029,9.08852,48.0099,58,55,52,1974,5508,3.37091,209,3.34493,32096884796
117.594,8.5038,48.5294,55,55,52,1974,5508,3.37091,175,3.34637,32196989925
114.26,8.75199,48.5294,55,55,52,1974,5508,3.37091,175,3.34637,32297086259
152.154,6.57229,48.5294,55,55,52,1974,5508,3.37091,175,3.34637,32397181327
112.337,8.90177,48.5294,55,55,52,1974,5508,3.37091,175,3.34637,32497288782
101.769,9.82615,48.5294,55,55,52,1974,5508,3.37091,175,3.34637,32597373895
127.291,7.85604,48.2587,58,53,52,1974,5508,3.37091,204,3.34875,32697492219
128.509,7.78153,48.2587,58,53,52,1974,5508,3.37091,204,3.34875,32797589539
147.175,6.79465,48.2587,58,53,52,1974,5508,3.37091,204,3.34875,32897683485
114.677,8.72015,48.2587,58,53,52,1974,5508,3.37091,204,3.34875,32997777855
97.4439,10.2623,48.2587,58,53,52,1974,5508,3.37091,204,3.34875,33097891798
119.654,8.35742,50,60,53,52,1974,5508,3.37091,208,3.35035,33198001163
99.2286,10.0777,50,60,53,52,1974,5508,3.37091,208,3.35035,33298122596
109.848,9.1035,50,60,53,52,1974,5508,3.37091,208,3.35035,33398244921
103.428,9.66856,50,60,53,52,1974,5508,3.37091,208,3.35035,33498346646
96.7876,10.3319,50,60,53,52,1974,5508,3.37091,208,3.35035,33598453623
122.48,8.16459,49.1607,55,53,52,1974,5508,3.37091,205,3.35176,33698553433
109.191,9.15824,49.1607,55,53,52,1974,5508,3.37091,205,3.35176,33798650399
