os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
310.655,3219,24.6558,86,41,61,2505,1000,3.41775,123,7.53837,18311721082
212.675,4702,24.6558,86,41,61,2505,1000,3.41775,123,7.53837,18411779400
220.751,4530,24.6558,86,41,61,2505,1000,3.41775,123,7.53837,18511841958
213.584,4682,24.6558,86,41,61,2505,1000,3.41775,123,7.53837,18611902105
354.988,2817,24.7487,89,41,61,2548,1000,3.41775,124,7.53853,18711966763
308.166,3245,24.7487,89,41,61,2548,1000,3.41775,124,7.53853,18812025871
301.932,3312,24.7487,89,41,61,2548,1000,3.41775,124,7.53853,18912085098
281.215,3556,24.7487,89,41,61,2548,1000,3.41775,124,7.53853,19012148476
244.26,4094,24.7487,89,41,61,2548,1000,3.41775,124,7.53853,19112211634
283.286,3530,22.5847,90,41,61,2577,1000,3.41775,130,7.54308,19212245662
606.428,1649,22.5847,90,41,61,2577,1000,3.41775,130,7.54308,19312308089
191.534,5221,22.5847,90,41,61,2577,1000,3.41775,130,7.54308,19412368797
227.428,4397,22.5847,90,41,61,2577,1000,3.41775,130,7.54308,19512428855
279.877,3573,22.5847,90,41,61,2577,1000,3.41775,130,7.54308,19612492752
285.878,3498,25.6571,86,41,61,2494,1000,3.41775,118,7.54539,19712554540
187.582,5331,25.6571,86,41,61,2494,1000,3.41775,118,7.54539,19812615108
177.557,5632,25.6571,86,41,61,2494,1000,3.41775,118,7.54539,19912673956
212.947,4696,25.6571,86,41,61,2494,1000,3.41775,118,7.54539,20012738523
225.887,4427,25.6571,86,41,61,2494,1000,3.41775,118,7.54539,20112800571
279.799,3574,30.7311,83,41,60,2448,1000,3.41775,110,7.54726,20212865239
268.673,3722,30.7311,83,41,60,2448,1000,3.41775,110,7.54726,20312926216
294.898,3391,30.7311,83,41,60,2448,1000,3.41775,110,7.54726,20412985694
295.683,3382,30.7311,83,41,60,2448,1000,3.41775,110,7.54726,20513044132
297.089,3366,30.7311,83,41,60,2448,1000,3.41775,110,7.54726,20613103800
285.063,3508,30.4893,96,41,61,2672,1000,3.41775,119,7.54762,20713166387
313.185,3193,30.4893,96,41,61,2672,1000,3.41775,119,7.54762,20813232085
323.206,3094,30.4893,96,41,61,2672,1000,3.41775,119,7.54762,20913261513
275.938,3624,30.4893,96,41,61,2672,1000,3.41775,119,7.54762,21013302820
201.613,4960,30.4893,96,41,61,2672,1000,3.41775,119,7.54762,21113362158
239.808,4170,29.2346,98,41,61,2703,1000,3.41775,134,7.54376,21213423696
300.21,3331,29.2346,98,41,61,2703,1000,3.41775,134,7.54376,21313483184
330.251,3028,29.2346,98,41,61,2703,1000,3.41775,134,7.54376,21413544491
397.456,2516,29.2346,98,41,61,2703,1000,3.41775,134,7.54376,21513606649
312.402,3201,29.2346,98,41,61,2703,1000,3.41775,134,7.54376,21613668817
228.728,4372,29.471,96,42,61,2671,1000,3.41775,134,7.52563,21713730674
249.563,4007,29.471,96,42,61,2671,1000,3.41775,134,7.52563,21813791002
284.981,3509,29.471,96,42,61,2671,1000,3.41775,134,7.52563,21913852750
500,2000,29.471,96,42,61,2671,1000,3.41775,134,7.52563,22013911288
277.469,3604,29.471,96,42,61,2671,1000,3.41775,134,7.52563,22113971645
194.099,5152,30.7597,96,42,61,2680,1000,3.41775,134,7.49774,22214032953
221.828,4508,30.7597,96,42,61,2680,1000,3.41775,134,7.49774,22314093331
200.844,4979,30.7597,96,42,61,2680,1000,3.41775,134,7.49774,22414158508
233.754,4278,30.7597,96,42,61,2680,1000,3.41775,134,7.49774,22514217006
232.45,4302,30.7597,96,42,61,2680,1000,3.41775,134,7.49774,22614240364
341.18,2931,29.1457,94,42,62,2645,1000,3.41775,130,7.50803,22714281481
225.734,4430,29.1457,94,42,62,2645,1000,3.41775,130,7.50803,22814351359
191.828,5213,29.1457,94,42,62,2645,1000,3.41775,130,7.50803,22914414157
245.158,4079,29.1457,94,42,62,2645,1000,3.41775,130,7.50803,23014475655
371.195,2694,29.1457,94,42,62,2645,1000,3.41775,130,7.50803,23114533962
513.611,1947,27.1016,90,42,61,2576,1000,3.41775,126,7.50861,23214593540
460.617,2171,27.1016,90,42,61,2576,1000,3.41775,126,7.50861,23314655598
218.055,4586,27.1016,90,42,61,2576,1000,3.41775,126,7.50861,23414714305
250.25,3996,27.1016,90,42,61,2576,1000,3.41775,126,7.50861,23514772793
190.73,5243,27.1016,90,42,61,2576,1000,3.41775,126,7.50861,23614832341
251.572,3975,24.1162,89,42,61,2542,1000,3.41775,127,7.50807,23714891549
345.066,2898,24.1162,89,42,61,2542,1000,3.41775,127,7.50807,23814951666
454.752,2199,24.1162,89,42,61,2542,1000,3.41775,127,7.50807,23915015004
290.867,3438,24.1162,89,42,61,2542,1000,3.41775,127,7.50807,24015075222
210.615,4748,24.1162,89,42,61,2542,1000,3.41775,127,7.50807,24115135249
244.439,4091,24.8744,89,42,61,2542,1000,3.41775,127,7.50843,24215205617
551.268,1814,24.8744,89,42,61,2542,1000,3.41775,127,7.50843,24315266725
322.061,3105,24.8744,89,42,61,2542,1000,3.41775,127,7.50843,24415299053
473.934,2110,24.8744,89,42,61,2542,1000,3.41775,127,7.50843,24515360810
265.252,3770,24.8744,89,42,61,2542,1000,3.41775,127,7.50843,24615420758
201.005,4975,23.641,91,42,61,2605,1000,3.41775,130,7.50867,24715483446
384.911,2598,23.641,91,42,61,2605,1000,3.41775,130,7.50867,24815543213
326.264,3065,23.641,91,42,61,2605,1000,3.41775,130,7.50867,24915607681
257.069,3890,23.641,91,42,61,2605,1000,3.41775,130,7.50867,25015665929
325.098,3076,23.641,91,42,61,2605,1000,3.41775,130,7.50867,25115725937
321.854,3107,23.1061,88,42,61,2566,1000,3.41775,127,7.50926,25215788834
310.655,3219,23.1061,88,42,61,2566,1000,3.41775,127,7.50926,25315849812
540.249,1851,23.1061,88,42,61,2566,1000,3.41775,127,7.50926,25415914340
311.818,3207,23.1061,88,42,61,2566,1000,3.41775,127,7.50926,25515974947
239.751,4171,23.1061,88,42,61,2566,1000,3.41775,127,7.50926,25616033975
255.493,3914,24.4668,88,42,61,2574,1000,3.41775,126,7.5092,25716108433
533.333,1875,24.4668,88,42,61,2574,1000,3.41775,126,7.5092,25816169671
447.828,2233,24.4668,88,42,61,2574,1000,3.41775,126,7.5092,25916234368
431.593,2317,24.4668,88,42,61,2574,1000,3.41775,126,7.5092,26016296436
286.041,3496,24.4668,88,42,61,2574,1000,3.41775,126,7.5092,26116359104
276.855,3612,24.1814,90,42,61,2602,1000,3.41775,129,7.50943,26216419201
341.53,2928,24.1814,90,42,61,2602,1000,3.41775,129,7.50943,26316482809
223.264,4479,24.1814,90,42,61,2602,1000,3.41775,129,7.50943,26416546767
250.25,3996,24.1814,90,42,61,2602,1000,3.41775,129,7.50943,26516607585
535.045,1869,24.1814,90,42,61,2602,1000,3.41775,129,7.50943,26616670092
328.299,3046,23.8636,90,42,62,2603,1000,3.41775,131,7.50905,26716732750
314.465,3180,23.8636,90,42,62,2603,1000,3.41775,131,7.50905,26816795978
657.462,1521,23.8636,90,42,62,2603,1000,3.41775,131,7.50905,26916856435
389.864,2565,23.8636,90,42,62,2603,1000,3.41775,131,7.50905,27016895043
432.713,2311,23.8636,90,42,62,2603,1000,3.41775,131,7.50905,27116956731
303.306,3297,23.2412,87,42,61,2541,1000,3.41775,125,7.50952,27217019019
239.234,4180,23.2412,87,42,61,2541,1000,3.41775,125,7.50952,27317078796
392.157,2550,23.2412,87,42,61,2541,1000,3.41775,125,7.50952,27417156954
617.665,1619,23.2412,87,42,61,2541,1000,3.41775,125,7.50952,27517443612
500.5,1998,23.2412,87,42,61,2541,1000,3.41775,125,7.50952,27617504780
325.945,3068,23.8636,84,42,61,2504,1000,3.41775,122,7.50952,27717568387
341.53,2928,23.8636,84,42,61,2504,1000,3.41775,122,7.50952,27817618185
317.763,3147,23.8636,84,42,61,2504,1000,3.41775,122,7.50952,27917681493
353.607,2828,23.8636,84,42,61,2504,1000,3.41775,122,7.50952,28017747080
328.839,3041,23.8636,84,42,61,2504,1000,3.41775,122,7.50952,28117810318
241.721,4137,23.2412,85,42,61,2497,1000,3.41775,120,7.50977,28217883146
239.12,4182,23.2412,85,42,61,2497,1000,3.41775,120,7.50977,28317944954
440.335,2271,23.2412,85,42,61,2497,1000,3.41775,120,7.50977,28418007691
300.661,3326,23.2412,85,42,61,2497,1000,3.41775,120,7.50977,28518067879
293.858,3403,23.2412,85,42,61,2497,1000,3.41775,120,7.50977,28618130057
243.605,4105,23.0189,86,42,61,2525,1000,3.41775,121,7.51083,28718190084
308.737,3239,23.0189,86,42,61,2525,1000,3.41775,121,7.51083,28818248722
312.305,3202,23.0189,86,42,61,2525,1000,3.41775,121,7.51083,28918316620
268.817,3720,23.0189,86,42,61,2525,1000,3.41775,121,7.51083,29018349838
431.779,2316,23.0189,86,42,61,2525,1000,3.41775,121,7.51083,29118409355
289.185,3458,22.8824,86,42,61,2508,1000,3.41775,120,7.51151,29218468793
312.989,3195,22.8824,86,42,61,2508,1000,3.41775,120,7.51151,29318527311
311.333,3212,22.8824,86,42,61,2508,1000,3.41775,120,7.51151,29418585988
243.368,4109,22.8824,86,42,61,2508,1000,3.41775,120,7.51151,29518649376
262.881,3804,22.8824,86,42,61,2508,1000,3.41775,120,7.51151,29618712454
408.33,2449,23.038,85,42,61,2491,1000,3.41775,121,7.51169,29718771071
562.43,1778,23.038,85,42,61,2491,1000,3.41775,121,7.51169,29818833149
416.493,2401,23.038,85,42,61,2491,1000,3.41775,121,7.51169,29918896587
364.964,2740,23.038,85,42,61,2491,1000,3.41775,121,7.51169,30018956395
305.344,3275,23.038,85,42,61,2491,1000,3.41775,121,7.51169,30119016162
306.279,3265,22.9508,85,42,61,2512,1000,3.41775,124,7.51192,30219076550
406.504,2460,22.9508,85,42,61,2512,1000,3.41775,124,7.51192,30319139498
238.835,4187,22.9508,85,42,61,2512,1000,3.41775,124,7.51192,30419201425
306.185,3266,22.9508,85,42,61,2512,1000,3.41775,124,7.51192,30519266823
296.296,3375,22.9508,85,42,61,2512,1000,3.41775,124,7.51192,30619325701
282.486,3540,22.2363,87,42,61,2544,1000,3.41775,121,7.51237,30719386089
434.216,2303,22.2363,87,42,61,2544,1000,3.41775,121,7.51237,30819415496
307.882,3248,22.2363,87,42,61,2544,1000,3.41775,121,7.51237,30919479724
297.885,3357,22.2363,87,42,61,2544,1000,3.41775,121,7.51237,31019542182
314.861,3176,22.2363,87,42,61,2544,1000,3.41775,121,7.51237,31119606519
460.829,2170,22.4051,89,42,61,2575,1000,3.41775,124,7.51272,31219666747
287.274,3481,22.4051,89,42,61,2575,1000,3.41775,124,7.51272,31319725315
421.23,2374,22.4051,89,42,61,2575,1000,3.41775,124,7.51272,31419784263
368.596,2713,22.4051,89,42,61,2575,1000,3.41775,124,7.51272,31519845610
316.056,3164,22.4051,89,42,61,2575,1000,3.41775,124,7.51272,31619907508
246.245,4061,23.5145,89,42,61,2575,1000,3.41775,124,7.51775,31719967986
235.183,4252,23.5145,89,42,61,2575,1000,3.41775,124,7.51775,31820030093
314.861,3176,23.5145,89,42,61,2575,1000,3.41775,124,7.51775,31920093221
234.412,4266,23.5145,89,42,61,2575,1000,3.41775,124,7.51775,32020153139
404.531,2472,23.5145,89,42,61,2575,1000,3.41775,124,7.51775,32120214547
347.826,2875,21.7997,87,42,61,2552,1000,3.41775,122,7.51841,32220275504
227.428,4397,21.7997,87,42,61,2552,1000,3.41775,122,7.51841,32320334352
241.255,4145,21.7997,87,42,61,2552,1000,3.41775,122,7.51841,32420394380
284.172,3519,21.7997,87,42,61,2552,1000,3.41775,122,7.51841,32520453507
291.46,3431,21.7997,87,42,61,2552,1000,3.41775,122,7.51841,32620512985
300.481,3328,22.2642,85,42,61,2490,1000,3.41775,119,7.51855,32720571503
238.835,4187,22.2642,85,42,61,2490,1000,3.41775,119,7.51855,32820635711
242.189,4129,22.2642,85,42,61,2490,1000,3.41775,119,7.51855,32920695358
302.206,3309,22.2642,85,42,61,2490,1000,3.41775,119,7.51855,33020763296
299.043,3344,22.2642,85,42,61,2490,1000,3.41775,119,7.51855,33120823814
233.754,4278,23.2911,85,42,61,2523,1000,3.41775,122,7.51914,33220883751
313.972,3185,23.2911,85,42,61,2523,1000,3.41775,122,7.51914,33320942689
314.169,3183,23.2911,85,42,61,2523,1000,3.41775,122,7.51914,33420955757
294.985,3390,23.2911,85,42,61,2523,1000,3.41775,122,7.51914,33521014035
345.662,2893,23.2911,85,42,61,2523,1000,3.41775,122,7.51914,33621077452
