os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4078960,4.9.140-l4t,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
173.883,5751,54.5455,0,0,0,0,0,0,0,3.47404,5905867810
180.375,5544,54.5455,0,0,0,0,0,0,0,3.47404,6005940779
174.978,5715,54.5455,0,0,0,0,0,0,0,3.47404,6106020987
132.048,7573,54.5455,0,0,0,0,0,0,0,3.47404,6206094633
156.446,6392,56.7839,0,0,0,0,0,0,0,3.47408,6310541144
134.12,7456,56.7839,0,0,0,0,0,0,0,3.47408,6410621196
165.618,6038,56.7839,0,0,0,0,0,0,0,3.47408,6510697758
155.328,6438,56.7839,0,0,0,0,0,0,0,3.47408,6610789060
143.431,6972,56.7839,0,0,0,0,0,0,0,3.47408,6710919529
153.846,6500,70.8543,0,0,0,0,0,0,0,3.47404,6810993070
164.636,6074,70.8543,0,0,0,0,0,0,0,3.47404,6911137289
155.739,6421,70.8543,0,0,0,0,0,0,0,3.47404,7011216716
125.392,7975,70.8543,0,0,0,0,0,0,0,3.47404,7111322497
152.022,6578,70.8543,0,0,0,0,0,0,0,3.47404,7211386560
169.176,5911,69.3069,0,0,0,0,0,0,0,3.47396,7311459216
157.381,6354,69.3069,0,0,0,0,0,0,0,3.47396,7411544164
177.778,5625,69.3069,0,0,0,0,0,0,0,3.47396,7511613695
53.3021,18761,69.3069,0,0,0,0,0,0,0,3.47396,7611688747
158.856,6295,69.3069,0,0,0,0,0,0,0,3.47396,7711758070
152.369,6563,64.1414,0,0,0,0,0,0,0,3.47417,7811824580
166.722,5998,64.1414,0,0,0,0,0,0,0,3.47417,7911918330
135.355,7388,64.1414,0,0,0,0,0,0,0,3.47417,8011992653
157.629,6344,64.1414,0,0,0,0,0,0,0,3.47417,8112063851
114.916,8702,64.1414,0,0,0,0,0,0,0,3.47417,8212149632
165.399,6046,75.2475,0,0,0,0,0,0,0,3.47427,8312263070
113.314,8825,75.2475,0,0,0,0,0,0,0,3.47427,8412371872
92.5412,10806,75.2475,0,0,0,0,0,0,0,3.47427,8512439997
144.238,6933,75.2475,0,0,0,0,0,0,0,3.47427,8612508226
176.336,5671,75.2475,0,0,0,0,0,0,0,3.47427,8712573955
114.364,8744,64.1414,0,0,0,0,0,0,0,3.47419,8812642809
161.76,6182,64.1414,0,0,0,0,0,0,0,3.47419,8912717861
62.2549,16063,64.1414,0,0,0,0,0,0,0,3.47419,9012896195
149.388,6694,64.1414,0,0,0,0,0,0,0,3.47419,9112930570
115.821,8634,64.1414,0,0,0,0,0,0,0,3.47419,9212960361
117.578,8505,69.1919,0,0,0,0,0,0,0,3.47423,9313027132
120.846,8275,69.1919,0,0,0,0,0,0,0,3.47423,9413101924
150.557,6642,69.1919,0,0,0,0,0,0,0,3.47423,9513164476
122.775,8145,69.1919,0,0,0,0,0,0,0,3.47423,9613242549
119.432,8373,69.1919,0,0,0,0,0,0,0,3.47423,9713312236
180.44,5542,53,0,0,0,0,0,0,0,3.47449,9813380101
98.2029,10183,53,0,0,0,0,0,0,0,3.47449,9913552548
155.763,6420,53,0,0,0,0,0,0,0,3.47449,10013623017
154.488,6473,53,0,0,0,0,0,0,0,3.47449,10113693069
99.4926,10051,53,0,0,0,0,0,0,0,3.47449,10213761923
155.569,6428,67.0051,0,0,0,0,0,0,0,3.47464,10313837965
153.633,6509,67.0051,0,0,0,0,0,0,0,3.47464,10413905934
123.062,8126,67.0051,0,0,0,0,0,0,0,3.47464,10513981298
131.666,7595,67.0051,0,0,0,0,0,0,0,3.47464,10614048642
122.115,8189,67.0051,0,0,0,0,0,0,0,3.47464,10714117236
123.9,8071,52.2613,0,0,0,0,0,0,0,3.47473,10814194475
216.685,4615,52.2613,0,0,0,0,0,0,0,3.47473,10914333902
130.702,7651,52.2613,0,0,0,0,0,0,0,3.47473,11014417027
135.08,7403,52.2613,0,0,0,0,0,0,0,3.47473,11114486663
112.88,8859,52.2613,0,0,0,0,0,0,0,3.47473,11214556246
128.617,7775,44.9495,0,0,0,0,0,0,0,3.47461,11314640829
188.324,5310,44.9495,0,0,0,0,0,0,0,3.47461,11414706090
127.959,7815,44.9495,0,0,0,0,0,0,0,3.47461,11514756975
121.892,8204,44.9495,0,0,0,0,0,0,0,3.47461,11614830048
113.007,8849,44.9495,0,0,0,0,0,0,0,3.47461,11714857183
118.779,8419,62.8141,0,0,0,0,0,0,0,3.47462,11814922444
121.462,8233,62.8141,0,0,0,0,0,0,0,3.47462,11914996141
