os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
55.2181,18110,47.775,99,74,82,2400,1000,15.5759,288,35.5501,9758569437
22.876,43714,47.775,99,74,82,2400,1000,15.5759,288,35.5501,9858627340
21.516,46477,46.4815,98,74,82,2407,1000,15.5759,288,35.5581,9958688283
21.624,46245,46.4815,98,74,82,2407,1000,15.5759,288,35.5581,10058745176
20.9188,47804,46.4815,98,74,82,2407,1000,15.5759,288,35.5581,10158804709
50.0902,19964,46.4815,98,74,82,2407,1000,15.5759,288,35.5581,10258880502
18.613,53726,46.4815,98,74,82,2407,1000,15.5759,288,35.5581,10358937525
23.9676,41723,48.1688,98,74,82,2411,1000,15.576,288,35.551,10458998328
21.4777,46560,48.1688,98,74,82,2411,1000,15.576,288,35.551,10559047572
21.7283,46023,48.1688,98,74,82,2411,1000,15.576,288,35.551,10659111895
37.0206,27012,48.1688,98,74,82,2411,1000,15.576,288,35.551,10759176907
22.0677,45315,48.1688,98,74,82,2411,1000,15.576,288,35.551,10859241440
21.7723,45930,49.9696,98,74,82,2407,1000,15.5763,288,35.5562,10959303993
20.5643,48628,49.9696,98,74,82,2407,1000,15.5763,288,35.5562,11059370626
21.777,45920,49.9696,98,74,82,2407,1000,15.5763,288,35.5562,11159426289
73.9262,13527,49.9696,98,74,82,2407,1000,15.5763,288,35.5562,11259489032
23.5805,42408,49.9696,98,74,82,2407,1000,15.5763,288,35.5562,11359547036
20.665,48391,46.3687,98,74,82,2409,1000,15.5763,288,35.5429,11459612938
14.096,70942,46.3687,98,74,82,2409,1000,15.5763,288,35.5429,11559674731
20.5002,48780,46.3687,98,74,82,2409,1000,15.5763,288,35.5429,11659739774
21.0522,47501,46.3687,98,74,82,2409,1000,15.5763,288,35.5429,11759808537
21.2134,47140,46.3687,98,74,82,2409,1000,15.5763,288,35.5429,11859874780
22.2385,44967,46.3687,98,74,82,2409,1000,15.5763,288,35.5429,11959941163
15.7384,63539,45.1257,99,74,82,2410,1000,15.5764,288,35.5737,12060019865
22.3359,44771,45.1257,99,74,82,2410,1000,15.5764,288,35.5737,12160080448
21.6399,46211,45.1257,99,74,82,2410,1000,15.5764,288,35.5737,12260143641
23.8056,42007,45.1257,99,74,82,2410,1000,15.5764,288,35.5737,12360203694
22.0892,45271,45.1257,99,74,82,2410,1000,15.5764,288,35.5737,12460266527
13.2207,75639,50.7655,98,74,82,2410,1000,15.5768,288,35.5753,12560347909
22.3369,44769,50.7655,98,74,82,2410,1000,15.5768,288,35.5753,12660411622
22.0386,45375,50.7655,98,74,82,2410,1000,15.5768,288,35.5753,12760473325
19.9776,50056,50.7655,98,74,82,2410,1000,15.5768,288,35.5753,12860541578
25.9202,38580,50.7655,98,74,82,2410,1000,15.5768,288,35.5753,12960661098
14.2718,70068,46.1587,98,74,81,2410,1000,15.5768,288,35.5656,13060731690
563.38,1775,46.1587,98,74,81,2410,1000,15.5768,288,35.5656,13160794103
19.5764,51082,46.1587,98,74,81,2410,1000,15.5768,288,35.5656,13260859706
54.1653,18462,46.1587,98,74,81,2410,1000,15.5768,288,35.5656,13360927469
24.0033,41661,46.1587,98,74,81,2410,1000,15.5768,288,35.5656,13460985042
26.2584,38083,49.8475,98,74,82,2411,1000,15.5778,288,35.5774,13561043345
14.0447,71201,49.8475,98,74,82,2411,1000,15.5778,288,35.5774,13661102618
1118.57,894,49.8475,98,74,82,2411,1000,15.5778,288,35.5774,13761162082
44.5971,22423,49.8475,98,74,82,2411,1000,15.5778,288,35.5774,13861224555
18.305,54630,49.8475,98,74,82,2411,1000,15.5778,288,35.5774,13961284028
18.5347,53953,47.6161,98,74,82,2410,1000,15.5778,288,35.5826,14061350040
22.0259,45401,47.6161,98,74,82,2410,1000,15.5778,288,35.5826,14161416103
20.6748,48368,47.6161,98,74,82,2410,1000,15.5778,288,35.5826,14261479436
54.9964,18183,47.6161,98,74,82,2410,1000,15.5778,288,35.5826,14361537959
20.1633,49595,47.6161,98,74,82,2410,1000,15.5778,288,35.5826,14461596963
24.2008,41321,49.2405,98,74,82,2408,1000,15.5778,288,35.6045,14561653646
12.9056,77486,49.2405,98,74,82,2408,1000,15.5778,288,35.6045,14661716449
27.6671,36144,49.2405,98,74,82,2408,1000,15.5778,288,35.6045,14761776932
16.9667,58939,49.2405,98,74,82,2408,1000,15.5778,288,35.6045,14861839955
26.7573,37373,49.2405,98,74,82,2408,1000,15.5778,288,35.6045,14961897968
22.3514,44740,49.2405,98,74,82,2408,1000,15.5778,288,35.6045,15061946842
19.0208,52574,45.3602,98,74,82,2408,1000,15.5748,288,35.596,15162005895
25.4751,39254,45.3602,98,74,82,2408,1000,15.5748,288,35.596,15262067078
17.3877,57512,45.3602,98,74,82,2408,1000,15.5748,288,35.596,15362124351
23.7541,42098,45.3602,98,74,82,2408,1000,15.5748,288,35.596,15462180645
27.2844,36651,45.3602,98,74,82,2408,1000,15.5748,288,35.596,15562242818
21.7656,45944,46.7762,96,74,82,2390,1000,15.5754,284,35.5885,15662303301
21.6001,46296,46.7762,96,74,82,2390,1000,15.5754,284,35.5885,15762367834
21.9447,45569,46.7762,96,74,82,2390,1000,15.5754,284,35.5885,15862425557
22.097,45255,46.7762,96,74,82,2390,1000,15.5754,284,35.5885,15962491200
22.097,45255,46.7762,96,74,82,2390,1000,15.5754,284,35.5885,16062546653
4.08644,244712,37.1363,98,74,77,2417,1000,15.5751,288,35.6986,16162612896
21.5685,46364,37.1363,98,74,77,2417,1000,15.5751,288,35.6986,16262685948
19.5145,51244,37.1363,98,74,77,2417,1000,15.5751,288,35.6986,16362748451
13.1633,75969,37.1363,98,74,77,2417,1000,15.5751,288,35.6986,16462813004
20.8043,48067,37.1363,98,74,77,2417,1000,15.5751,288,35.6986,16562879717
19.3761,51610,37.1363,98,74,77,2417,1000,15.5751,288,35.6986,16662908452
13.7944,72493,47.9192,68,74,81,1587,1000,15.5761,227,35.718,16762967205
21.5726,46355,47.9192,68,74,81,1587,1000,15.5761,227,35.718,16863032018
20.7874,48106,47.9192,68,74,81,1587,1000,15.5761,227,35.718,16963089941
19.8236,50445,47.9192,68,74,81,1587,1000,15.5761,227,35.718,17063145174
19.1128,52321,47.9192,68,74,81,1587,1000,15.5761,227,35.718,17163202177
12.9284,77349,48.6917,98,74,82,2449,1000,15.577,267,35.7004,17263287669
20.2626,49352,48.6917,98,74,82,2449,1000,15.577,267,35.7004,17363348252
21.4128,46701,48.6917,98,74,82,2449,1000,15.577,267,35.7004,17463404696
57.0939,17515,48.6917,98,74,82,2449,1000,15.577,267,35.7004,17563461529
20.5596,48639,48.6917,98,74,82,2449,1000,15.577,267,35.7004,17663518452
14.51,68918,48.6917,98,74,82,2449,1000,15.577,267,35.7004,17763577305
17.5217,57072,44.4181,98,74,82,2429,1000,15.5771,287,35.7114,17863634659
19.0705,52437,44.4181,98,74,82,2429,1000,15.5771,287,35.7114,17963689922
18.4956,54067,44.4181,98,74,82,2429,1000,15.5771,287,35.7114,18063746485
19.1909,52108,44.4181,98,74,82,2429,1000,15.5771,287,35.7114,18163811388
19.6738,50829,44.4181,98,74,82,2429,1000,15.5771,287,35.7114,18263871541
23.0723,43342,46.8585,98,74,81,2428,1000,15.5779,287,35.7247,18363927624
12.3553,80937,46.8585,98,74,81,2428,1000,15.5779,287,35.7247,18463990447
16.5568,60398,46.8585,98,74,81,2428,1000,15.5779,287,35.7247,18564066730
18.9304,52825,46.8585,98,74,81,2428,1000,15.5779,287,35.7247,18664126303
21.1144,47361,46.8585,98,74,81,2428,1000,15.5779,287,35.7247,18764224134
18.0868,55289,47.6427,98,74,81,2436,1000,15.578,286,35.7317,18864292777
18.6571,53599,47.6427,98,74,81,2436,1000,15.578,286,35.7317,18964362869
19.8299,50429,47.6427,98,74,81,2436,1000,15.578,286,35.7317,19064432802
19.6221,50963,47.6427,98,74,81,2436,1000,15.578,286,35.7317,19164498635
19.8464,50387,47.6427,98,74,81,2436,1000,15.578,286,35.7317,19264561258
19.8192,50456,46.8072,98,74,82,2432,1000,15.578,286,35.7237,19364627281
18.8129,53155,46.8072,98,74,82,2432,1000,15.578,286,35.7237,19464700333
12.2873,81385,46.8072,98,74,82,2432,1000,15.578,286,35.7237,19564781215
18.0362,55444,46.8072,98,74,82,2432,1000,15.578,286,35.7237,19664837958
18.3993,54350,46.8072,98,74,82,2432,1000,15.578,286,35.7237,19764907021
17.1851,58190,48.0427,98,74,81,2435,1000,15.578,286,35.7296,19864965524
12.8233,77983,48.0427,98,74,81,2435,1000,15.578,286,35.7296,19965142981
20.0936,49767,48.0427,98,74,81,2435,1000,15.578,286,35.7296,20065213114
19.9653,50087,48.0427,98,74,81,2435,1000,15.578,286,35.7296,20165271807
45.0288,22208,48.0427,98,74,81,2435,1000,15.578,286,35.7296,20265336190
16.7227,59799,48.0427,98,74,81,2435,1000,15.578,286,35.7296,20365404493
12.9879,76995,49.9698,98,74,81,2440,1000,15.578,285,35.7059,20465465806
105.031,9521,49.9698,98,74,81,2440,1000,15.578,285,35.7059,20565549928
11.9048,84000,49.9698,98,74,81,2440,1000,15.578,285,35.7059,20665620520
40.6372,24608,49.9698,98,74,81,2440,1000,15.578,285,35.7059,20765686483
19.739,50661,49.9698,98,74,81,2440,1000,15.578,285,35.7059,20865758346
20.4516,48896,55.0437,98,74,82,2444,1000,15.579,285,35.72,20965827428
18.2652,54749,55.0437,98,74,82,2444,1000,15.579,285,35.72,21065938329
18.7399,53362,55.0437,98,74,82,2444,1000,15.579,285,35.72,21166006682
18.7168,53428,55.0437,98,74,82,2444,1000,15.579,285,35.72,21266071154
25.8973,38614,55.0437,98,74,82,2444,1000,15.579,285,35.72,21366132338
15.7699,63412,55.4368,98,74,81,2447,1000,15.5793,284,35.727,21466197950
12.0736,82825,55.4368,98,74,81,2447,1000,15.5793,284,35.727,21566267633
156.226,6401,55.4368,98,74,81,2447,1000,15.5793,284,35.727,21666388833
18.0865,55290,55.4368,98,74,81,2447,1000,15.5793,284,35.727,21766449516
31.4594,31787,55.4368,98,74,81,2447,1000,15.5793,284,35.727,21866511879
14.2892,69983,53.6888,98,74,82,2452,1000,15.581,283,35.7338,21966575452
18.4182,54294,53.6888,98,74,82,2452,1000,15.581,283,35.7338,22066638885
18.9426,52791,53.6888,98,74,82,2452,1000,15.581,283,35.7338,22166701448
17.7535,56327,53.6888,98,74,82,2452,1000,15.581,283,35.7338,22266776810
18.5632,53870,53.6888,98,74,82,2452,1000,15.581,283,35.7338,22366840793
17.1668,58252,53.6888,98,74,82,2452,1000,15.581,283,35.7338,22466909236
12.7864,78208,53.4382,98,74,82,2453,1000,15.5813,283,35.742,22566970069
19.9422,50145,53.4382,98,74,82,2453,1000,15.5813,283,35.742,22667033702
19.3588,51656,53.4382,98,74,82,2453,1000,15.5813,283,35.742,22767097445
34.6656,28847,53.4382,98,74,82,2453,1000,15.5813,283,35.742,22867155198
19.9434,50142,53.4382,98,74,82,2453,1000,15.5813,283,35.742,22967209881
19.002,52626,51.4563,98,74,82,2456,1000,15.5816,283,35.7371,23067283034
18.3036,54634,51.4563,98,74,82,2456,1000,15.5816,283,35.7371,23167346827
18.1762,55017,51.4563,98,74,82,2456,1000,15.5816,283,35.7371,23267404800
51.9319,19256,51.4563,98,74,82,2456,1000,15.5816,283,35.7371,23367462973
22.0468,45358,51.4563,98,74,82,2456,1000,15.5816,283,35.7371,23467524656
19.8456,50389,51.0179,98,74,81,2453,1000,15.5817,284,35.7337,23567584489
19.6356,50928,51.0179,98,74,81,2453,1000,15.5817,284,35.7337,23667653602
20.3915,49040,51.0179,98,74,81,2453,1000,15.5817,284,35.7337,23767711615
32.3405,30921,51.0179,98,74,81,2453,1000,15.5817,284,35.7337,23867735000
18.5096,54026,51.0179,98,74,81,2453,1000,15.5817,284,35.7337,23968448040
18.8048,53178,51.069,98,74,82,2453,1000,15.5826,284,35.7322,24068513793
19.0212,52573,51.069,98,74,82,2453,1000,15.5826,284,35.7322,24168580076
21.287,46977,51.069,98,74,82,2453,1000,15.5826,284,35.7322,24268886417
38.0706,26267,51.069,98,74,82,2453,1000,15.5826,284,35.7322,24368949450
26.4943,37744,51.069,98,74,82,2453,1000,15.5826,284,35.7322,24469016073
21.4202,46685,52.5133,99,74,82,2455,1000,15.5823,283,35.727,24569147682
21.4202,46685,52.5133,99,74,82,2455,1000,15.5823,283,35.727,24669214825
22.1298,45188,52.5133,99,74,82,2455,1000,15.5823,283,35.727,24769635700
36.9085,27094,52.5133,99,74,82,2455,1000,15.5823,283,35.727,24869698063
23.3863,42760,52.5133,99,74,82,2455,1000,15.5823,283,35.727,24969712608
23.6726,42243,52.5133,99,74,82,2455,1000,15.5823,283,35.727,25069801620
20.8912,47867,51.9676,98,74,82,2451,1000,15.5802,284,35.7279,25169874572
21.5012,46509,51.9676,98,74,82,2451,1000,15.5802,284,35.7279,25269944365
21.8517,45763,51.9676,98,74,82,2451,1000,15.5802,284,35.7279,25370034706
22.6876,44077,51.9676,98,74,82,2451,1000,15.5802,284,35.7279,25470102389
14.0211,71321,51.9676,98,74,82,2451,1000,15.5802,284,35.7279,25570165302
28.3616,35259,54.401,99,74,81,2449,1000,15.5774,284,35.7214,25670232075
22.4947,44455,54.401,99,74,81,2449,1000,15.5774,284,35.7214,25770359525
21.2956,46958,54.401,99,74,81,2449,1000,15.5774,284,35.7214,25870423388
22.9001,43668,54.401,99,74,81,2449,1000,15.5774,284,35.7214,25970482701
19.0938,52373,54.401,99,74,81,2449,1000,15.5774,284,35.7214,26070549224
23.2569,42998,49.9687,98,74,82,2437,1000,15.5774,284,35.7194,26170617746
20.6241,48487,49.9687,98,74,82,2437,1000,15.5774,284,35.7194,26271183964
18.2658,54747,49.9687,98,74,82,2437,1000,15.5774,284,35.7194,26371249267
30.446,32845,49.9687,98,74,82,2437,1000,15.5774,284,35.7194,26471323129
21.2902,46970,49.9687,98,74,82,2437,1000,15.5774,284,35.7194,26571388292
16.9147,59120,54.6091,97,74,81,2412,1000,15.5774,283,35.7269,26671458935
39.8073,25121,54.6091,97,74,81,2412,1000,15.5774,283,35.7269,26771526197
22.0264,45400,54.6091,97,74,81,2412,1000,15.5774,283,35.7269,26871588020
13.7764,72588,54.6091,97,74,81,2412,1000,15.5774,283,35.7269,26971646843
19.4526,51407,54.6091,97,74,81,2412,1000,15.5774,283,35.7269,27071669358
23.908,41827,54.6091,97,74,81,2412,1000,15.5774,283,35.7269,27171750891
24.5863,40673,51.2745,95,74,82,2373,1000,15.5717,276,35.7305,27271829513
17.414,57425,51.2745,95,74,82,2373,1000,15.5717,276,35.7305,27371899385
18.4696,54143,51.2745,95,74,82,2373,1000,15.5717,276,35.7305,27471963898
19.6835,50804,51.2745,95,74,82,2373,1000,15.5717,276,35.7305,27572023561
23.7541,42098,51.2745,95,74,82,2373,1000,15.5717,276,35.7305,27672082294
18.5784,53826,49.0149,91,74,81,2247,1000,15.5764,259,35.7335,27772152167
17.9343,55759,49.0149,91,74,81,2247,1000,15.5764,259,35.7335,27872227189
16.7043,59865,49.0149,91,74,81,2247,1000,15.5764,259,35.7335,27972295722
22.3334,44776,49.0149,91,74,81,2247,1000,15.5764,259,35.7335,28072365335
20.254,49373,49.0149,91,74,81,2247,1000,15.5764,259,35.7335,28172429588
20.7814,48120,52.6671,94,74,82,2381,1000,15.5767,277,35.7327,28272500980
21.0602,47483,52.6671,94,74,82,2381,1000,15.5767,277,35.7327,28372564103
19.2371,51983,52.6671,94,74,82,2381,1000,15.5767,277,35.7327,28472638616
13.747,72743,52.6671,94,74,82,2381,1000,15.5767,277,35.7327,28572728587
19.0266,52558,52.6671,94,74,82,2381,1000,15.5767,277,35.7327,28672796840
24.9925,40012,54.7755,95,74,80,2384,1000,15.5767,282,35.7403,28772884192
13.021,76799,54.7755,95,74,80,2384,1000,15.5767,282,35.7403,28872947685
17.4283,57378,54.7755,95,74,80,2384,1000,15.5767,282,35.7403,28973010118
16.8011,59520,54.7755,95,74,80,2384,1000,15.5767,282,35.7403,29073074620
23.2656,42982,54.7755,95,74,80,2384,1000,15.5767,282,35.7403,29173135493
15.5911,64139,49.754,84,74,80,1954,1000,15.5767,239,35.7411,29273195937
18.0151,55509,49.754,84,74,80,1954,1000,15.5767,239,35.7411,29373264029
20.5723,48609,49.754,84,74,80,1954,1000,15.5767,239,35.7411,29473332132
17.7123,56458,49.754,84,74,80,1954,1000,15.5767,239,35.7411,29573392375
16.8339,59404,49.754,84,74,80,1954,1000,15.5767,239,35.7411,29673464548
25.6174,39036,49.754,84,74,80,1954,1000,15.5767,239,35.7411,29773543050
16.6481,60067,51.6111,86,74,81,2039,1000,15.5764,248,35.4906,29873598903
25.742,38847,51.6111,86,74,81,2039,1000,15.5764,248,35.4906,29973699904
20.0698,49826,51.6111,86,74,81,2039,1000,15.5764,248,35.4906,30073765587
20.4759,48838,51.6111,86,74,81,2039,1000,15.5764,248,35.4906,30173828670
15.4943,64540,51.6111,86,74,81,2039,1000,15.5764,248,35.4906,30273891443
18.9136,52872,51.6111,86,74,81,2039,1000,15.5764,248,35.4906,30373953306
15.0982,66233,51.9296,87,74,80,2180,1000,15.5654,262,35.4974,30474020159
27.0022,37034,51.9296,87,74,80,2180,1000,15.5654,262,35.4974,30574085902
21.1126,47365,51.9296,87,74,80,2180,1000,15.5654,262,35.4974,30674148894
22.5917,44264,51.9296,87,74,80,2180,1000,15.5654,262,35.4974,30774213737
21.7732,45928,51.9296,87,74,80,2180,1000,15.5654,262,35.4974,30874281920
16.5989,60245,50.9277,89,74,82,2199,1000,15.5654,268,35.4683,30974352623
19.2567,51930,50.9277,89,74,82,2199,1000,15.5654,268,35.4683,31074431285
18.0538,55390,50.9277,89,74,82,2199,1000,15.5654,268,35.4683,31174495278
22.4341,44575,50.9277,89,74,82,2199,1000,15.5654,268,35.4683,31274558561
22.4245,44594,50.9277,89,74,82,2199,1000,15.5654,268,35.4683,31374623494
19.1758,52149,51.9042,89,74,82,2155,1000,15.5764,263,35.4676,31474685727
24.8663,40215,51.9042,89,74,82,2155,1000,15.5764,263,35.4676,31574755949
30.4609,32829,51.9042,89,74,82,2155,1000,15.5764,263,35.4676,31674816862
18.7748,53263,51.9042,89,74,82,2155,1000,15.5764,263,35.4676,31774894574
21.5494,46405,51.9042,89,74,82,2155,1000,15.5764,263,35.4676,31874958567
22.1848,45076,52.2539,92,74,82,2255,1000,15.5654,273,35.4669,31975016271
22.5372,44371,52.2539,92,74,82,2255,1000,15.5654,273,35.4669,32075077044
27.0673,36945,52.2539,92,74,82,2255,1000,15.5654,273,35.4669,32175136567
26.5555,37657,52.2539,92,74,82,2255,1000,15.5654,273,35.4669,32275200610
18.2259,54867,52.2539,92,74,82,2255,1000,15.5654,273,35.4669,32375259953
17.9908,55584,51.3889,92,74,80,2318,1000,15.5654,278,35.4743,32475379133
20.5486,48665,51.3889,92,74,80,2318,1000,15.5654,278,35.4743,32575437696
20.6607,48401,51.3889,92,74,80,2318,1000,15.5654,278,35.4743,32675501239
28.0678,35628,51.3889,92,74,80,2318,1000,15.5654,278,35.4743,32775530604
