os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i5-12400F,GeForce RTX 3060 Ti GDDR6X,16187048,6.5.5-2-cachyos,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
213.738,4.67862,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,222833305
224.216,4.45998,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,227293572
229.489,4.3575,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,231651188
119.729,8.35219,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,240003556
490.096,2.04042,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,242044092
202.038,4.94957,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,246993822
206.883,4.83364,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,251827908
218.2,4.58296,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,256410750
186.44,5.36366,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,261775231
275.642,3.62789,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,265402565
149.122,6.70591,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,272108995
227.972,4.38649,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,276495451
263.848,3.79006,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,280285812
204.618,4.88715,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,285172840
204.399,4.89238,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,290065866
192.527,5.19407,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,295259756
225.186,4.44077,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,299701042
190.158,5.25878,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,304959561
201.292,4.9679,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,309927765
225.179,4.44092,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,314368953
156.082,6.40691,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,320775730
294.906,3.39092,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,324166854
218.276,4.58135,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,328748341
215.428,4.64192,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,333390469
176.818,5.65554,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,339046188
206.037,4.8535,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,343899810
215.573,4.63881,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,348538898
207.246,4.82518,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,353363883
215.274,4.64524,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,358009441
199.866,5.00336,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,363012969
193.83,5.15916,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,368172217
185.412,5.39341,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,373566088
246.877,4.0506,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,377616640
238.034,4.20108,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,381818711
168.155,5.94691,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,387765314
204.691,4.88542,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,392650752
198.507,5.03762,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,397689540
216.376,4.62159,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,402310990
226.489,4.41522,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,406726501
193.968,5.15549,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,411881906
261.118,3.82968,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,415712562
194.086,5.15235,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,420864850
222.698,4.4904,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,425355822
204.517,4.88957,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,430245136
202.341,4.94215,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,435187553
207.026,4.8303,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,440017904
199.085,5.02299,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,445041183
196.647,5.08526,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,450126561
157.246,6.35947,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,456487103
296.413,3.37368,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,459860008
231.596,4.31787,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,464178597
157.014,6.36887,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,470547520
242.665,4.12091,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,474668495
209.996,4.762,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,479430815
195.522,5.11452,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,484545441
227.903,4.38783,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,488933606
192.72,5.18886,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,494122354
219.756,4.55051,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,498673037
193.752,5.16122,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,503834790
221.287,4.51901,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,508353874
188.573,5.30298,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,513657285
196.992,5.07634,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,518733688
203.767,4.90756,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,523641195
239,4.18409,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,527825426
213.766,4.67801,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,532503504
170.564,5.8629,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,538366851
234.449,4.26532,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,542632333
197.443,5.06475,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,547697217
213.527,4.68324,59.5525,100,66,60,1920,9251,4.63989,144,6.4187,552383389
206.304,4.84721,55.348,100,70,61,1920,9251,4.89014,202,6.41082,557228041
187.163,5.34293,55.348,100,70,61,1920,9251,4.89014,202,6.41082,562571049
236.957,4.22017,55.348,100,70,61,1920,9251,4.89014,202,6.41082,566791980
199.934,5.00164,55.348,100,70,61,1920,9251,4.89014,202,6.41082,571793225
201.489,4.96304,55.348,100,70,61,1920,9251,4.89014,202,6.41082,576757075
206.932,4.8325,55.348,100,70,61,1920,9251,4.89014,202,6.41082,581589158
190.285,5.25527,55.348,100,70,61,1920,9251,4.89014,202,6.41082,586845275
238.586,4.19137,55.348,100,70,61,1920,9251,4.89014,202,6.41082,591036419
198.738,5.03175,55.348,100,70,61,1920,9251,4.89014,202,6.41082,596068215
183.121,5.46088,55.348,100,70,61,1920,9251,4.89014,202,6.41082,601529432
230.443,4.33946,55.348,100,70,61,1920,9251,4.89014,202,6.41082,605869265
201.282,4.96815,55.348,100,70,61,1920,9251,4.89014,202,6.41082,610837223
195.438,5.1167,55.348,100,70,61,1920,9251,4.89014,202,6.41082,615954065
239.66,4.17257,55.348,100,70,61,1920,9251,4.89014,202,6.41082,620126748
214.229,4.6679,55.348,100,70,61,1920,9251,4.89014,202,6.41082,624794929
196.497,5.08914,55.348,100,70,61,1920,9251,4.89014,202,6.41082,629884075
195.006,5.12805,55.348,100,70,61,1920,9251,4.89014,202,6.41082,635012361
216.891,4.61061,55.348,100,70,61,1920,9251,4.89014,202,6.41082,639623868
169.992,5.88264,55.348,100,70,61,1920,9251,4.89014,202,6.41082,645506103
243.649,4.10426,55.348,100,70,61,1920,9251,4.89014,202,6.41082,649610997
185.921,5.37863,55.348,100,70,61,1920,9251,4.89014,202,6.41082,654989494
183.245,5.45718,55.348,100,70,61,1920,9251,4.89014,202,6.41082,660447365
269.554,3.70983,55.348,100,70,61,1920,9251,4.89014,202,6.41082,664157392
158.043,6.32738,55.348,100,70,61,1920,9251,4.89014,202,6.41082,670485502
305.452,3.27384,55.348,100,70,61,1920,9251,4.89014,202,6.41082,673759126
203.995,4.90208,55.348,100,70,61,1920,9251,4.89014,202,6.41082,678661189
205.596,4.86391,55.348,100,70,61,1920,9251,4.89014,202,6.41082,683525342
228.32,4.37982,55.348,100,70,61,1920,9251,4.89014,202,6.41082,687905227
189.065,5.28919,55.348,100,70,61,1920,9251,4.89014,202,6.41082,693194613
216.281,4.62361,55.348,100,70,61,1920,9251,4.89014,202,6.41082,697818393
197.422,5.06529,55.348,100,70,61,1920,9251,4.89014,202,6.41082,702883865
202.217,4.94519,55.348,100,70,61,1920,9251,4.89014,202,6.41082,707829374
212.966,4.69559,55.348,100,70,61,1920,9251,4.89014,202,6.41082,712525324
198.042,5.04943,55.348,100,70,61,1920,9251,4.89014,202,6.41082,717575128
216.575,4.61734,55.348,100,70,61,1920,9251,4.89014,202,6.41082,722192708
212.322,4.70984,55.348,100,70,61,1920,9251,4.89014,202,6.41082,726902816
216.844,4.61162,55.348,100,70,61,1920,9251,4.89014,202,6.41082,731514347
192.174,5.20361,55.348,100,70,61,1920,9251,4.89014,202,6.41082,736718019
187.119,5.34419,55.348,100,70,61,1920,9251,4.89014,202,6.41082,742062360
195.26,5.12138,55.348,100,70,61,1920,9251,4.89014,202,6.41082,747183906
183.5,5.44958,55.348,100,70,61,1920,9251,4.89014,202,6.41082,752633689
278.667,3.58851,55.348,100,70,61,1920,9251,4.89014,202,6.41082,756222344
196.337,5.09328,55.348,100,70,61,1920,9251,4.89014,202,6.41082,761316000
208.982,4.78511,55.348,100,70,61,1920,9251,4.89014,202,6.41082,766102481
173.104,5.77686,55.348,100,70,61,1920,9251,4.89014,202,6.41082,771878429
271.436,3.68411,55.348,100,70,61,1920,9251,4.89014,202,6.41082,775562980
223.412,4.47603,55.348,100,70,61,1920,9251,4.89014,202,6.41082,780039002
187.097,5.34481,55.348,100,70,61,1920,9251,4.89014,202,6.41082,785383931
213.007,4.69468,55.348,100,70,61,1920,9251,4.89014,202,6.41082,790078877
201.931,4.95218,55.348,100,70,61,1920,9251,4.89014,202,6.41082,795031016
190.028,5.26238,55.348,100,70,61,1920,9251,4.89014,202,6.41082,800294017
207.176,4.8268,55.348,100,70,61,1920,9251,4.89014,202,6.41082,805120543
215.648,4.63718,55.348,100,70,61,1920,9251,4.89014,202,6.41082,809758219
182.917,5.46697,55.348,100,70,61,1920,9251,4.89014,202,6.41082,815225394
259.03,3.86056,55.348,100,70,61,1920,9251,4.89014,202,6.41082,819086264
217.939,4.58844,55.348,100,70,61,1920,9251,4.89014,202,6.41082,823676727
181.106,5.52164,55.348,100,70,61,1920,9251,4.89014,202,6.41082,829196737
256.857,3.89321,55.348,100,70,61,1920,9251,4.89014,202,6.41082,833089966
187.528,5.33254,55.348,100,70,61,1920,9251,4.89014,202,6.41082,838422688
205.213,4.87299,55.348,100,70,61,1920,9251,4.89014,202,6.41082,843295812
203.242,4.92023,55.348,100,70,61,1920,9251,4.89014,202,6.41082,848216339
171.605,5.82734,55.348,100,70,61,1920,9251,4.89014,202,6.41082,854043851
220.412,4.53696,55.348,100,70,61,1920,9251,4.89014,202,6.41082,858581214
243.353,4.10926,55.348,100,70,61,1920,9251,4.89014,202,6.41082,862690287
182.041,5.49328,55.348,100,70,61,1920,9251,4.89014,202,6.41082,868183754
203.841,4.90578,55.348,100,70,61,1920,9251,4.89014,202,6.41082,873089553
242.972,4.1157,55.348,100,70,61,1920,9251,4.89014,202,6.41082,877205439
79.308,12.6091,55.348,100,70,61,1920,9251,4.89014,202,6.41082,889815526
309.707,3.22885,55.348,100,70,61,1920,9251,4.89014,202,6.41082,893044282
228.569,4.37505,55.348,100,70,61,1920,9251,4.89014,202,6.41082,897419347
237.195,4.21594,55.348,100,70,61,1920,9251,4.89014,202,6.41082,901635404
208.058,4.80636,55.348,100,70,61,1920,9251,4.89014,202,6.41082,906442399
185.763,5.38321,55.348,100,70,61,1920,9251,4.89014,202,6.41082,911825302
206.323,4.84677,55.348,100,70,61,1920,9251,4.89014,202,6.41082,916674538
231.669,4.3165,55.348,100,70,61,1920,9251,4.89014,202,6.41082,920989852
206.716,4.83756,55.348,100,70,61,1920,9251,4.89014,202,6.41082,925827602
222.611,4.49213,55.348,100,70,61,1920,9251,4.89014,202,6.41082,930320234
196.479,5.08959,55.348,100,70,61,1920,9251,4.89014,202,6.41082,935409724
195.904,5.10453,55.348,100,70,61,1920,9251,4.89014,202,6.41082,940514335
218.7,4.57247,55.348,100,70,61,1920,9251,4.89014,202,6.41082,945087061
191.82,5.21323,55.348,100,70,61,1920,9251,4.89014,202,6.41082,950300918
163.774,6.10597,55.348,100,70,61,1920,9251,4.89014,202,6.41082,956408854
300.104,3.33218,55.348,100,70,61,1920,9251,4.89014,202,6.41082,959739396
197.394,5.06601,55.348,100,70,61,1920,9251,4.89014,202,6.41082,964805613
180.389,5.54356,55.348,100,70,61,1920,9251,4.89014,202,6.41082,970349512
256.352,3.90088,55.348,100,70,61,1920,9251,4.89014,202,6.41082,974250642
211.616,4.72554,55.348,100,70,61,1920,9251,4.89014,202,6.41082,978975998
183.094,5.46166,55.348,100,70,61,1920,9251,4.89014,202,6.41082,984438328
200.034,4.99914,55.348,100,70,61,1920,9251,4.89014,202,6.41082,989437592
218.58,4.57499,55.348,100,70,61,1920,9251,4.89014,202,6.41082,994012620
200.432,4.98921,55.348,100,70,61,1920,9251,4.89014,202,6.41082,999002103
169.888,5.88622,55.348,100,70,61,1920,9251,4.89014,202,6.41082,1004888510
278.162,3.59503,55.348,100,70,61,1920,9251,4.89014,202,6.41082,1008484063
190.696,5.24395,55.348,100,70,61,1920,9251,4.89014,202,6.41082,1013727885
227.595,4.39376,55.348,100,70,61,1920,9251,4.89014,202,6.41082,1018121975
233.493,4.28279,55.348,100,70,61,1920,9251,4.89014,202,6.41082,1022404747
204.488,4.89027,55.348,100,70,61,1920,9251,4.89014,202,6.41082,1027295295
202.713,4.93309,55.348,100,70,61,1920,9251,4.89014,202,6.41082,1032228672
186.355,5.3661,55.348,100,70,61,1920,9251,4.89014,202,6.41082,1037595233
211.959,4.71789,55.348,100,70,61,1920,9251,4.89014,202,6.41082,1042313241
204.698,4.88525,55.348,100,70,61,1920,9251,4.89014,202,6.41082,1047198501
186.907,5.35026,55.348,100,70,61,1920,9251,4.89014,202,6.41082,1052550906
213.961,4.67375,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1057223166
203.932,4.90359,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1062127007
187.139,5.34363,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1067470624
225.739,4.4299,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1071900795
177.912,5.62077,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1077521732
255.775,3.90969,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1081431571
203.912,4.90407,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1086336195
222.266,4.49911,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1090835725
174.794,5.72102,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1096556861
219.715,4.55136,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1101108402
233.853,4.2762,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1105384510
195.657,5.11099,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1110495716
218.881,4.56869,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1115064660
179.443,5.5728,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1120637649
219.769,4.55023,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1125188107
226.885,4.40753,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1129595534
197.971,5.05125,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1134648145
207.565,4.81776,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1139465706
186.045,5.37505,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1144840580
228.93,4.36816,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1149208951
187.225,5.34117,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1154550278
244.232,4.09446,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1158644661
190.133,5.25948,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1163904282
207.957,4.80869,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1168713271
193.131,5.17783,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1173891134
214.37,4.66484,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1178556216
203.148,4.92251,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1183479172
212.684,4.70181,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1188181085
213.12,4.69218,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1192873097
194.841,5.13238,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1198007875
186.381,5.36534,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1203371824
214.927,4.65273,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1208024882
223.838,4.46751,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1212492267
191.303,5.22731,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1217720099
213.181,4.69085,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1222410906
210.941,4.74066,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1227152237
209.667,4.76946,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1231921781
205.723,4.86091,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1236782810
188.471,5.30585,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1242088639
246.881,4.05054,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1246139336
161.942,6.17505,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1252314477
213.886,4.67539,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1256990193
275.557,3.62901,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1260619456
208.391,4.79867,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1265418514
187.909,5.32173,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1270740278
241.901,4.13392,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1274874297
203.346,4.91772,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1279792270
197.331,5.06762,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1284860075
200.996,4.97521,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1289835482
183.409,5.45229,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1295288308
159.597,6.26579,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1301554109
337.541,2.96261,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1304517260
199.28,5.01807,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1309535276
187.045,5.34631,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1314881620
219.747,4.55068,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1319432596
220.932,4.52629,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1323959040
186.782,5.35384,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1329312966
204.282,4.8952,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1334208347
187.419,5.33565,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1339544204
229.701,4.35348,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1343898165
214.57,4.66049,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1348558317
211.036,4.73853,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1353297041
224.26,4.45911,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1357756764
187.304,5.3389,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1363095475
179.042,5.58529,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1368682128
227.781,4.39018,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1373071903
221.449,4.51571,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1377587736
197.294,5.06859,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1382656827
173.236,5.77247,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1388430290
215.759,4.63481,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1393064583
209.115,4.78206,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1397847157
193.442,5.16951,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1403016819
178.685,5.59644,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1408613458
246.224,4.06135,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1412674711
202.901,4.9285,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1417603803
231.361,4.32226,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1421926065
207.208,4.82607,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1426752957
208.6,4.79386,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1431547096
202.306,4.94302,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1436489644
189.347,5.28131,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1441771399
171.846,5.81916,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1447590877
219.812,4.54934,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1452140204
243.386,4.10871,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1456249147
202.928,4.92785,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1461177175
222.672,4.49092,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1465668236
155.109,6.44708,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1472115458
276.453,3.61725,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1475732705
227.372,4.39808,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1480131391
191.902,5.21098,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1485342608
202.939,4.92758,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1490270328
194.72,5.13557,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1495406293
199.419,5.01456,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1500422162
180.845,5.52961,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1505951302
261.208,3.82836,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1509781040
207.514,4.81895,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1514599261
197.272,5.06916,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1519668772
202.947,4.9274,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1524596027
222.273,4.49897,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1529095011
199.53,5.01179,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1534107335
186.201,5.37053,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1539477723
219.899,4.54753,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1544026376
209.834,4.76566,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1548792214
153.046,6.53397,54.4194,98,70,61,1920,9251,5.1402,211,6.41393,1555331217
202.348,4.94199,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1560268333
293.259,3.40996,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1563678614
175.927,5.68418,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1569362816
216.1,4.62748,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1573990475
217.516,4.59736,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1578588089
242.934,4.11634,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1582704926
181.778,5.50122,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1588205973
202.883,4.92894,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1593135208
218.345,4.5799,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1597715332
178.711,5.59564,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1603311147
211.417,4.72999,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1608041496
206.693,4.83809,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1612879659
202.472,4.93896,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1617818665
208.01,4.80747,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1622626627
215.021,4.65071,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1627277706
224.235,4.4596,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1631737261
178.525,5.60147,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1637339062
176.547,5.66421,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1643004324
275.609,3.62832,55.3265,100,73,61,1920,9251,5.1402,213,6.42992,1646631971
