os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4078960,4.9.140-l4t,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
172.295,5804,66.4975,0,0,0,0,0,0,0,3.50872,12749998537
186.254,5369,66.4975,0,0,0,0,0,0,0,3.50872,12850069214
136.705,7315,51.7588,0,0,0,0,0,0,0,3.50865,12950229422
165.262,6051,51.7588,0,0,0,0,0,0,0,3.50865,13050309787
167.224,5980,51.7588,0,0,0,0,0,0,0,3.50865,13150393016
169.291,5907,51.7588,0,0,0,0,0,0,0,3.50865,13250510568
152.022,6578,51.7588,0,0,0,0,0,0,0,3.50865,13350585151
160.539,6229,56.1856,0,0,0,0,0,0,0,3.50866,13450672391
154.991,6452,56.1856,0,0,0,0,0,0,0,3.50866,13550742391
173.853,5752,56.1856,0,0,0,0,0,0,0,3.50866,13650830568
172.058,5812,56.1856,0,0,0,0,0,0,0,3.50866,13750900984
161.838,6179,56.1856,0,0,0,0,0,0,0,3.50866,13850966818
169.722,5892,56.5,0,0,0,0,0,0,0,3.5088,13951047338
179.404,5574,56.5,0,0,0,0,0,0,0,3.5088,14051123380
153.374,6520,56.5,0,0,0,0,0,0,0,3.5088,14151192495
160.514,6230,56.5,0,0,0,0,0,0,0,3.5088,14251272755
180.245,5548,56.5,0,0,0,0,0,0,0,3.5088,14351352442
157.629,6344,55.2764,0,0,0,0,0,0,0,3.5089,14451426557
186.741,5355,55.2764,0,0,0,0,0,0,0,3.5089,14551494213
183.184,5459,55.2764,0,0,0,0,0,0,0,3.5089,14651545463
186.463,5363,55.2764,0,0,0,0,0,0,0,3.5089,14751611765
179.083,5584,55.2764,0,0,0,0,0,0,0,3.5089,14851688901
141.143,7085,46.5686,0,0,0,0,0,0,0,3.50889,14951758171
174.672,5725,46.5686,0,0,0,0,0,0,0,3.50889,15052003328
173.461,5765,46.5686,0,0,0,0,0,0,0,3.50889,15152133119
138.37,7227,46.5686,0,0,0,0,0,0,0,3.50889,15252203380
175.316,5704,46.5686,0,0,0,0,0,0,0,3.50889,15352272077
174.368,5735,60.8247,0,0,0,0,0,0,0,3.50909,15452335671
171.703,5824,60.8247,0,0,0,0,0,0,0,3.50909,15552406140
185.701,5385,60.8247,0,0,0,0,0,0,0,3.50909,15652473432
176.96,5651,60.8247,0,0,0,0,0,0,0,3.50909,15752535723
182.415,5482,60.8247,0,0,0,0,0,0,0,3.50909,15852602806
150.15,6660,43.8424,0,0,0,0,0,0,0,3.50914,15952667963
170.999,5848,43.8424,0,0,0,0,0,0,0,3.50914,16052735098
135.814,7363,43.8424,0,0,0,0,0,0,0,3.50914,16152814160
142.308,7027,43.8424,0,0,0,0,0,0,0,3.50914,16252882806
163.372,6121,43.8424,0,0,0,0,0,0,0,3.50914,16352948587
180.018,5555,60.6061,0,0,0,0,0,0,0,3.50911,16453019890
195.695,5110,60.6061,0,0,0,0,0,0,0,3.50911,16553088119
173.611,5760,60.6061,0,0,0,0,0,0,0,3.50911,16653158692
91.9287,10878,60.6061,0,0,0,0,0,0,0,3.50911,16753228171
161.708,6184,60.6061,0,0,0,0,0,0,0,3.50911,16853297441
166.639,6001,55.5556,0,0,0,0,0,0,0,3.50902,16953397754
155.279,6440,55.5556,0,0,0,0,0,0,0,3.50902,17053473014
44.7527,22345,55.5556,0,0,0,0,0,0,0,3.50902,17153544473
153.681,6507,55.5556,0,0,0,0,0,0,0,3.50902,17253622858
164.501,6079,55.5556,0,0,0,0,0,0,0,3.50902,17353692962
135.87,7360,71,0,0,0,0,0,0,0,3.509,17453969525
148.434,6737,71,0,0,0,0,0,0,0,3.509,17554032129
171.262,5839,71,0,0,0,0,0,0,0,3.509,17654050358
162.575,6151,71,0,0,0,0,0,0,0,3.509,17754121868
176.491,5666,71,0,0,0,0,0,0,0,3.509,17854205722
185.254,5398,55.8376,0,0,0,0,0,0,0,3.50875,17954273899
146.434,6829,55.8376,0,0,0,0,0,0,0,3.50875,18054341920
76.6401,13048,55.8376,0,0,0,0,0,0,0,3.50875,18154465253
161.342,6198,55.8376,0,0,0,0,0,0,0,3.50875,18254529524
166.472,6007,55.8376,0,0,0,0,0,0,0,3.50875,18354598899
178.221,5611,52.0408,0,0,0,0,0,0,0,3.50889,18454667649
138.639,7213,52.0408,0,0,0,0,0,0,0,3.50889,18554739264
160.308,6238,52.0408,0,0,0,0,0,0,0,3.50889,18654811243
170.882,5852,52.0408,0,0,0,0,0,0,0,3.50889,18754876764
175.531,5697,52.0408,0,0,0,0,0,0,0,3.50889,18854946607
151.309,6609,57.5758,0,0,0,0,0,0,0,3.50907,18955016295
170.039,5881,57.5758,0,0,0,0,0,0,0,3.50907,19055077701
169.262,5908,57.5758,0,0,0,0,0,0,0,3.50907,19155157493
165.371,6047,57.5758,0,0,0,0,0,0,0,3.50907,19255225149
158.479,6310,57.5758,0,0,0,0,0,0,0,3.50907,19355303013
158.278,6318,67.8218,0,0,0,0,0,0,0,3.50884,19455435930
176.554,5664,67.8218,0,0,0,0,0,0,0,3.50884,19555501815
168.862,5922,67.8218,0,0,0,0,0,0,0,3.50884,19655564524
186.532,5361,67.8218,0,0,0,0,0,0,0,3.50884,19755654159
151.423,6604,67.8218,0,0,0,0,0,0,0,3.50884,19855724003
164.231,6089,54.359,0,0,0,0,0,0,0,3.50926,19955790826
117.799,8489,54.359,0,0,0,0,0,0,0,3.50926,20055856659
121.862,8206,54.359,0,0,0,0,0,0,0,3.50926,20155935513
171.762,5822,54.359,0,0,0,0,0,0,0,3.50926,20256001346
171.585,5828,54.359,0,0,0,0,0,0,0,3.50926,20356066867
156.397,6394,54.359,0,0,0,0,0,0,0,3.50926,20456134992
119.474,8370,46.5347,0,0,0,0,0,0,0,3.50911,20556201190
155.207,6443,46.5347,0,0,0,0,0,0,0,3.50911,20656312440
164.204,6090,46.5347,0,0,0,0,0,0,0,3.50911,20756407752
129.199,7740,46.5347,0,0,0,0,0,0,0,3.50911,20856483690
156.715,6381,46.5347,0,0,0,0,0,0,0,3.50911,20956547961
164.772,6069,64.3216,0,0,0,0,0,0,0,3.50922,21056623794
107.608,9293,64.3216,0,0,0,0,0,0,0,3.50922,21156697231
142.248,7030,64.3216,0,0,0,0,0,0,0,3.50922,21256765877
120.38,8307,64.3216,0,0,0,0,0,0,0,3.50922,21356836086
154.703,6464,64.3216,0,0,0,0,0,0,0,3.50922,21456908013
116.428,8589,70,0,0,0,0,0,0,0,3.50934,21556987700
172.503,5797,70,0,0,0,0,0,0,0,3.50934,21657019263
119.332,8380,70,0,0,0,0,0,0,0,3.50934,21757099679
112.74,8870,70,0,0,0,0,0,0,0,3.50934,21857168221
143.534,6967,70,0,0,0,0,0,0,0,3.50934,21957242856
119.062,8399,51.2563,0,0,0,0,0,0,0,3.50996,22057308689
167.983,5953,51.2563,0,0,0,0,0,0,0,3.50996,22157415617
105.686,9462,51.2563,0,0,0,0,0,0,0,3.50996,22257485773
97.3805,10269,51.2563,0,0,0,0,0,0,0,3.50996,22357558533
135.007,7407,51.2563,0,0,0,0,0,0,0,3.50996,22457602439
115.181,8682,65,0,0,0,0,0,0,0,3.50994,22557677908
160.539,6229,65,0,0,0,0,0,0,0,3.50994,22657744627
126.47,7907,65,0,0,0,0,0,0,0,3.50994,22757816189
140.667,7109,65,0,0,0,0,0,0,0,3.50994,22857893637
112.778,8867,65,0,0,0,0,0,0,0,3.50994,22957968377
111.012,9008,70.8543,0,0,0,0,0,0,0,3.50993,23058039366
180.083,5553,70.8543,0,0,0,0,0,0,0,3.50993,23158104887
162.866,6140,70.8543,0,0,0,0,0,0,0,3.50993,23258195616
159.312,6277,70.8543,0,0,0,0,0,0,0,3.50993,23358306762
144.53,6919,70.8543,0,0,0,0,0,0,0,3.50993,23458392908
154.131,6488,66.8342,0,0,0,0,0,0,0,3.50982,23558456553
111.408,8976,66.8342,0,0,0,0,0,0,0,3.50982,23658534262
108.625,9206,66.8342,0,0,0,0,0,0,0,3.50982,23758625147
162.47,6155,66.8342,0,0,0,0,0,0,0,3.50982,23858691762
116.959,8550,66.8342,0,0,0,0,0,0,0,3.50982,23958775043
113.148,8838,68.1592,0,0,0,0,0,0,0,3.51006,24058860720
114.718,8717,68.1592,0,0,0,0,0,0,0,3.51006,24158945876
129.921,7697,68.1592,0,0,0,0,0,0,0,3.51006,24259829991
195.008,5128,68.1592,0,0,0,0,0,0,0,3.51006,24359887074
116.727,8567,68.1592,0,0,0,0,0,0,0,3.51006,24459954470
151.423,6604,63.8191,0,0,0,0,0,0,0,3.50997,24560021136
116.959,8550,63.8191,0,0,0,0,0,0,0,3.50997,24660093584
111.359,8980,63.8191,0,0,0,0,0,0,0,3.50997,24760144105
