os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.788,6545,29.281,99,65,63,2372,1000,7.51109,288,18.9803,5243190145
173.13,5776,29.281,99,65,63,2372,1000,7.51109,288,18.9803,5343246649
212.721,4701,29.9284,99,65,63,2375,1000,7.51322,288,18.9786,5443264644
177.148,5645,29.9284,99,65,63,2375,1000,7.51322,288,18.9786,5543325717
149.589,6685,29.9284,99,65,63,2375,1000,7.51322,288,18.9786,5643381340
171.615,5827,29.9284,99,65,63,2375,1000,7.51322,288,18.9786,5743446413
147.951,6759,29.9284,99,65,63,2375,1000,7.51322,288,18.9786,5843505576
239.866,4169,31.2987,99,65,64,2376,1000,7.51414,288,18.9779,5943561720
166.75,5997,31.2987,99,65,64,2376,1000,7.51414,288,18.9779,6043619573
165.125,6056,31.2987,99,65,64,2376,1000,7.51414,288,18.9779,6143689625
175.039,5713,31.2987,99,65,64,2376,1000,7.51414,288,18.9779,6243748848
186.776,5354,31.2987,99,65,64,2376,1000,7.51414,288,18.9779,6343767184
189.036,5290,31.5175,99,64,64,2375,1000,7.51499,288,18.9818,6443836786
161.891,6177,31.5175,99,64,64,2375,1000,7.51499,288,18.9818,6543900529
155.933,6413,31.5175,99,64,64,2375,1000,7.51499,288,18.9818,6643957153
155.497,6431,31.5175,99,64,64,2375,1000,7.51499,288,18.9818,6744031065
156.544,6388,31.5175,99,64,64,2375,1000,7.51499,288,18.9818,6844136966
180.18,5550,31.0479,98,64,64,2377,1000,7.51568,288,18.9741,6944193569
158.68,6302,31.0479,98,64,64,2377,1000,7.51568,288,18.9741,7044216584
153.445,6517,31.0479,98,64,64,2377,1000,7.51568,288,18.9741,7144271567
149.009,6711,31.0479,98,64,64,2377,1000,7.51568,288,18.9741,7244331700
130.651,7654,31.0479,98,64,64,2377,1000,7.51568,288,18.9741,7344387354
142.066,7039,32.5402,99,64,65,2378,1000,7.55815,288,18.979,7444445027
106.701,9372,32.5402,99,64,65,2378,1000,7.55815,288,18.979,7544500510
163.479,6117,32.5402,99,64,65,2378,1000,7.55815,288,18.979,7644570973
112.714,8872,32.5402,99,64,65,2378,1000,7.55815,288,18.979,7744628356
118.765,8420,32.5402,99,64,65,2378,1000,7.55815,288,18.979,7844684210
131.752,7590,38.1484,97,64,65,2390,1000,7.6886,288,18.9944,7944744063
116.809,8561,38.1484,97,64,65,2390,1000,7.6886,288,18.9944,8044801606
112.537,8886,38.1484,97,64,65,2390,1000,7.6886,288,18.9944,8144865489
112.549,8885,38.1484,97,64,65,2390,1000,7.6886,288,18.9944,8244921622
115.875,8630,38.1484,97,64,65,2390,1000,7.6886,288,18.9944,8344977355
109.938,9096,32.6241,99,64,66,2383,1000,7.69104,288,18.99,8445033339
111.932,8934,32.6241,99,64,66,2383,1000,7.69104,288,18.99,8545089792
136.593,7321,32.6241,99,64,66,2383,1000,7.69104,288,18.99,8645146035
114.548,8730,32.6241,99,64,66,2383,1000,7.69104,288,18.99,8745173690
119.09,8397,32.6241,99,64,66,2383,1000,7.69104,288,18.99,8845230343
110.217,9073,31.0935,98,64,65,2376,1000,7.69237,288,18.9724,8945291696
119.99,8334,31.0935,98,64,65,2376,1000,7.69237,288,18.9724,9045351210
58.4556,17107,31.0935,98,64,65,2376,1000,7.69237,288,18.9724,9145421652
119.318,8381,31.0935,98,64,65,2376,1000,7.69237,288,18.9724,9245483855
110.29,9067,31.0935,98,64,65,2376,1000,7.69237,288,18.9724,9345543258
102.365,9769,41.1047,96,64,65,2294,1000,7.69495,282,18.9761,9445600132
67.838,14741,41.1047,96,64,65,2294,1000,7.69495,282,18.9761,9545674494
111.421,8975,41.1047,96,64,65,2294,1000,7.69495,282,18.9761,9645733997
109.553,9128,41.1047,96,64,65,2294,1000,7.69495,282,18.9761,9745790370
115.701,8643,41.1047,96,64,65,2294,1000,7.69495,282,18.9761,9845850024
101.885,9815,37.3057,98,64,66,2394,1000,7.6984,288,19.0006,9945913137
116.293,8599,37.3057,98,64,66,2394,1000,7.6984,288,19.0006,10045976339
109.409,9140,37.3057,98,64,66,2394,1000,7.6984,288,19.0006,10146076561
108.307,9233,37.3057,98,64,66,2394,1000,7.6984,288,19.0006,10246129244
114.416,8740,37.3057,98,64,66,2394,1000,7.6984,288,19.0006,10346187587
107.968,9262,33.9895,98,64,66,2394,1000,7.69944,288,18.9978,10446243801
122.19,8184,33.9895,98,64,66,2394,1000,7.69944,288,18.9978,10546310643
109.481,9134,33.9895,98,64,66,2394,1000,7.69944,288,18.9978,10646367507
116.306,8598,33.9895,98,64,66,2394,1000,7.69944,288,18.9978,10746435329
110.351,9062,33.9895,98,64,66,2394,1000,7.69944,288,18.9978,10846495082
109.075,9168,33.9895,98,64,66,2394,1000,7.69944,288,18.9978,10946550966
154.273,6482,32.9229,98,64,67,2381,1000,7.70021,288,18.9983,11046607659
113.52,8809,32.9229,98,64,67,2381,1000,7.70021,288,18.9983,11146671952
109.83,9105,32.9229,98,64,67,2381,1000,7.70021,288,18.9983,11246737935
107.654,9289,32.9229,98,64,67,2381,1000,7.70021,288,18.9983,11346795468
112.461,8892,32.9229,98,64,67,2381,1000,7.70021,288,18.9983,11446855811
109.769,9110,33.3764,99,64,67,2378,1000,7.7004,288,18.999,11546913864
115.128,8686,33.3764,99,64,67,2378,1000,7.7004,288,18.999,11646970318
111.099,9001,33.3764,99,64,67,2378,1000,7.7004,288,18.999,11747029781
107.032,9343,33.3764,99,64,67,2378,1000,7.7004,288,18.999,11847100363
117.523,8509,33.3764,99,64,67,2378,1000,7.7004,288,18.999,11947158627
152.672,6550,33.0954,99,63,67,2375,1000,7.70064,288,19,12047216340
140.786,7103,33.0954,99,63,67,2375,1000,7.70064,288,19,12147287282
111.198,8993,33.0954,99,63,67,2375,1000,7.70064,288,19,12247344566
132.31,7558,33.0954,99,63,67,2375,1000,7.70064,288,19,12347403239
136.705,7315,33.0954,99,63,67,2375,1000,7.70064,288,19,12447467042
118.036,8472,36.2035,99,63,68,2376,1000,7.67628,288,19.017,12547523485
110.889,9018,36.2035,99,63,68,2376,1000,7.67628,288,19.017,12647599077
130.804,7645,36.2035,99,63,68,2376,1000,7.67628,288,19.017,12747666590
145.012,6896,36.2035,99,63,68,2376,1000,7.67628,288,19.017,12847725783
125.612,7961,36.2035,99,63,68,2376,1000,7.67628,288,19.017,12947789206
114.129,8762,39.2221,97,63,67,2362,1000,7.67898,287,19.0196,13047804381
117.647,8500,39.2221,97,63,67,2362,1000,7.67898,287,19.0196,13147870914
113.623,8801,39.2221,97,63,67,2362,1000,7.67898,287,19.0196,13247948267
113.714,8794,39.2221,97,63,67,2362,1000,7.67898,287,19.0196,13348005280
106.372,9401,39.2221,97,63,67,2362,1000,7.67898,287,19.0196,13448048854
109.914,9098,33.7443,96,63,68,2323,1000,7.67922,286,19.0194,13548105927
108.79,9192,33.7443,96,63,68,2323,1000,7.67922,286,19.0194,13648167510
104.406,9578,33.7443,96,63,68,2323,1000,7.67922,286,19.0194,13748222873
124.008,8064,33.7443,96,63,68,2323,1000,7.67922,286,19.0194,13848278717
106.225,9414,33.7443,96,63,68,2323,1000,7.67922,286,19.0194,13948336180
133.941,7466,34.4761,99,63,69,2342,1000,7.6793,288,19.018,14048455030
112.322,8903,34.4761,99,63,69,2342,1000,7.6793,288,19.018,14148514233
108.696,9200,34.4761,99,63,69,2342,1000,7.6793,288,19.018,14248580516
104.57,9563,34.4761,99,63,69,2342,1000,7.6793,288,19.018,14348642119
105.63,9467,34.4761,99,63,69,2342,1000,7.6793,288,19.018,14448699962
106.929,9352,33.0754,99,63,68,2340,1000,7.6793,288,19.022,14548757196
101.626,9840,33.0754,99,63,68,2340,1000,7.6793,288,19.022,14648780221
106.918,9353,33.0754,99,63,68,2340,1000,7.6793,288,19.022,14748839514
100.604,9940,33.0754,99,63,68,2340,1000,7.6793,288,19.022,14848902507
100.231,9977,33.0754,99,63,68,2340,1000,7.6793,288,19.022,14948982639
131.044,7631,32.4098,98,63,69,2337,1000,7.73082,288,19.0225,15048995034
98.9022,10111,32.4098,98,63,69,2337,1000,7.73082,288,19.0225,15149063157
108.19,9243,32.4098,98,63,69,2337,1000,7.73082,288,19.0225,15249120760
101.75,9828,32.4098,98,63,69,2337,1000,7.73082,288,19.0225,15349177163
101.792,9824,32.4098,98,63,69,2337,1000,7.73082,288,19.0225,15449233887
123.031,8128,33.7388,98,63,68,2361,1000,7.73087,288,19.0239,15549289080
106.667,9375,33.7388,98,63,68,2361,1000,7.73087,288,19.0239,15649358383
103.53,9659,33.7388,98,63,68,2361,1000,7.73087,288,19.0239,15749414956
100.523,9948,33.7388,98,63,68,2361,1000,7.73087,288,19.0239,15849583894
106.18,9418,33.7388,98,63,68,2361,1000,7.73087,288,19.0239,15949641937
86.6401,11542,31.4945,97,63,69,2298,1000,7.73087,283,19.0251,16049707120
102.554,9751,31.4945,97,63,69,2298,1000,7.73087,283,19.0251,16149762463
103.509,9661,31.4945,97,63,69,2298,1000,7.73087,283,19.0251,16249819396
111.882,8938,31.4945,97,63,69,2298,1000,7.73087,283,19.0251,16349875480
103.52,9660,31.4945,97,63,69,2298,1000,7.73087,283,19.0251,16450094025
89.0631,11228,31.2459,99,63,70,2361,1000,7.73087,288,19.016,16550181467
106.349,9403,31.2459,99,63,70,2361,1000,7.73087,288,19.016,16650257739
104.822,9540,31.2459,99,63,70,2361,1000,7.73087,288,19.016,16750340541
113.237,8831,31.2459,99,63,70,2361,1000,7.73087,288,19.016,16850397704
107.009,9345,31.2459,99,63,70,2361,1000,7.73087,288,19.016,16950454727
116.32,8597,31.6167,99,63,70,2360,1000,7.73087,288,19.0167,17050514990
115.875,8630,31.6167,99,63,70,2360,1000,7.73087,288,19.0167,17150571544
110.619,9040,31.6167,99,63,70,2360,1000,7.73087,288,19.0167,17250629497
134.735,7422,31.6167,99,63,70,2360,1000,7.73087,288,19.0167,17350687030
118.596,8432,31.6167,99,63,70,2360,1000,7.73087,288,19.0167,17450742923
152.788,6545,37.991,96,63,70,2245,990,7.73177,279,19.0296,17550812826
105.042,9520,37.991,96,63,70,2245,990,7.73177,279,19.0296,17650871379
118.483,8440,37.991,96,63,70,2245,990,7.73177,279,19.0296,17750924943
106.53,9387,37.991,96,63,70,2245,990,7.73177,279,19.0296,17850981696
112.74,8870,37.991,96,63,70,2245,990,7.73177,279,19.0296,17951075377
149.142,6705,35.5856,99,63,70,2379,1000,7.73201,287,19.0327,18051133171
109.938,9096,35.5856,99,63,70,2379,1000,7.73201,287,19.0327,18151197973
110.351,9062,35.5856,99,63,70,2379,1000,7.73201,287,19.0327,18251254817
117.385,8519,35.5856,99,63,70,2379,1000,7.73201,287,19.0327,18351320900
111.769,8947,35.5856,99,63,70,2379,1000,7.73201,287,19.0327,18451378243
95.0299,10523,34.0865,99,63,70,2369,1000,7.73284,288,19.0327,18551434686
110.902,9017,34.0865,99,63,70,2369,1000,7.73284,288,19.0327,18651491649
114.416,8740,34.0865,99,63,70,2369,1000,7.73284,288,19.0327,18751555302
114.077,8766,34.0865,99,63,70,2369,1000,7.73284,288,19.0327,18851610706
116.063,8616,34.0865,99,63,70,2369,1000,7.73284,288,19.0327,18951676978
110.327,9064,35.016,99,62,71,2369,1000,7.73726,288,19.0324,19051732862
109.902,9099,35.016,99,62,71,2369,1000,7.73726,288,19.0324,19151789875
117.096,8540,35.016,99,62,71,2369,1000,7.73726,288,19.0324,19251845958
124.688,8020,35.016,99,62,71,2369,1000,7.73726,288,19.0324,19351878493
126.279,7919,35.016,99,62,71,2369,1000,7.73726,288,19.0324,19451933886
110.059,9086,35.7915,99,62,71,2367,1000,7.7374,288,19.033,19551989620
111.557,8964,35.7915,99,62,71,2367,1000,7.7374,288,19.033,19652050283
114.837,8708,35.7915,99,62,71,2367,1000,7.7374,288,19.033,19752106786
117.938,8479,35.7915,99,62,71,2367,1000,7.7374,288,19.033,19852163869
111.819,8943,35.7915,99,62,71,2367,1000,7.7374,288,19.033,19952220282
97.9912,10205,32.4837,99,62,71,2363,1000,7.7374,288,19.0309,20052275386
113.83,8785,32.4837,99,62,71,2363,1000,7.7374,288,19.0309,20152330679
109.818,9106,32.4837,99,62,71,2363,1000,7.7374,288,19.0309,20252386043
121.051,8261,32.4837,99,62,71,2363,1000,7.7374,288,19.0309,20352451075
115.247,8677,32.4837,99,62,71,2363,1000,7.7374,288,19.0309,20452505859
96.4413,10369,33.2262,99,62,71,2359,1000,7.73748,288,19.0208,20552573671
111.445,8973,33.2262,99,62,71,2359,1000,7.73748,288,19.0208,20652628355
113.071,8844,33.2262,99,62,71,2359,1000,7.73748,288,19.0208,20752684388
127.828,7823,33.2262,99,62,71,2359,1000,7.73748,288,19.0208,20852740461
121.271,8246,33.2262,99,62,71,2359,1000,7.73748,288,19.0208,20952801565
108.05,9255,33.5897,99,62,71,2357,1000,7.73763,288,19.0208,21052835459
109.325,9147,33.5897,99,62,71,2357,1000,7.73763,288,19.0208,21152891012
119.346,8379,33.5897,99,62,71,2357,1000,7.73763,288,19.0208,21252948506
113.469,8813,33.5897,99,62,71,2357,1000,7.73763,288,19.0208,21352959641
106.769,9366,33.5897,99,62,71,2357,1000,7.73763,288,19.0208,21453027124
110.534,9047,32.9656,99,62,71,2357,1000,7.73786,288,19.022,21553083597
106.18,9418,32.9656,99,62,71,2357,1000,7.73786,288,19.022,21653139430
115.207,8680,32.9656,99,62,71,2357,1000,7.73786,288,19.022,21753201323
111.832,8942,32.9656,99,62,71,2357,1000,7.73786,288,19.022,21853263936
114.574,8728,32.9656,99,62,71,2357,1000,7.73786,288,19.022,21953340739
110.742,9030,32.9656,99,62,71,2357,1000,7.73786,288,19.022,22053372143
108.98,9176,36.6906,99,62,72,2358,1000,7.73793,288,19.0381,22153428637
114.811,8710,36.6906,99,62,72,2358,1000,7.73793,288,19.0381,22253497679
113.986,8773,36.6906,99,62,72,2358,1000,7.73793,288,19.0381,22353556622
112.284,8906,36.6906,99,62,72,2358,1000,7.73793,288,19.0381,22453611946
110.448,9054,36.6906,99,62,72,2358,1000,7.73793,288,19.0381,22553670949
116.077,8615,34.4401,97,62,72,2347,1000,7.73803,288,19.0375,22653727182
111.944,8933,34.4401,97,62,72,2347,1000,7.73803,288,19.0375,22753787465
106.746,9368,34.4401,97,62,72,2347,1000,7.73803,288,19.0375,22853844159
25.4472,39297,34.4401,97,62,72,2347,1000,7.73803,288,19.0375,22953906742
125.597,7962,34.4401,97,62,72,2347,1000,7.73803,288,19.0375,23053964975
103.167,9693,39.1779,99,62,72,2361,1000,7.74095,288,19.035,23154020598
113.869,8782,39.1779,99,62,72,2361,1000,7.74095,288,19.035,23254078191
110.339,9063,39.1779,99,62,72,2361,1000,7.74095,288,19.035,23354135245
114.286,8750,39.1779,99,62,72,2361,1000,7.74095,288,19.035,23454191198
113.882,8781,39.1779,99,62,72,2361,1000,7.74095,288,19.035,23554233262
111.222,8991,39.3207,93,62,72,2204,990,7.74158,273,19.0355,23654290035
113.766,8790,39.3207,93,62,72,2204,990,7.74158,273,19.0355,23754357508
116.523,8582,39.3207,93,62,72,2204,990,7.74158,273,19.0355,23854412681
106.519,9388,39.3207,93,62,72,2204,990,7.74158,273,19.0355,23954482974
107.921,9266,39.3207,93,62,72,2204,990,7.74158,273,19.0355,24054541597
118.371,8448,35.4628,97,62,72,2293,1000,7.74165,284,19.0385,24154597160
110.205,9074,35.4628,97,62,72,2293,1000,7.74165,284,19.0385,24254654414
124.533,8030,35.4628,97,62,72,2293,1000,7.74165,284,19.0385,24354711367
106.281,9409,35.4628,97,62,72,2293,1000,7.74165,284,19.0385,24454738182
111.532,8966,35.4628,97,62,72,2293,1000,7.74165,284,19.0385,24554795885
115.861,8631,35.9712,99,62,72,2355,1000,7.74174,288,19.0235,24654853088
110.828,9023,35.9712,99,62,72,2355,1000,7.74174,288,19.0235,24754909952
107.446,9307,35.9712,99,62,72,2355,1000,7.74174,288,19.0235,24854920407
149.903,6671,35.9712,99,62,72,2355,1000,7.74174,288,19.0235,24954978120
106.225,9414,35.9712,99,62,72,2355,1000,7.74174,288,19.0235,25055044203
111.272,8987,36.0518,99,62,73,2355,1000,7.74377,288,19.023,25155106296
114.181,8758,36.0518,99,62,73,2355,1000,7.74377,288,19.023,25255172009
116.306,8598,36.0518,99,62,73,2355,1000,7.74377,288,19.023,25355216773
120.7,8285,36.0518,99,62,73,2355,1000,7.74377,288,19.023,25455284686
112.74,8870,36.0518,99,62,73,2355,1000,7.74377,288,19.023,25555341969
149.993,6667,33.6156,99,62,73,2353,1000,7.74377,288,19.0236,25655409372
118.596,8432,33.6156,99,62,73,2353,1000,7.74377,288,19.0236,25755466745
109.349,9145,33.6156,99,62,73,2353,1000,7.74377,288,19.0236,25855523558
116.117,8612,33.6156,99,62,73,2353,1000,7.74377,288,19.0236,25955581611
103.907,9624,33.6156,99,62,73,2353,1000,7.74377,288,19.0236,26055665383
152.765,6546,33.2902,99,62,73,2354,1000,7.744,288,19.017,26155704017
144.134,6938,33.2902,99,62,73,2354,1000,7.744,288,19.017,26255762061
111.669,8955,33.2902,99,62,73,2354,1000,7.744,288,19.017,26355827273
113.34,8823,33.2902,99,62,73,2354,1000,7.744,288,19.017,26455883137
109.745,9112,33.2902,99,62,73,2354,1000,7.744,288,19.017,26555943260
92.9282,10761,34.0909,99,62,73,2354,1000,7.74411,288,19.0196,26655999813
116.986,8548,34.0909,99,62,73,2354,1000,7.74411,288,19.0196,26756056776
110.939,9014,34.0909,99,62,73,2354,1000,7.74411,288,19.0196,26856121089
115.915,8627,34.0909,99,62,73,2354,1000,7.74411,288,19.0196,26956176503
116.85,8558,34.0909,99,62,73,2354,1000,7.74411,288,19.0196,27056232546
149.031,6710,34.7938,99,62,73,2355,1000,7.74422,288,19.022,27156292989
117.592,8504,34.7938,99,62,73,2355,1000,7.74422,288,19.022,27256349952
115.194,8681,34.7938,99,62,73,2355,1000,7.74422,288,19.022,27356411715
113.033,8847,34.7938,99,62,73,2355,1000,7.74422,288,19.022,27456468759
111.744,8949,34.7938,99,62,73,2355,1000,7.74422,288,19.022,27556531262
95.6389,10456,38.601,99,62,73,2355,1000,7.74751,288,19.039,27656599224
103.821,9632,38.601,99,62,73,2355,1000,7.74751,288,19.039,27756707405
116.198,8606,38.601,99,62,73,2355,1000,7.74751,288,19.039,27856761308
117.606,8503,38.601,99,62,73,2355,1000,7.74751,288,19.039,27956837521
102.87,9721,38.601,99,62,73,2355,1000,7.74751,288,19.039,28056896354
101.133,9888,37.5578,98,63,73,2358,1000,7.74771,288,19.0345,28156951317
117.883,8483,37.5578,98,63,73,2358,1000,7.74771,288,19.0345,28257009201
114.286,8750,37.5578,98,63,73,2358,1000,7.74771,288,19.0345,28357078943
112.385,8898,37.5578,98,63,73,2358,1000,7.74771,288,19.0345,28457137166
113.869,8782,37.5578,98,63,73,2358,1000,7.74771,288,19.0345,28557193470
120.438,8303,36.4883,98,63,73,2359,1000,7.74777,288,19.0331,28657255403
122.22,8182,36.4883,98,63,73,2359,1000,7.74777,288,19.0331,28757312366
123.946,8068,36.4883,98,63,73,2359,1000,7.74777,288,19.0331,28857369169
116.469,8586,36.4883,98,63,73,2359,1000,7.74777,288,19.0331,28957424703
119.346,8379,36.4883,98,63,73,2359,1000,7.74777,288,19.0331,29057481356
152.207,6570,35.8257,99,63,74,2358,1000,7.74792,288,19.0353,29157547159
106.123,9423,35.8257,99,63,74,2358,1000,7.74792,288,19.0353,29257612951
126.759,7889,35.8257,99,63,74,2358,1000,7.74792,288,19.0353,29357672705
123.047,8127,35.8257,99,63,74,2358,1000,7.74792,288,19.0353,29457740627
126.678,7894,35.8257,99,63,74,2358,1000,7.74792,288,19.0353,29557798821
127.992,7813,34.2745,99,63,75,2357,1000,7.74808,288,19.0431,29657856714
137.137,7292,34.2745,99,63,75,2357,1000,7.74808,288,19.0431,29757924666
124.797,8013,34.2745,99,63,75,2357,1000,7.74808,288,19.0431,29857986150
115.594,8651,34.2745,99,63,75,2357,1000,7.74808,288,19.0431,29958046753
65.6599,15230,34.2745,99,63,75,2357,1000,7.74808,288,19.0431,30058105386
100.271,9973,34.8052,98,63,73,2346,1000,7.87458,288,19.0443,30158184938
128.041,7810,34.8052,98,63,73,2346,1000,7.87458,288,19.0443,30258241411
121.344,8241,34.8052,98,63,73,2346,1000,7.87458,288,19.0443,30358305514
125.644,7959,34.8052,98,63,73,2346,1000,7.87458,288,19.0443,30458362647
131.631,7597,34.8052,98,63,73,2346,1000,7.87458,288,19.0443,30558422710
181.653,5505,31.866,98,63,74,2359,1000,7.87458,288,19.044,30658481094
135.336,7389,31.866,98,63,74,2359,1000,7.87458,288,19.044,30758539117
121.981,8198,31.866,98,63,74,2359,1000,7.87458,288,19.044,30858564412
120.163,8322,31.866,98,63,74,2359,1000,7.87458,288,19.044,30958619415
124.039,8062,31.866,98,63,74,2359,1000,7.87458,288,19.044,31058693238
116.09,8614,30.6015,99,63,74,2355,1000,7.87458,288,19.0438,31158751501
117.772,8491,30.6015,99,63,74,2355,1000,7.87458,288,19.0438,31258808254
121.566,8226,30.6015,99,63,74,2355,1000,7.87458,288,19.0438,31358865217
122.82,8142,30.6015,99,63,74,2355,1000,7.87458,288,19.0438,31458924280
119.033,8401,30.6015,99,63,74,2355,1000,7.87458,288,19.0438,31558982094
115.433,8663,31.4621,99,63,74,2353,1000,7.87458,288,19.0351,31659041587
123.305,8110,31.4621,99,63,74,2353,1000,7.87458,288,19.0351,31759110679
110.865,9020,31.4621,99,63,74,2353,1000,7.87458,288,19.0351,31859182562
123.457,8100,31.4621,99,63,74,2353,1000,7.87458,288,19.0351,31959240955
116.877,8556,31.4621,99,63,74,2353,1000,7.87458,288,19.0351,32059296808
115.594,8651,31.0661,99,63,74,2353,1000,7.87458,288,19.0339,32159354672
120.019,8332,31.0661,99,63,74,2353,1000,7.87458,288,19.0339,32259419125
119.489,8369,31.0661,99,63,74,2353,1000,7.87458,288,19.0339,32359476678
127.632,7835,31.0661,99,63,74,2353,1000,7.87458,288,19.0339,32459527631
122.339,8174,31.0661,99,63,74,2353,1000,7.87458,288,19.0339,32559584655
91.5248,10926,31.8241,98,63,74,2352,1000,7.87041,288,19.0348,32659639638
119.161,8392,31.8241,98,63,74,2352,1000,7.87041,288,19.0348,32759699791
120.715,8284,31.8241,98,63,74,2352,1000,7.87041,288,19.0348,32859756714
121.936,8201,31.8241,98,63,74,2352,1000,7.87041,288,19.0348,32959812608
124.657,8022,31.8241,98,63,74,2352,1000,7.87041,288,19.0348,33059876301
93.9585,10643,29.8153,98,63,75,2340,1000,7.87041,288,19.0372,33159932844
117.041,8544,29.8153,98,63,75,2340,1000,7.87041,288,19.0372,33259990167
118.092,8468,29.8153,98,63,75,2340,1000,7.87041,288,19.0372,33360060900
119.89,8341,29.8153,98,63,75,2340,1000,7.87041,288,19.0372,33460117883
112.473,8891,29.8153,98,63,75,2340,1000,7.87041,288,19.0372,33560176536
93.6856,10674,29.828,99,63,74,2343,1000,7.87041,288,19.0392,33660233300
115.327,8671,29.828,99,63,74,2343,1000,7.87041,288,19.0392,33760293673
