os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.816,31214,59.0116,98,34,53,1560,2100,4.74817,7.54754,2602843407
34.1622,31295,59.0116,98,34,53,1560,2100,4.74817,7.54754,2702958669
33.1923,22984,49.7006,100,34,54,1560,2100,4.74817,7.54,2803213965
38.8053,31384,49.7006,100,34,54,1560,2100,4.74817,7.54,2906933599
36.3196,31035,49.7006,100,34,54,1560,2100,4.74817,7.54,3007009030
35.1775,31071,49.7006,100,34,54,1560,2100,4.74817,7.54,3107086839
34.417,30849,49.7006,100,34,54,1560,2100,4.74817,7.54,3207157720
32.3018,30958,50.5714,93,34,55,1560,2100,4.74817,7.54096,3307275446
21.6165,64611,50.5714,93,34,55,1560,2100,4.74817,7.54096,3407360875
22.5354,43140,50.5714,93,34,55,1560,2100,4.74817,7.54096,3507478156
24.0093,36592,50.5714,93,34,55,1560,2100,4.74817,7.54096,3607582939
25.8051,35298,50.5714,93,34,55,1560,2100,4.74817,7.54096,3707659551
25.5704,42018,51.3433,100,34,54,1560,2100,4.74817,7.54128,3807736933
32.9783,29467,51.3433,100,34,54,1560,2100,4.74817,7.54128,3907808974
39.8774,21388,51.3433,100,34,54,1560,2100,4.74817,7.54128,4007912756
38.5198,20214,51.3433,100,34,54,1560,2100,4.74817,7.54128,4107991838
37.4076,29757,51.3433,100,34,54,1560,2100,4.74817,7.54128,4208059188
36.6592,30678,54.8571,87,34,55,1560,2100,4.74817,7.54284,4308136368
33.5136,29003,54.8571,87,34,55,1560,2100,4.74817,7.54284,4408208304
33.5207,29608,54.8571,87,34,55,1560,2100,4.74817,7.54284,4508317162
33.5744,30295,54.8571,87,34,55,1560,2100,4.74817,7.54284,4608447333
33.3572,33014,54.8571,87,34,55,1560,2100,4.74817,7.54284,4708579029
33.7276,29187,48.2036,81,34,56,1560,2100,4.74817,7.55399,4808690199
33.9271,29839,48.2036,81,34,56,1560,2100,4.74817,7.55399,4908792092
34.1368,29215,48.2036,81,34,56,1560,2100,4.74817,7.55399,5008866714
29.1466,15372,48.2036,81,34,56,1560,2100,4.74817,7.55399,5108940570
33.9435,31974,48.2036,81,34,56,1560,2100,4.74817,7.55399,5209020754
34.4195,29258,48.2036,81,34,56,1560,2100,4.74817,7.55399,5309086484
35.0717,24975,42.0912,96,34,56,1560,2100,4.74817,7.55064,5409158796
42.0139,27833,42.0912,96,34,56,1560,2100,4.74817,7.55064,5509311452
39.468,27351,42.0912,96,34,56,1560,2100,4.74817,7.55064,5609381254
38.2696,30582,42.0912,96,34,56,1560,2100,4.74817,7.55064,5709476622
37.6916,30164,42.0912,96,34,56,1560,2100,4.74817,7.55064,5809559351
35.7846,27945,39.2216,84,34,56,1560,2100,4.74817,7.54407,5909677972
35.83,27524,39.2216,84,34,56,1560,2100,4.74817,7.54407,6009748658
34.8984,34044,39.2216,84,34,56,1560,2100,4.74817,7.54407,6109875000
35.9003,28280,39.2216,84,34,56,1560,2100,4.74817,7.54407,6209979390
35.8687,28284,39.2216,84,34,56,1560,2100,4.74817,7.54407,6310025511
35.6252,28070,45.8084,96,34,56,1560,2100,4.74817,7.54369,6410144342
35.2465,27316,45.8084,96,34,56,1560,2100,4.74817,7.54369,6510249643
35.072,28876,45.8084,96,34,56,1560,2100,4.74817,7.54369,6610317193
34.9295,27306,45.8084,96,34,56,1560,2100,4.74817,7.54369,6710395485
34.7012,21421,45.8084,96,34,56,1560,2100,4.74817,7.54369,6810459745
32.6851,30595,38.2609,100,34,56,1560,2100,4.74817,7.55023,6910604478
34.0901,28416,38.2609,100,34,56,1560,2100,4.74817,7.55023,7010691966
34.1779,29434,38.2609,100,34,56,1560,2100,4.74817,7.55023,7110762641
34.1157,29163,38.2609,100,34,56,1560,2100,4.74817,7.55023,7210832229
34.1504,29383,38.2609,100,34,56,1560,2100,4.74817,7.55023,7310940397
34.129,29263,36.5714,89,34,56,1560,2100,4.74817,7.54999,7411260133
30.3877,24555,36.5714,89,34,56,1560,2100,4.74817,7.54999,7511382422
33.7766,25284,36.5714,89,34,56,1560,2100,4.74817,7.54999,7611505072
33.8929,29300,36.5714,89,34,56,1560,2100,4.74817,7.54999,7711580069
33.9346,29077,36.5714,89,34,56,1560,2100,4.74817,7.54999,7811661630
33.8662,26777,48.0243,99,34,57,1560,2100,4.74817,7.54494,7911738138
34.965,28509,48.0243,99,34,57,1560,2100,4.74817,7.54494,8011796377
33.8905,32284,48.0243,99,34,57,1560,2100,4.74817,7.54494,8111866532
34.4533,28840,48.0243,99,34,57,1560,2100,4.74817,7.54494,8211986682
34.5218,29011,48.0243,99,34,57,1560,2100,4.74817,7.54494,8312095449
34.6214,28899,48.0243,99,34,57,1560,2100,4.74817,7.54494,8412192113
35.3226,28350,49.4118,99,34,57,1560,2100,4.74817,7.54582,8512273851
35.1632,28013,49.4118,99,34,57,1560,2100,4.74817,7.54582,8612352125
35.2458,28751,49.4118,99,34,57,1560,2100,4.74817,7.54582,8712424323
35.3396,27941,49.4118,99,34,57,1560,2100,4.74817,7.54582,8812544196
32.282,40463,49.4118,99,34,57,1560,2100,4.74817,7.54582,8912655957
38.5609,20860,47.5073,100,34,57,1560,2100,4.74817,7.54582,9012777021
44.8448,27757,47.5073,100,34,57,1560,2100,4.74817,7.54582,9112851475
41.5979,27330,47.5073,100,34,57,1560,2100,4.74817,7.54582,9212973975
39.6103,28506,47.5073,100,34,57,1560,2100,4.74817,7.54582,9313049668
38.7865,28253,47.5073,100,34,57,1560,2100,4.74817,7.54582,9413171870
38.5564,24276,53.1157,100,33,58,1560,2100,4.74817,7.54177,9513245920
36.0202,28928,53.1157,100,33,58,1560,2100,4.74817,7.54177,9613318648
35.4332,23940,53.1157,100,33,58,1560,2100,4.74817,7.54177,9713389125
35.2363,28730,53.1157,100,33,58,1560,2100,4.74817,7.54177,9813502544
35.084,28999,53.1157,100,33,58,1560,2100,4.74817,7.54177,9913579093
34.167,29268,51.1561,87,33,58,1560,2100,4.74817,7.55027,10013687935
33.9343,25626,51.1561,87,33,58,1560,2100,4.74817,7.55027,10113793713
33.1137,34556,51.1561,87,33,58,1560,2100,4.74817,7.55027,10213890083
32.3738,28683,51.1561,87,33,58,1560,2100,4.74817,7.55027,10313975730
33.6168,31081,51.1561,87,33,58,1560,2100,4.74817,7.55027,10414091953
34.2313,29213,51.9637,99,33,58,1560,2100,4.74817,7.55515,10514171228
31.9926,33940,51.9637,99,33,58,1560,2100,4.74817,7.55515,10614243512
30.0734,37939,51.9637,99,33,58,1560,2100,4.74817,7.55515,10714351283
31.5846,23476,51.9637,99,33,58,1560,2100,4.74817,7.55515,10814471983
32.285,27998,51.9637,99,33,58,1560,2100,4.74817,7.55515,10914549519
31.8964,34524,54,100,33,58,1560,2100,4.74817,7.54914,11014634031
30.7557,20450,54,100,33,58,1560,2100,4.74817,7.54914,11114720053
32.722,28169,54,100,33,58,1560,2100,4.74817,7.54914,11214810900
32.2434,31638,54,100,33,58,1560,2100,4.74817,7.54914,11314881901
31.9579,30984,54,100,33,58,1560,2100,4.74817,7.54914,11415062930
31.7863,32088,54,100,33,58,1560,2100,4.74817,7.54914,11515134940
31.2129,30801,47.5073,100,33,58,1560,2100,4.74942,7.55467,11615208536
30.9267,32977,47.5073,100,33,58,1560,2100,4.74942,7.55467,11715279273
30.7641,26129,47.5073,100,33,58,1560,2100,4.74942,7.55467,11816550321
30.6536,32983,47.5073,100,33,58,1560,2100,4.74942,7.55467,11916759798
30.3188,24207,47.5073,100,33,58,1560,2100,4.74942,7.55467,12016831152
30.403,32840,50,91,33,58,1560,2100,4.74942,7.54562,12116954099
30.4815,30562,50,91,33,58,1560,2100,4.74942,7.54562,12217044866
30.4087,33203,50,91,33,58,1560,2100,4.74942,7.54562,12317128256
30.2933,32718,50,91,33,58,1560,2100,4.74942,7.54562,12417237524
30.2769,33086,50,91,33,58,1560,2100,4.74942,7.54562,12517316285
30.3573,32941,43.1818,97,34,59,1560,2100,4.76508,7.5529,12617414596
30.072,33443,43.1818,97,34,59,1560,2100,4.76508,7.5529,12717489814
30.1334,33282,43.1818,97,34,59,1560,2100,4.76508,7.5529,12817564236
30.0706,33395,43.1818,97,34,59,1560,2100,4.76508,7.5529,12917656410
29.7851,37419,43.1818,97,34,59,1560,2100,4.76508,7.5529,13017726390
35.461,28200,41.2463,100,34,59,1560,2100,4.76508,7.55806,13117825241
31.0224,33799,41.2463,100,34,59,1560,2100,4.76508,7.55806,13217924984
30.4846,33399,41.2463,100,34,59,1560,2100,4.76508,7.55806,13318026378
30.2858,33278,41.2463,100,34,59,1560,2100,4.76508,7.55806,13418095008
30.2057,33304,41.2463,100,34,59,1560,2100,4.76508,7.55806,13518162246
30.1336,33296,42.5352,95,33,59,1560,2100,4.76508,7.54916,13618262651
29.6818,33942,42.5352,95,33,59,1560,2100,4.76508,7.54916,13718373349
29.7566,33365,42.5352,95,33,59,1560,2100,4.76508,7.54916,13818443414
29.7055,33624,42.5352,95,33,59,1560,2100,4.76508,7.54916,13918511677
29.6845,33834,42.5352,95,33,59,1560,2100,4.76508,7.54916,14018601040
29.6536,33636,41.716,97,33,59,1560,2100,4.76508,7.55159,14118667319
29.3683,34283,41.716,97,33,59,1560,2100,4.76508,7.55159,14218735608
29.4336,33742,41.716,97,33,59,1560,2100,4.76508,7.55159,14318835253
29.0107,37994,41.716,97,33,59,1560,2100,4.76508,7.55159,14418894804
29.3683,32444,41.716,97,33,59,1560,2100,4.76508,7.55159,14519004272
29.2195,34193,41.716,97,33,59,1560,2100,4.76508,7.55159,14619130599
29.1958,34276,42.3977,90,33,59,1560,2100,4.76508,7.55445,14719187634
26.7497,29995,42.3977,90,33,59,1560,2100,4.76508,7.55445,14819261099
29.0404,34634,42.3977,90,33,59,1560,2100,4.76508,7.55445,14919382459
29.0579,34160,42.3977,90,33,59,1560,2100,4.76508,7.55445,15019482818
29.0026,34634,42.3977,90,33,59,1560,2100,4.76508,7.55445,15119578042
29.0474,34323,50.1449,90,33,59,1560,2100,4.76508,7.55685,15219657999
25.1669,20532,50.1449,90,33,59,1560,2100,4.76508,7.55685,15319781370
28.8741,32433,50.1449,90,33,59,1560,2100,4.76508,7.55685,15419911465
28.3505,40717,50.1449,90,33,59,1560,2100,4.76508,7.55685,15519997091
27.7586,26180,50.1449,90,33,59,1560,2100,4.76508,7.55685,15620074520
28.3182,35313,53.6111,89,33,59,1560,2100,4.76508,7.55925,15720141590
28.5032,35238,53.6111,89,33,59,1560,2100,4.76508,7.55925,15820213980
28.2931,36923,53.6111,89,33,59,1560,2100,4.76508,7.55925,15920290370
28.5435,28251,53.6111,89,33,59,1560,2100,4.76508,7.55925,16020405960
28.474,35064,53.6111,89,33,59,1560,2100,4.76508,7.55925,16120482607
28.4724,35113,46.2644,92,33,59,1560,2100,4.76508,7.54876,16220560203
26.8269,39323,46.2644,92,33,59,1560,2100,4.76508,7.54876,16320675824
28.1983,30198,46.2644,92,33,59,1560,2100,4.76508,7.54876,16420771955
27.6278,41182,46.2644,92,33,59,1560,2100,4.76508,7.54876,16520919140
28.1341,35793,46.2644,92,33,59,1560,2100,4.76508,7.54876,16620994323
27.3328,32571,49.7159,100,33,60,1560,2100,4.76508,7.56171,16721128416
29.9079,43083,49.7159,100,33,60,1560,2100,4.76508,7.56171,16821218772
29.9024,36074,49.7159,100,33,60,1560,2100,4.76508,7.56171,16921296561
29.2122,34483,49.7159,100,33,60,1560,2100,4.76508,7.56171,17021368759
28.8439,36221,49.7159,100,33,60,1560,2100,4.76508,7.56171,17121487872
28.7349,35716,49.7159,100,33,60,1560,2100,4.76508,7.56171,17221599943
27.7805,36407,47.6744,92,33,60,1560,2100,4.76508,7.54966,17321671245
26.8982,36603,47.6744,92,33,60,1560,2100,4.76508,7.54966,17421738349
27.0546,42860,47.6744,92,33,60,1560,2100,4.76508,7.54966,17521814372
26.5649,37647,47.6744,92,33,60,1560,2100,4.76508,7.54966,17621895102
27.7003,36378,47.6744,92,33,60,1560,2100,4.76508,7.54966,17722004943
27.6549,36151,48.2456,85,33,60,1560,2100,4.76508,7.54795,17822080968
26.582,41754,48.2456,85,33,60,1560,2100,4.76508,7.54795,17922154892
26.956,40361,48.2456,85,33,60,1560,2100,4.76508,7.54795,18022227474
27.3743,36929,48.2456,85,33,60,1560,2100,4.76508,7.54795,18122301432
27.3581,36623,48.2456,85,33,60,1560,2100,4.76508,7.54795,18222363640
24.9302,40928,46.3343,85,33,60,1560,2100,4.76508,7.55374,18322435362
23.9617,32124,46.3343,85,33,60,1560,2100,4.76508,7.55374,18422554088
26.8295,37658,46.3343,85,33,60,1560,2100,4.76508,7.55374,18522658010
26.8751,37125,46.3343,85,33,60,1560,2100,4.76508,7.55374,18622757184
26.89,37190,46.3343,85,33,60,1560,2100,4.76508,7.55374,18722867806
27.1584,36821,45.0867,90,33,60,1560,2100,4.76508,7.55053,18822933907
27.049,36956,45.0867,90,33,60,1560,2100,4.76508,7.55053,18923035412
27.0604,37051,45.0867,90,33,60,1560,2100,4.76508,7.55053,19023136750
27.0283,37435,45.0867,90,33,60,1560,2100,4.76508,7.55053,19123209719
26.7485,36484,45.0867,90,33,60,1560,2100,4.76508,7.55053,19223325025
26.7551,37376,43.1429,96,33,60,1560,2100,4.76508,7.56046,19323399860
26.8682,37376,43.1429,96,33,60,1560,2100,4.76508,7.56046,19423513881
26.8577,37106,43.1429,96,33,60,1560,2100,4.76508,7.56046,19523621504
26.13,45243,43.1429,96,33,60,1560,2100,4.76508,7.56046,19623692100
26.3333,23309,43.1429,96,33,60,1560,2100,4.76508,7.56046,19723805765
26.6099,38078,45.6091,99,33,61,1560,2100,4.76508,7.55744,19823878014
27.2885,37103,45.6091,99,33,61,1560,2100,4.76508,7.55744,19923951681
26.0476,42233,45.6091,99,33,61,1560,2100,4.76508,7.55744,20024062724
26.6558,39190,45.6091,99,33,61,1560,2100,4.76508,7.55744,20124167598
26.4081,39104,45.6091,99,33,61,1560,2100,4.76508,7.55744,20224287997
25.3327,50222,45.5621,100,33,61,1560,2100,4.76508,7.55231,20324359176
31.7622,31460,45.5621,100,33,61,1560,2100,4.76508,7.55231,20424425227
27.5549,39821,45.5621,100,33,61,1560,2100,4.76508,7.55231,20524528659
26.2292,45529,45.5621,100,33,61,1560,2100,4.76508,7.55231,20624602969
26.3349,35694,45.5621,100,33,61,1560,2100,4.76508,7.55231,20724696593
26.0867,40161,45.5621,100,33,61,1560,2100,4.76508,7.55231,20824766343
24.99,39891,41.7417,90,33,61,1560,2100,4.76508,7.5506,20924854255
25.0441,40279,41.7417,90,33,61,1560,2100,4.76508,7.5506,21024933355
24.993,40470,41.7417,90,33,61,1560,2100,4.76508,7.5506,21125026526
24.1716,47101,41.7417,90,33,61,1560,2100,4.76508,7.5506,21225125272
24.9484,41007,41.7417,90,33,61,1560,2100,4.76508,7.5506,21325198964
23.4725,42603,44.1261,99,33,61,1560,2100,4.76508,7.54873,21425317615
25.0474,36647,44.1261,99,33,61,1560,2100,4.76508,7.54873,21525435613
24.9471,40203,44.1261,99,33,61,1560,2100,4.76508,7.54873,21625536615
24.8682,40781,44.1261,99,33,61,1560,2100,4.76508,7.54873,21725648301
24.8253,40878,44.1261,99,33,61,1560,2100,4.76508,7.54873,21825759253
24.5924,40663,42.0749,99,33,61,1560,2100,4.76508,7.5601,21925872463
24.5437,40800,42.0749,99,33,61,1560,2100,4.76508,7.5601,22025979805
23.837,46819,42.0749,99,33,61,1560,2100,4.76508,7.5601,22126048959
22.7468,38906,42.0749,99,33,61,1560,2100,4.76508,7.5601,22226116727
24.239,34602,42.0749,99,33,61,1560,2100,4.76508,7.5601,22326226948
24.173,40420,43.2203,90,33,61,1560,2100,4.76508,7.55677,22426322994
23.9972,41928,43.2203,90,33,61,1560,2100,4.76508,7.55677,22526448001
22.2877,50767,43.2203,90,33,61,1560,2100,4.76508,7.55677,22626518310
24.0128,41531,43.2203,90,33,61,1560,2100,4.76508,7.55677,22726641303
23.946,42570,43.2203,90,33,61,1560,2100,4.76508,7.55677,22826765793
23.8702,42861,43.5435,90,33,62,1560,2100,4.76508,7.56191,22926843318
23.6482,42354,43.5435,90,33,62,1560,2100,4.76508,7.56191,23026964241
23.7951,42106,43.5435,90,33,62,1560,2100,4.76508,7.56191,23127071220
23.8384,41857,43.5435,90,33,62,1560,2100,4.76508,7.56191,23227182486
23.2917,50860,43.5435,90,33,62,1560,2100,4.76508,7.56191,23327320025
23.8137,30253,42.7711,93,33,61,1560,2100,4.76508,7.5519,23427403915
23.4615,42863,42.7711,93,33,61,1560,2100,4.76508,7.5519,23527515490
21.0315,60312,42.7711,93,33,61,1560,2100,4.76508,7.5519,23627616338
23.6705,42355,42.7711,93,33,61,1560,2100,4.76508,7.5519,23727727873
23.6749,42582,42.7711,93,33,61,1560,2100,4.76508,7.5519,23827778737
23.4573,46940,42.7711,93,33,61,1560,2100,4.76508,7.5519,23927846417
25.1575,36335,40.9091,100,33,62,1560,2100,4.76508,7.55722,24027919030
24.4484,42249,40.9091,100,33,62,1560,2100,4.76508,7.55722,24127980369
23.5824,49435,40.9091,100,33,62,1560,2100,4.76508,7.55722,24228051460
23.0807,52296,40.9091,100,33,62,1560,2100,4.76508,7.55722,24328121787
23.9664,37610,40.9091,100,33,62,1560,2100,4.76508,7.55722,24428196238
23.5816,42203,40.7295,94,33,62,1560,2100,4.76508,7.55616,24528260719
23.5742,35660,40.7295,94,33,62,1560,2100,4.76508,7.55616,24628331808
23.5773,42649,40.7295,94,33,62,1560,2100,4.76508,7.55616,24728419195
23.5468,42746,40.7295,94,33,62,1560,2100,4.76508,7.55616,24828493610
23.5364,42868,40.7295,94,33,62,1560,2100,4.76508,7.55616,24928788835
22.989,43499,43.8235,100,33,62,1560,2100,4.76508,7.55504,25028866924
24.3564,36467,43.8235,100,33,62,1560,2100,4.76508,7.55504,25128963306
24.0872,42316,43.8235,100,33,62,1560,2100,4.76508,7.55504,25229072016
23.9487,42029,43.8235,100,33,62,1560,2100,4.76508,7.55504,25329149370
23.8093,43522,43.8235,100,33,62,1560,2100,4.76508,7.55504,25429264669
21.8809,45702,47.2779,100,33,62,1560,2100,4.76508,7.55256,25529355939
26.8716,33050,47.2779,100,33,62,1560,2100,4.76508,7.55256,25629434392
25.7298,42036,47.2779,100,33,62,1560,2100,4.76508,7.55256,25729536201
25.0859,41836,47.2779,100,33,62,1560,2100,4.76508,7.55256,25829648597
24.5981,47400,47.2779,100,33,62,1560,2100,4.76508,7.55256,25929761773
24.7165,41649,47.8261,93,33,63,1560,2100,4.76508,7.55759,26029876515
24.0514,41516,47.8261,93,33,63,1560,2100,4.76508,7.55759,26130078634
23.3691,47689,47.8261,93,33,63,1560,2100,4.76508,7.55759,26230185103
22.7546,38259,47.8261,93,33,63,1560,2100,4.76508,7.55759,26330296680
23.088,55301,47.8261,93,33,63,1560,2100,4.76508,7.55759,26430471762
23.3755,29794,46.1988,100,33,63,1560,2100,4.76508,7.55639,26530575406
27.8136,41187,46.1988,100,33,63,1560,2100,4.76508,7.55639,26630649544
24.0028,54177,46.1988,100,33,63,1560,2100,4.76508,7.55639,26730721109
25.5941,28120,46.1988,100,33,63,1560,2100,4.76508,7.55639,26830786890
24.8942,48958,46.1988,100,33,63,1560,2100,4.76508,7.55639,26930861167
25.0787,33438,42.1965,100,33,63,1560,2100,4.89032,7.56261,27030953878
20.3566,49124,42.1965,100,33,63,1560,2100,4.89032,7.56261,27131031651
22.4085,30452,42.1965,100,33,63,1560,2100,4.89032,7.56261,27231123049
24.3811,39978,42.1965,100,33,63,1560,2100,4.89032,7.56261,27331201105
24.4016,41133,42.1965,100,33,63,1560,2100,4.89032,7.56261,27431327762
24.4685,40286,42.1965,100,33,63,1560,2100,4.89032,7.56261,27531441070
32.0287,33968,42.8994,100,33,63,1560,2100,4.89032,7.55983,27631557300
26.3269,44342,42.8994,100,33,63,1560,2100,4.89032,7.55983,27731680306
24.9387,40918,42.8994,100,33,63,1560,2100,4.89032,7.55983,27831749013
25.8831,40549,42.8994,100,33,63,1560,2100,4.89032,7.55983,27931789111
25.6488,40179,42.8994,100,33,63,1560,2100,4.89032,7.55983,28031881954
24.1089,43320,41.369,89,33,63,1560,2100,4.89032,7.5615,28131954636
25.1132,39709,41.369,89,33,63,1560,2100,4.89032,7.5615,28232020672
25.3126,38932,41.369,89,33,63,1560,2100,4.89032,7.5615,28332096998
24.7862,37007,41.369,89,33,63,1560,2100,4.89032,7.5615,28432214738
25.1124,44297,41.369,89,33,63,1560,2100,4.89032,7.5615,28532327131
23.6539,71742,48.2094,86,33,64,1560,2100,4.89032,7.55383,28632404135
30.1844,28632,48.2094,86,33,64,1560,2100,4.89032,7.55383,28732479957
29.633,38782,48.2094,86,33,64,1560,2100,4.89032,7.55383,28832565571
28.6446,39021,48.2094,86,33,64,1560,2100,4.89032,7.55383,28932645835
27.815,39505,48.2094,86,33,64,1560,2100,4.89032,7.55383,29032758201
27.4454,39262,48.8095,91,33,64,1560,2100,4.89032,7.55403,29132832879
23.1022,44143,48.8095,91,33,64,1560,2100,4.89032,7.55403,29232904703
25.4318,33236,48.8095,91,33,64,1560,2100,4.89032,7.55403,29332978475
25.4066,38838,48.8095,91,33,64,1560,2100,4.89032,7.55403,29433080571
25.4452,39169,48.8095,91,33,64,1560,2100,4.89032,7.55403,29533187747
25.1462,44380,45.9302,100,33,64,1560,2100,4.89032,7.55194,29633301252
25.4557,38431,45.9302,100,33,64,1560,2100,4.89032,7.55194,29733377525
25.0955,41335,45.9302,100,33,64,1560,2100,4.89032,7.55194,29833483335
25.7751,39726,45.9302,100,33,64,1560,2100,4.89032,7.55194,29933592562
22.6148,46779,45.9302,100,33,64,1560,2100,4.89032,7.55194,30033673367
25.3675,40129,44.7674,87,33,64,1560,2100,4.89032,7.54824,30133749455
25.0966,39324,44.7674,87,33,64,1560,2100,4.89032,7.54824,30233845933
25.1334,40550,44.7674,87,33,64,1560,2100,4.89032,7.54824,30333920142
25.081,32673,44.7674,87,33,64,1560,2100,4.89032,7.54824,30434038918
25.0063,40192,44.7674,87,33,64,1560,2100,4.89032,7.54824,30534119426
24.9857,40573,44.7674,87,33,64,1560,2100,4.89032,7.54824,30634192675
26.1756,33868,45.7726,100,33,64,1560,2100,4.89032,7.5467,30734842208
25.4233,40555,45.7726,100,33,64,1560,2100,4.89032,7.5467,30834916499
25.0725,40648,45.7726,100,33,64,1560,2100,4.89032,7.5467,30934996796
24.8664,41069,45.7726,100,33,64,1560,2100,4.89032,7.5467,31035074428
24.7072,41331,45.7726,100,33,64,1560,2100,4.89032,7.5467,31135199215
23.8681,41897,49.0251,81,32,64,1560,2100,4.89032,7.54479,31235289916
24.2591,40652,49.0251,81,32,64,1560,2100,4.89032,7.54479,31335416695
24.2497,41067,49.0251,81,32,64,1560,2100,4.89032,7.54479,31435490538
23.8172,41326,49.0251,81,32,64,1560,2100,4.89032,7.54479,31535596348
24.2656,41430,49.0251,81,32,64,1560,2100,4.89032,7.54479,31635686704
24.2498,41145,47.2527,85,32,64,1560,2100,4.89032,7.54192,31735791262
23.083,45504,47.2527,85,32,64,1560,2100,4.89032,7.54192,31835871753
24.2776,34777,47.2527,85,32,64,1560,2100,4.89032,7.54192,31935950644
24.3466,40731,47.2527,85,32,64,1560,2100,4.89032,7.54192,32036024239
24.0688,42867,47.2527,85,32,64,1560,2100,4.89032,7.54192,32136085001
24.2924,41487,47.2527,85,32,64,1560,2100,4.89032,7.54192,32236182088
22.4462,44551,43.0595,83,33,65,1560,2100,4.89032,7.54409,32336244420
24.3194,41895,43.0595,83,33,65,1560,2100,4.89032,7.54409,32436314988
24.2855,41210,43.0595,83,33,65,1560,2100,4.89032,7.54409,32536415199
24.2648,41842,43.0595,83,33,65,1560,2100,4.89032,7.54409,32636518177
24.1673,41870,43.0595,83,33,65,1560,2100,4.89032,7.54409,32736585627
24.1336,41436,40.6685,89,33,65,1560,2100,4.89032,7.54726,32836657358
24.1045,41156,40.6685,89,33,65,1560,2100,4.89032,7.54726,32936737811
23.928,43568,40.6685,89,33,65,1560,2100,4.89032,7.54726,33036854040
23.8612,46607,40.6685,89,33,65,1560,2100,4.89032,7.54726,33136969888
24.156,40247,40.6685,89,33,65,1560,2100,4.89032,7.54726,33237063993
24.1219,45787,41.7867,100,32,65,1560,2100,4.89032,7.54895,33337138262
25.0019,26149,41.7867,100,32,65,1560,2100,4.89032,7.54895,33437250545
25.2931,40718,41.7867,100,32,65,1560,2100,4.89032,7.54895,33537371571
25.2222,35716,41.7867,100,32,65,1560,2100,4.89032,7.54895,33637486917
25.0927,40342,41.7867,100,32,65,1560,2100,4.89032,7.54895,33737559909
25.0396,40380,41.7867,100,32,65,1560,2100,4.89032,7.54895,33837632046
23.2493,44032,46.5714,92,32,65,1560,2100,4.89032,7.55062,33937721507
23.9224,39750,46.5714,92,32,65,1560,2100,4.89032,7.55062,34037811506
21.1191,40399,46.5714,92,32,65,1560,2100,4.89032,7.55062,34137890684
24.6222,30933,46.5714,92,32,65,1560,2100,4.89032,7.55062,34238017045
24.2182,42682,46.5714,92,32,65,1560,2100,4.89032,7.55062,34338105650
