os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
453.895,2.20316,22.75,80,59,47,2534,979,2.6368,164,6.45447,0.0078125,0,4719535093
442.018,2.26235,22.75,80,59,47,2534,979,2.6368,164,6.45447,0.0078125,0,4819635907
443.434,2.25513,22.75,80,59,47,2534,979,2.6368,164,6.45447,0.0078125,0,4919717242
437.795,2.28417,22.75,80,59,47,2534,979,2.6368,164,6.45447,0.0078125,0,5019802289
427.999,2.33645,22.75,80,59,47,2534,979,2.6368,164,6.45447,0.0078125,0,5119883802
430.971,2.32034,22.7311,80,59,47,2527,979,2.6368,164,6.45974,0.0078125,0,5219967238
422.723,2.36562,22.7311,80,59,47,2527,979,2.6368,164,6.45974,0.0078125,0,5320053808
415.703,2.40556,22.7311,80,59,47,2527,979,2.6368,164,6.45974,0.0078125,0,5420170718
453.982,2.20273,22.7311,80,59,47,2527,979,2.6368,164,6.45974,0.0078125,0,5520254568
454.198,2.20168,22.7311,80,59,47,2527,979,2.6368,164,6.45974,0.0078125,0,5620320573
437.758,2.28437,22.3058,79,59,47,2527,979,2.6368,161,6.46007,0.0078125,0,5720399800
418.886,2.38728,22.3058,79,59,47,2527,979,2.6368,161,6.46007,0.0078125,0,5820479176
455.754,2.19417,22.3058,79,59,47,2527,979,2.6368,161,6.46007,0.0078125,0,5920559518
431.573,2.31711,22.3058,79,59,47,2527,979,2.6368,161,6.46007,0.0078125,0,6020638878
439.954,2.27296,22.3058,79,59,47,2527,979,2.6368,161,6.46007,0.0078125,0,6120713117
427.172,2.34098,22.4439,78,59,48,2548,979,2.6368,155,6.46449,0.0078125,0,6220786987
441.907,2.26292,22.4439,78,59,48,2548,979,2.6368,155,6.46449,0.0078125,0,6320863581
472.62,2.11587,22.4439,78,59,48,2548,979,2.6368,155,6.46449,0.0078125,0,6420927064
498.947,2.00422,22.4439,78,59,48,2548,979,2.6368,155,6.46449,0.0078125,0,6520996737
508.257,1.96751,22.4439,78,59,48,2548,979,2.6368,155,6.46449,0.0078125,0,6621062077
423.092,2.36355,22.0183,83,59,48,2575,979,2.6368,171,6.46282,0.0078125,0,6721187600
496.428,2.01439,22.0183,83,59,48,2575,979,2.6368,171,6.46282,0.0078125,0,6821270893
494.791,2.02106,22.0183,83,59,48,2575,979,2.6368,171,6.46282,0.0078125,0,6921358972
487.756,2.05021,22.0183,83,59,48,2575,979,2.6368,171,6.46282,0.0078125,0,7021471962
421.121,2.37461,22.0183,83,59,48,2575,979,2.6368,171,6.46282,0.0078125,0,7121558971
467.188,2.14047,22.5645,81,59,49,2574,979,2.6368,183,6.46056,0.0078125,0,7221643872
473.814,2.11053,22.5645,81,59,49,2574,979,2.6368,183,6.46056,0.0078125,0,7321728645
486.516,2.05543,22.5645,81,59,49,2574,979,2.6368,183,6.46056,0.0078125,0,7421814918
491.305,2.03539,22.5645,81,59,49,2574,979,2.6368,183,6.46056,0.0078125,0,7521904564
511.812,1.95384,22.5645,81,59,49,2574,979,2.6368,183,6.46056,0.0078125,0,7621993583
475.646,2.10241,22.1943,83,59,48,2572,979,2.6368,180,6.45878,0.0078125,0,7722085961
493.866,2.02484,22.1943,83,59,48,2572,979,2.6368,180,6.45878,0.0078125,0,7822199165
441.862,2.26315,22.1943,83,59,48,2572,979,2.6368,180,6.45878,0.0078125,0,7922288736
524.115,1.90798,22.1943,83,59,48,2572,979,2.6368,180,6.45878,0.0078125,0,8022408381
498.349,2.00662,22.1943,83,59,48,2572,979,2.6368,180,6.45878,0.0078125,0,8122492062
444.884,2.24778,22.9495,82,59,49,2571,979,2.6368,176,6.45792,0.0078125,0,8222576728
505.375,1.97873,22.9495,82,59,49,2571,979,2.6368,176,6.45792,0.0078125,0,8322661262
490.435,2.03901,22.9495,82,59,49,2571,979,2.6368,176,6.45792,0.0078125,0,8422746670
499.21,2.00316,22.9495,82,59,49,2571,979,2.6368,176,6.45792,0.0078125,0,8522832335
506.779,1.97325,22.9495,82,59,49,2571,979,2.6368,176,6.45792,0.0078125,0,8622916755
498.266,2.00696,22.5564,81,59,49,2563,979,2.6368,174,6.46597,0.0078125,0,8723002722
545.778,1.83225,22.5564,81,59,49,2563,979,2.6368,174,6.46597,0.0078125,0,8823110181
534.894,1.86953,22.5564,81,59,49,2563,979,2.6368,174,6.46597,0.0078125,0,8923193603
484.044,2.06593,22.5564,81,59,49,2563,979,2.6368,174,6.46597,0.0078125,0,9023298580
459.739,2.17515,22.5564,81,59,49,2563,979,2.6368,174,6.46597,0.0078125,0,9123383539
499.07,2.00373,22.5083,85,59,48,2570,979,2.6368,188,6.46173,0.0078125,0,9223487677
539.821,1.85247,22.5083,85,59,48,2570,979,2.6368,188,6.46173,0.0078125,0,9323569527
491.658,2.03394,22.5083,85,59,48,2570,979,2.6368,188,6.46173,0.0078125,0,9423652029
539.964,1.85197,22.5083,85,59,48,2570,979,2.6368,188,6.46173,0.0078125,0,9523735006
523.209,1.91128,22.5083,85,59,48,2570,979,2.6368,188,6.46173,0.0078125,0,9623816921
544.901,1.8352,21.9716,81,58,49,2564,979,2.6368,184,6.45976,0.0078125,0,9723909777
455.426,2.19575,21.9716,81,58,49,2564,979,2.6368,184,6.45976,0.0078125,0,9823989381
539.924,1.85211,21.9716,81,58,49,2564,979,2.6368,184,6.45976,0.0078125,0,9924070459
539.971,1.85195,21.9716,81,58,49,2564,979,2.6368,184,6.45976,0.0078125,0,10024149025
539.905,1.85218,21.9716,81,58,49,2564,979,2.6368,184,6.45976,0.0078125,0,10124228496
539.829,1.85244,22.1482,76,58,48,2520,979,2.6368,171,6.46076,0.0078125,0,10224275519
539.847,1.85238,22.1482,76,58,48,2520,979,2.6368,171,6.46076,0.0078125,0,10324357541
540.073,1.8516,22.1482,76,58,48,2520,979,2.6368,171,6.46076,0.0078125,0,10424442927
514.565,1.94339,22.1482,76,58,48,2520,979,2.6368,171,6.46076,0.0078125,0,10524518987
539.815,1.85249,22.1482,76,58,48,2520,979,2.6368,171,6.46076,0.0078125,0,10624559217
526.089,1.90082,21.8333,76,58,48,2566,979,2.6368,169,6.46073,0.0078125,0,10724609177
539.979,1.85192,21.8333,76,58,48,2566,979,2.6368,169,6.46073,0.0078125,0,10824675719
539.992,1.85188,21.8333,76,58,48,2566,979,2.6368,169,6.46073,0.0078125,0,10924756794
540.079,1.85158,21.8333,76,58,48,2566,979,2.6368,169,6.46073,0.0078125,0,11024837204
531.234,1.88241,21.8333,76,58,48,2566,979,2.6368,169,6.46073,0.0078125,0,11124922071
539.903,1.85218,21.0042,74,59,48,2508,979,2.6368,168,6.45745,0.0078125,0,11225000538
537.79,1.85946,21.0042,74,59,48,2508,979,2.6368,168,6.45745,0.0078125,0,11325060512
540.045,1.8517,21.0042,74,59,48,2508,979,2.6368,168,6.45745,0.0078125,0,11425139920
540.128,1.85141,21.0042,74,59,48,2508,979,2.6368,168,6.45745,0.0078125,0,11525219014
539.892,1.85222,21.0042,74,59,48,2508,979,2.6368,168,6.45745,0.0078125,0,11625299388
543.664,1.83937,20.903,73,59,48,2518,979,2.6368,168,6.45911,0.0078125,0,11725377557
539.94,1.85206,20.903,73,59,48,2518,979,2.6368,168,6.45911,0.0078125,0,11825440693
537.424,1.86073,20.903,73,59,48,2518,979,2.6368,168,6.45911,0.0078125,0,11925520797
540.09,1.85154,20.903,73,59,48,2518,979,2.6368,168,6.45911,0.0078125,0,12025599849
539.968,1.85196,20.903,73,59,48,2518,979,2.6368,168,6.45911,0.0078125,0,12125680949
539.988,1.85189,20.9476,73,59,48,2507,979,2.6368,165,6.45756,0.0078125,0,12225762482
540.015,1.8518,20.9476,73,59,48,2507,979,2.6368,165,6.45756,0.0078125,0,12325839457
540.035,1.85173,20.9476,73,59,48,2507,979,2.6368,165,6.45756,0.0078125,0,12425918963
529.555,1.88838,20.9476,73,59,48,2507,979,2.6368,165,6.45756,0.0078125,0,12525999211
540.291,1.85085,20.9476,73,59,48,2507,979,2.6368,165,6.45756,0.0078125,0,12626084137
540.361,1.85062,21.1843,71,58,48,2504,979,2.6368,162,6.45694,0.0078125,0,12726151263
539.98,1.85192,21.1843,71,58,48,2504,979,2.6368,162,6.45694,0.0078125,0,12826234270
517.953,1.93068,21.1843,71,58,48,2504,979,2.6368,162,6.45694,0.0078125,0,12926317632
536.97,1.8623,21.1843,71,58,48,2504,979,2.6368,162,6.45694,0.0078125,0,13026407688
539.939,1.85206,21.1843,71,58,48,2504,979,2.6368,162,6.45694,0.0078125,0,13126449371
539.934,1.85208,22.2315,72,58,47,2529,979,2.6368,158,6.46038,0.0078125,0,13226529694
548.252,1.82398,22.2315,72,58,47,2529,979,2.6368,158,6.46038,0.0078125,0,13326618621
532.939,1.87639,22.2315,72,58,47,2529,979,2.6368,158,6.46038,0.0078125,0,13426696675
540.203,1.85116,22.2315,72,58,47,2529,979,2.6368,158,6.46038,0.0078125,0,13526795025
539.737,1.85275,22.2315,72,58,47,2529,979,2.6368,158,6.46038,0.0078125,0,13626888005
539.859,1.85233,21.4703,76,58,47,2517,979,2.6368,155,6.46599,0.0078125,0,13726970220
540.113,1.85147,21.4703,76,58,47,2517,979,2.6368,155,6.46599,0.0078125,0,13827049972
535.96,1.86581,21.4703,76,58,47,2517,979,2.6368,155,6.46599,0.0078125,0,13927136912
475.543,2.10286,21.4703,76,58,47,2517,979,2.6368,155,6.46599,0.0078125,0,14027175746
543.681,1.83932,21.4703,76,58,47,2517,979,2.6368,155,6.46599,0.0078125,0,14127256631
498.301,2.00682,22.3893,72,59,47,2575,979,2.6368,146,6.46552,0.0078125,0,14227334420
478.772,2.08868,22.3893,72,59,47,2575,979,2.6368,146,6.46552,0.0078125,0,14327415133
474.855,2.10591,22.3893,72,59,47,2575,979,2.6368,146,6.46552,0.0078125,0,14427491401
484.858,2.06246,22.3893,72,59,47,2575,979,2.6368,146,6.46552,0.0078125,0,14527581584
467.829,2.13753,22.3893,72,59,47,2575,979,2.6368,146,6.46552,0.0078125,0,14627657615
539.988,1.85189,23.3777,77,59,48,2572,979,2.6368,149,6.46117,0.0078125,0,14727736008
513.904,1.94589,23.3777,77,59,48,2572,979,2.6368,149,6.46117,0.0078125,0,14827813288
524.097,1.90804,23.3777,77,59,48,2572,979,2.6368,149,6.46117,0.0078125,0,14927894972
443.209,2.25627,23.3777,77,59,48,2572,979,2.6368,149,6.46117,0.0078125,0,15027974366
449.714,2.22364,23.3777,77,59,48,2572,979,2.6368,149,6.46117,0.0078125,0,15128052805
540.785,1.84916,22.8906,76,59,47,2536,979,2.6368,151,6.46712,0.0078125,0,15228138757
540.198,1.85117,22.8906,76,59,47,2536,979,2.6368,151,6.46712,0.0078125,0,15328220885
498.52,2.00594,22.8906,76,59,47,2536,979,2.6368,151,6.46712,0.0078125,0,15428302177
498.501,2.00602,22.8906,76,59,47,2536,979,2.6368,151,6.46712,0.0078125,0,15528382068
553.325,1.80726,22.8906,76,59,47,2536,979,2.6368,151,6.46712,0.0078125,0,15628462776
551.399,1.81357,22.9358,78,59,47,2576,979,2.6368,155,6.46495,0.0078125,0,15728542501
515.133,1.94125,22.9358,78,59,47,2576,979,2.6368,155,6.46495,0.0078125,0,15828628856
463.198,2.15891,22.9358,78,59,47,2576,979,2.6368,155,6.46495,0.0078125,0,15928665679
555.991,1.79859,22.9358,78,59,47,2576,979,2.6368,155,6.46495,0.0078125,0,16028736925
527.428,1.89599,22.9358,78,59,47,2576,979,2.6368,155,6.46495,0.0078125,0,16128821244
518.183,1.92982,23.2365,80,59,48,2582,979,2.6368,158,6.46674,0.0078125,0,16228901675
508.267,1.96747,23.2365,80,59,48,2582,979,2.6368,158,6.46674,0.0078125,0,16328982790
532.206,1.87897,23.2365,80,59,48,2582,979,2.6368,158,6.46674,0.0078125,0,16429067852
508.006,1.96848,23.2365,80,59,48,2582,979,2.6368,158,6.46674,0.0078125,0,16529152904
508.632,1.96606,23.2365,80,59,48,2582,979,2.6368,158,6.46674,0.0078125,0,16629242447
415.745,2.40532,23.3083,81,57,47,2574,979,2.6368,162,6.46561,0.0078125,0,16729290682
494.245,2.02329,23.3083,81,57,47,2574,979,2.6368,162,6.46561,0.0078125,0,16829348428
491.114,2.03619,23.3083,81,57,47,2574,979,2.6368,162,6.46561,0.0078125,0,16929427671
471.223,2.12214,23.3083,81,57,47,2574,979,2.6368,162,6.46561,0.0078125,0,17029512411
484.832,2.06257,23.3083,81,57,47,2574,979,2.6368,162,6.46561,0.0078125,0,17129590250
472.47,2.11654,23.4609,82,57,48,2553,979,2.6368,163,6.45884,0.0078125,0,17229668340
469.504,2.12991,23.4609,82,57,48,2553,979,2.6368,163,6.45884,0.0078125,0,17329743570
461.48,2.16694,23.4609,82,57,48,2553,979,2.6368,163,6.45884,0.0078125,0,17429809682
471.712,2.11994,23.4609,82,57,48,2553,979,2.6368,163,6.45884,0.0078125,0,17529912351
448.093,2.23168,23.4609,82,57,48,2553,979,2.6368,163,6.45884,0.0078125,0,17630023122
454.954,2.19802,22.621,83,57,48,2570,979,2.6368,165,6.46243,0.0078125,0,17730104470
488.236,2.04819,22.621,83,57,48,2570,979,2.6368,165,6.46243,0.0078125,0,17830191280
452.982,2.20759,22.621,83,57,48,2570,979,2.6368,165,6.46243,0.0078125,0,17930273268
487.531,2.05115,22.621,83,57,48,2570,979,2.6368,165,6.46243,0.0078125,0,18030356740
415.059,2.4093,22.621,83,57,48,2570,979,2.6368,165,6.46243,0.0078125,0,18130436697
427.826,2.3374,22.788,82,59,49,2576,979,2.6368,166,6.45748,0.0078125,0,18230491180
383.54,2.60729,22.788,82,59,49,2576,979,2.6368,166,6.45748,0.0078125,0,18330579325
458.567,2.1807,22.788,82,59,49,2576,979,2.6368,166,6.45748,0.0078125,0,18430681079
499.991,2.00003,22.788,82,59,49,2576,979,2.6368,166,6.45748,0.0078125,0,18530761761
455.513,2.19532,22.788,82,59,49,2576,979,2.6368,166,6.45748,0.0078125,0,18630838775
544.972,1.83495,22.5,82,59,48,2569,979,2.6368,181,6.45779,0.0078125,0,18730916952
483.498,2.06826,22.5,82,59,48,2569,979,2.6368,181,6.45779,0.0078125,0,18830995115
505.884,1.97674,22.5,82,59,48,2569,979,2.6368,181,6.45779,0.0078125,0,18931075743
429.07,2.33062,22.5,82,59,48,2569,979,2.6368,181,6.45779,0.0078125,0,19031121348
519.128,1.92631,22.5,82,59,48,2569,979,2.6368,181,6.45779,0.0078125,0,19131202928
402.698,2.48325,22.2867,81,59,48,2555,979,2.6368,178,6.46177,0.0078125,0,19231297974
439.35,2.27609,22.2867,81,59,48,2555,979,2.6368,178,6.46177,0.0078125,0,19331373455
444.206,2.25121,22.2867,81,59,48,2555,979,2.6368,178,6.46177,0.0078125,0,19431463831
484.419,2.06433,22.2867,81,59,48,2555,979,2.6368,178,6.46177,0.0078125,0,19531546333
488.812,2.04578,22.2867,81,59,48,2555,979,2.6368,178,6.46177,0.0078125,0,19631631838
379.742,2.63336,22.2222,75,59,48,2572,979,2.6368,167,6.46356,0.0078125,0,19731717134
461.701,2.1659,22.2222,75,59,48,2572,979,2.6368,167,6.46356,0.0078125,0,19831803014
529.302,1.88928,22.2222,75,59,48,2572,979,2.6368,167,6.46356,0.0078125,0,19931903673
540.515,1.85009,22.2222,75,59,48,2572,979,2.6368,167,6.46356,0.0078125,0,20031985687
473.557,2.11168,22.2222,75,59,48,2572,979,2.6368,167,6.46356,0.0078125,0,20132067199
461.737,2.16574,22.629,78,59,49,2569,979,2.6368,160,6.46298,0.0078125,0,20232150042
468.167,2.13599,22.629,78,59,49,2569,979,2.6368,160,6.46298,0.0078125,0,20332232476
498.433,2.00629,22.629,78,59,49,2569,979,2.6368,160,6.46298,0.0078125,0,20432316370
358.765,2.78734,22.629,78,59,49,2569,979,2.6368,160,6.46298,0.0078125,0,20532401655
453.748,2.20387,22.629,78,59,49,2569,979,2.6368,160,6.46298,0.0078125,0,20632482085
543.519,1.83986,22.093,78,59,48,2570,979,2.6368,171,6.45971,0.0078125,0,20732565036
464.917,2.15092,22.093,78,59,48,2570,979,2.6368,171,6.45971,0.0078125,0,20832623546
483.358,2.06886,22.093,78,59,48,2570,979,2.6368,171,6.45971,0.0078125,0,20932709405
505.151,1.9796,22.093,78,59,48,2570,979,2.6368,171,6.45971,0.0078125,0,21032815582
458.287,2.18204,22.093,78,59,48,2570,979,2.6368,171,6.45971,0.0078125,0,21132898957
541.181,1.84781,22.3058,75,59,48,2575,979,2.6368,168,6.46365,0.0078125,0,21232982511
462.097,2.16405,22.3058,75,59,48,2575,979,2.6368,168,6.46365,0.0078125,0,21333066642
457.171,2.18736,22.3058,75,59,48,2575,979,2.6368,168,6.46365,0.0078125,0,21433148435
479.479,2.0856,22.3058,75,59,48,2575,979,2.6368,168,6.46365,0.0078125,0,21533231278
539.873,1.85229,22.3058,75,59,48,2575,979,2.6368,168,6.46365,0.0078125,0,21633313784
469.796,2.12858,22.5188,74,59,47,2572,979,2.6368,158,6.46233,0.0078125,0,21733395916
443.046,2.2571,22.5188,74,59,47,2572,979,2.6368,158,6.46233,0.0078125,0,21833476853
463.38,2.15806,22.5188,74,59,47,2572,979,2.6368,158,6.46233,0.0078125,0,21933559756
539.649,1.85306,22.5188,74,59,47,2572,979,2.6368,158,6.46233,0.0078125,0,22033642190
396.536,2.52184,22.5188,74,59,47,2572,979,2.6368,158,6.46233,0.0078125,0,22133724891
471.61,2.1204,22.2315,73,59,47,2566,979,2.6368,152,6.46106,0.0078125,0,22233761575
519.911,1.92341,22.2315,73,59,47,2566,979,2.6368,152,6.46106,0.0078125,0,22333848964
456.541,2.19038,22.2315,73,59,47,2566,979,2.6368,152,6.46106,0.0078125,0,22433938367
440.715,2.26904,22.2315,73,59,47,2566,979,2.6368,152,6.46106,0.0078125,0,22534019482
469.14,2.13156,22.2315,73,59,47,2566,979,2.6368,152,6.46106,0.0078125,0,22634104165
469.802,2.12856,22.1202,71,59,48,2569,979,2.6368,148,6.46503,0.0078125,0,22734185576
541.867,1.84547,22.1202,71,59,48,2569,979,2.6368,148,6.46503,0.0078125,0,22834264237
439.647,2.27455,22.1202,71,59,48,2569,979,2.6368,148,6.46503,0.0078125,0,22934343871
454.617,2.19966,22.1202,71,59,48,2569,979,2.6368,148,6.46503,0.0078125,0,23034381610
447.486,2.2347,22.1202,71,59,48,2569,979,2.6368,148,6.46503,0.0078125,0,23134457725
486.44,2.05575,22.4813,71,59,47,2564,979,2.6368,151,6.47952,0.0078125,0,23234541364
432.194,2.31378,22.4813,71,59,47,2564,979,2.6368,151,6.47952,0.0078125,0,23334622333
442.997,2.25735,22.4813,71,59,47,2564,979,2.6368,151,6.47952,0.0078125,0,23434704951
490.574,2.03843,22.4813,71,59,47,2564,979,2.6368,151,6.47952,0.0078125,0,23534784371
454.953,2.19803,22.4813,71,59,47,2564,979,2.6368,151,6.47952,0.0078125,0,23634863876
460.802,2.17013,22.2037,71,59,48,2564,979,2.6368,148,6.47652,0.0078125,0,23734945099
527.523,1.89565,22.2037,71,59,48,2564,979,2.6368,148,6.47652,0.0078125,0,23835028139
441.034,2.2674,22.2037,71,59,48,2564,979,2.6368,148,6.47652,0.0078125,0,23935106370
442.009,2.2624,22.2037,71,59,48,2564,979,2.6368,148,6.47652,0.0078125,0,24035191779
417.772,2.39365,22.2037,71,59,48,2564,979,2.6368,148,6.47652,0.0078125,0,24135277423
455.103,2.1973,22.1482,71,59,48,2565,979,2.6368,152,6.47602,0.0078125,0,24235376421
423.412,2.36177,22.1482,71,59,48,2565,979,2.6368,152,6.47602,0.0078125,0,24335454800
425.293,2.35132,22.1482,71,59,48,2565,979,2.6368,152,6.47602,0.0078125,0,24435546073
398.283,2.51078,22.1482,71,59,48,2565,979,2.6368,152,6.47602,0.0078125,0,24535627191
418.306,2.3906,22.1482,71,59,48,2565,979,2.6368,152,6.47602,0.0078125,0,24635683656
465.902,2.14637,22.0183,71,59,48,2559,979,2.6368,158,6.48283,0.0078125,0,24735763595
436.1,2.29305,22.0183,71,59,48,2559,979,2.6368,158,6.48283,0.0078125,0,24835846826
415.885,2.40451,22.0183,71,59,48,2559,979,2.6368,158,6.48283,0.0078125,0,24935931589
470.03,2.12752,22.0183,71,59,48,2559,979,2.6368,158,6.48283,0.0078125,0,25036022362
439.506,2.27528,22.0183,71,59,48,2559,979,2.6368,158,6.48283,0.0078125,0,25136104165
440.325,2.27105,22.4167,75,59,49,2553,979,2.6368,169,6.48103,0.0078125,0,25236187121
488.357,2.04768,22.4167,75,59,49,2553,979,2.6368,169,6.48103,0.0078125,0,25336273697
408.548,2.4477,22.4167,75,59,49,2553,979,2.6368,169,6.48103,0.0078125,0,25436377524
400.89,2.49445,22.4167,75,59,49,2553,979,2.6368,169,6.48103,0.0078125,0,25536460641
341.908,2.92477,22.4167,75,59,49,2553,979,2.6368,169,6.48103,0.0078125,0,25636544766
384.146,2.60318,21.25,73,61,48,2555,979,2.6368,167,6.47343,0.0078125,0,25736623530
404.228,2.47385,21.25,73,61,48,2555,979,2.6368,167,6.47343,0.0078125,0,25836714562
399.644,2.50222,21.25,73,61,48,2555,979,2.6368,167,6.47343,0.0078125,0,25936792359
338.094,2.95776,21.25,73,61,48,2555,979,2.6368,167,6.47343,0.0078125,0,26036870527
391.986,2.55111,21.25,73,61,48,2555,979,2.6368,167,6.47343,0.0078125,0,26136946335
410.837,2.43405,20,75,61,48,2524,979,2.6368,162,6.4703,0.0078125,0,26237028416
366.548,2.72815,20,75,61,48,2524,979,2.6368,162,6.4703,0.0078125,0,26337106296
401.306,2.49186,20,75,61,48,2524,979,2.6368,162,6.4703,0.0078125,0,26437184345
401.733,2.48921,20,75,61,48,2524,979,2.6368,162,6.4703,0.0078125,0,26537262572
416.688,2.39988,20,75,61,48,2524,979,2.6368,162,6.4703,0.0078125,0,26637340904
372.052,2.68779,20.2163,70,61,48,2528,979,2.6368,155,6.46808,0.0078125,0,26737426062
304.411,3.28503,20.2163,70,61,48,2528,979,2.6368,155,6.46808,0.0078125,0,26837507700
396.885,2.51962,20.2163,70,61,48,2528,979,2.6368,155,6.46808,0.0078125,0,26937592899
397.84,2.51357,20.2163,70,61,48,2528,979,2.6368,155,6.46808,0.0078125,0,27037688567
399.628,2.50233,20.2163,70,61,48,2528,979,2.6368,155,6.46808,0.0078125,0,27137768799
446.954,2.23737,20.5171,71,58,48,2561,979,2.6368,157,6.47039,0.0078125,0,27237849800
387.656,2.57961,20.5171,71,58,48,2561,979,2.6368,157,6.47039,0.0078125,0,27337939389
398.334,2.51045,20.5171,71,58,48,2561,979,2.6368,157,6.47039,0.0078125,0,27438045734
