os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763900,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.4152,23.0334,14.994,28,65,45,630,405,1.2525,17,4.60783,3568665034
48.4576,20.6366,14.994,28,65,45,630,405,1.2525,17,4.60783,3589301644
43.028,23.2407,14.994,28,65,45,630,405,1.2525,17,4.60783,3612542358
42.9691,23.2725,14.994,28,65,45,630,405,1.2525,17,4.60783,3635814891
41.9673,23.8281,14.994,28,65,45,630,405,1.2525,17,4.60783,3659642976
43.4858,22.996,14.994,28,65,45,630,405,1.2525,17,4.60783,3682639131
45.7735,21.8467,14.994,28,65,45,630,405,1.2525,17,4.60783,3704486021
44.4494,22.4975,14.994,28,65,45,630,405,1.2525,17,4.60783,3726983681
42.0456,23.7837,14.994,28,65,45,630,405,1.2525,17,4.60783,3750768795
39.5254,25.3002,10.1235,33,64,46,975,5000,1.2525,25,4.60807,3776067769
41.7489,23.9527,10.1235,33,64,46,975,5000,1.2525,25,4.60807,3800020367
46.8087,21.3635,10.1235,33,64,46,975,5000,1.2525,25,4.60807,3821383880
42.3273,23.6254,10.1235,33,64,46,975,5000,1.2525,25,4.60807,3845009346
42.3467,23.6146,10.1235,33,64,46,975,5000,1.2525,25,4.60807,3868623970
44.644,22.3994,10.1235,33,64,46,975,5000,1.2525,25,4.60807,3891023366
39.8145,25.1165,10.1235,33,64,46,975,5000,1.2525,25,4.60807,3916139867
38.1904,26.1846,10.1235,33,64,46,975,5000,1.2525,25,4.60807,3942324742
43.8509,22.8045,10.1235,33,64,46,975,5000,1.2525,25,4.60807,3965129087
42.7159,23.4105,10.1235,33,64,46,975,5000,1.2525,25,4.60807,3988539649
44.7175,22.3626,10.1235,33,64,46,975,5000,1.2525,25,4.60807,4010902306
48.4868,20.6242,10.1235,33,64,46,975,5000,1.2525,25,4.60807,4031526543
38.4347,26.0181,10.1235,33,64,46,975,5000,1.2525,25,4.60807,4057544645
41.8977,23.8676,10.1235,33,64,46,975,5000,1.2525,25,4.60807,4081412304
44.8844,22.2794,10.1235,33,64,46,975,5000,1.2525,25,4.60807,4103691795
43.7498,22.8572,10.1235,33,64,46,975,5000,1.2525,25,4.60807,4126549100
42.9502,23.2828,10.1235,33,64,46,975,5000,1.2525,25,4.60807,4149831852
41.6314,24.0203,10.1235,33,64,46,975,5000,1.2525,25,4.60807,4173852218
39.8721,25.0802,10.1235,33,64,46,975,5000,1.2525,25,4.60807,4198932541
43.6219,22.9243,10.1235,33,64,46,975,5000,1.2525,25,4.60807,4221856791
45.9478,21.7638,10.1235,33,64,46,975,5000,1.2525,25,4.60807,4243620706
43.0392,23.2346,10.1235,33,64,46,975,5000,1.2525,25,4.60807,4266856941
43.3715,23.0566,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4289912016
43.1597,23.1698,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4313081767
40.0659,24.9589,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4338040722
41.7086,23.9759,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4362016625
39.5925,25.2573,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4387274020
42.1164,23.7437,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4411017747
40.1825,24.8864,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4435904377
40.9908,24.3957,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4460300137
41.4078,24.15,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4484450105
45.8527,21.809,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4506259054
39.4954,25.3194,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4531578466
41.6067,24.0346,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4555613138
40.2255,24.8599,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4580473249
42.959,23.278,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4603751112
48.3989,20.6616,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4624412739
42.9943,23.2589,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4647671727
43.3977,23.0427,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4670714349
43.7482,22.8581,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4693572455
44.8782,22.2825,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4715855082
46.4095,21.5473,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4737402560
42.652,23.4455,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4760848067
43.753,22.8556,10.7317,33,64,46,975,5000,1.2525,26,4.60828,4783705753
45.5203,21.9682,10.7579,10,65,46,975,5000,1.2525,26,4.61315,4805672016
42.5695,23.491,10.7579,10,65,46,975,5000,1.2525,26,4.61315,4829162959
43.9937,22.7305,10.7579,10,65,46,975,5000,1.2525,26,4.61315,4851893676
43.577,22.9479,10.7579,10,65,46,975,5000,1.2525,26,4.61315,4874841581
42.7316,23.4019,10.7579,10,65,46,975,5000,1.2525,26,4.61315,4898243396
45.1342,22.1562,10.7579,10,65,46,975,5000,1.2525,26,4.61315,4920399606
40.3593,24.7774,10.7579,10,65,46,975,5000,1.2525,26,4.61315,4945177212
42.9927,23.2598,10.7579,10,65,46,975,5000,1.2525,26,4.61315,4968436941
46.0186,21.7304,10.7579,10,65,46,975,5000,1.2525,26,4.61315,4990167352
44.4832,22.4804,10.7579,10,65,46,975,5000,1.2525,26,4.61315,5012647930
44.1514,22.6494,10.7579,10,65,46,975,5000,1.2525,26,4.61315,5035297215
43.5933,22.9393,10.7579,10,65,46,975,5000,1.2525,26,4.61315,5058236824
35.2343,28.3814,10.7579,10,65,46,975,5000,1.2525,26,4.61315,5086618067
41.8037,23.9213,10.7579,10,65,46,975,5000,1.2525,26,4.61315,5110539397
45.1797,22.1338,10.7579,10,65,46,975,5000,1.2525,26,4.61315,5132673275
42.0143,23.8014,10.7579,10,65,46,975,5000,1.2525,26,4.61315,5156474670
45.8789,21.7965,10.7579,10,65,46,975,5000,1.2525,26,4.61315,5178271215
40.8834,24.4598,10.7579,10,65,46,975,5000,1.2525,26,4.61315,5202731165
38.5688,25.9277,10.7579,10,65,46,975,5000,1.2525,26,4.61315,5228658938
41.512,24.0894,10.7579,10,65,46,975,5000,1.2525,26,4.61315,5252748333
38.4261,26.024,10.7579,10,65,46,975,5000,1.2525,26,4.61315,5278772336
41.5678,24.0571,10.7579,10,65,46,975,5000,1.2525,26,4.61315,5302830863
37.8932,26.3899,10.7056,10,65,45,405,810,1.2525,16,4.61338,5329219390
43.5604,22.9566,10.7056,10,65,45,405,810,1.2525,16,4.61338,5352176071
41.6346,24.0185,10.7056,10,65,45,405,810,1.2525,16,4.61338,5376194743
43.6912,22.8879,10.7056,10,65,45,405,810,1.2525,16,4.61338,5399082575
41.2857,24.2214,10.7056,10,65,45,405,810,1.2525,16,4.61338,5423304118
41.4454,24.1281,10.7056,10,65,45,405,810,1.2525,16,4.61338,5447432256
43.8124,22.8246,10.7056,10,65,45,405,810,1.2525,16,4.61338,5470257069
41.4793,24.1084,10.7056,10,65,45,405,810,1.2525,16,4.61338,5494365580
45.3127,22.0689,10.7056,10,65,45,405,810,1.2525,16,4.61338,5516434206
41.6914,23.9857,10.7056,10,65,45,405,810,1.2525,16,4.61338,5540420167
46.2637,21.6152,10.7056,10,65,45,405,810,1.2525,16,4.61338,5562035272
37.5396,26.6385,10.7056,10,65,45,405,810,1.2525,16,4.61338,5588673838
41.9206,23.8546,10.7056,10,65,45,405,810,1.2525,16,4.61338,5612528482
41.4946,24.0995,10.7056,10,65,45,405,810,1.2525,16,4.61338,5636628057
41.9727,23.825,10.7056,10,65,45,405,810,1.2525,16,4.61338,5660453066
43.5601,22.9568,10.7056,10,65,45,405,810,1.2525,16,4.61338,5683409897
45.4171,22.0181,10.7056,10,65,45,405,810,1.2525,16,4.61338,5705428128
41.5786,24.0508,10.7056,10,65,45,405,810,1.2525,16,4.61338,5729478991
39.3601,25.4065,10.7056,10,65,45,405,810,1.2525,16,4.61338,5754885406
40.2848,24.8233,10.7056,10,65,45,405,810,1.2525,16,4.61338,5779708697
44.8983,22.2725,10.7056,10,65,45,405,810,1.2525,16,4.61338,5801981285
43.7049,22.8807,10.7056,10,65,45,405,810,1.2525,16,4.61338,5824863306
46.0111,21.7339,11.1245,18,65,45,390,810,1.2525,17,4.61433,5846595962
44.1308,22.6599,11.1245,18,65,45,390,810,1.2525,17,4.61433,5869255906
45.9245,21.7749,11.1245,18,65,45,390,810,1.2525,17,4.61433,5891030811
41.7376,23.9592,11.1245,18,65,45,390,810,1.2525,17,4.61433,5914990012
41.1339,24.3109,11.1245,18,65,45,390,810,1.2525,17,4.61433,5939300962
46.3505,21.5747,11.1245,18,65,45,390,810,1.2525,17,4.61433,5960875772
47.1807,21.1951,11.1245,18,65,45,390,810,1.2525,17,4.61433,5982070929
38.021,26.3013,11.1245,18,65,45,390,810,1.2525,17,4.61433,6008372303
43.7148,22.8755,11.1245,18,65,45,390,810,1.2525,17,4.61433,6031248172
39.9489,25.032,11.1245,18,65,45,390,810,1.2525,17,4.61433,6056280746
41.4097,24.1489,11.1245,18,65,45,390,810,1.2525,17,4.61433,6080430233
41.9667,23.8284,11.1245,18,65,45,390,810,1.2525,17,4.61433,6104257988
41.7524,23.9507,11.1245,18,65,45,390,810,1.2525,17,4.61433,6128208933
39.0111,25.6337,11.1245,18,65,45,390,810,1.2525,17,4.61433,6153842474
39.0402,25.6146,11.1245,18,65,45,390,810,1.2525,17,4.61433,6179457039
41.49,24.1022,11.1245,18,65,45,390,810,1.2525,17,4.61433,6203559269
39.942,25.0363,11.1245,18,65,45,390,810,1.2525,17,4.61433,6228595660
34.1542,29.279,11.1245,18,65,45,390,810,1.2525,17,4.61433,6257874597
35.8842,27.8674,11.1245,18,65,45,390,810,1.2525,17,4.61433,6285741977
35.6451,28.0543,11.1245,18,65,45,390,810,1.2525,17,4.61433,6313796568
33.3321,30.0011,11.1245,18,65,45,390,810,1.2525,17,4.61433,6343798952
37.0021,27.0255,13.8686,18,66,45,375,810,1.2525,17,4.60652,6370823150
47.1774,21.1966,13.8686,18,66,45,375,810,1.2525,17,4.60652,6392020071
47.9868,20.8391,13.8686,18,66,45,375,810,1.2525,17,4.60652,6412858910
38.2919,26.1152,13.8686,18,66,45,375,810,1.2525,17,4.60652,6438974074
39.7937,25.1296,13.8686,18,66,45,375,810,1.2525,17,4.60652,6464103680
37.889,26.3929,13.8686,18,66,45,375,810,1.2525,17,4.60652,6490496625
41.8444,23.8981,13.8686,18,66,45,375,810,1.2525,17,4.60652,6514394742
40.2947,24.8172,13.8686,18,66,45,375,810,1.2525,17,4.60652,6539212002
35.4445,28.2131,13.8686,18,66,45,375,810,1.2525,17,4.60652,6567425250
37.0424,26.9961,13.8686,18,66,45,375,810,1.2525,17,4.60652,6594421336
33.4065,29.9343,13.8686,18,66,45,375,810,1.2525,17,4.60652,6624355823
33.9665,29.4407,13.8686,18,66,45,375,810,1.2525,17,4.60652,6653796433
32.4807,30.7875,13.8686,18,66,45,375,810,1.2525,17,4.60652,6684584019
34.3148,29.142,13.8686,18,66,45,375,810,1.2525,17,4.60652,6713726200
35.6906,28.0186,13.8686,18,66,45,375,810,1.2525,17,4.60652,6741744794
42.9917,23.2603,13.8686,18,66,45,375,810,1.2525,17,4.60652,6765005074
36.1509,27.6619,13.8686,18,66,45,375,810,1.2525,17,4.60652,6792666928
41.6554,24.0065,13.8686,18,66,45,375,810,1.2525,17,4.60652,6816673518
40.0479,24.9701,13.8686,18,66,45,375,810,1.2525,17,4.60652,6841643605
41.4442,24.1288,13.8686,18,66,45,375,810,1.2525,17,4.60652,6865773806
39.9648,25.022,10.6796,33,67,45,360,810,1.2525,16,4.60722,6890794508
39.336,25.422,10.6796,33,67,45,360,810,1.2525,16,4.60722,6916216542
36.0652,27.7275,10.6796,33,67,45,360,810,1.2525,16,4.60722,6943944210
45.1951,22.1263,10.6796,33,67,45,360,810,1.2525,16,4.60722,6966070714
47.7036,20.9628,10.6796,33,67,45,360,810,1.2525,16,4.60722,6987033526
42.8526,23.3358,10.6796,33,67,45,360,810,1.2525,16,4.60722,7010369398
37.8583,26.4143,10.6796,33,67,45,360,810,1.2525,16,4.60722,7036783743
42.5122,23.5227,10.6796,33,67,45,360,810,1.2525,16,4.60722,7060306405
38.4961,25.9767,10.6796,33,67,45,360,810,1.2525,16,4.60722,7086283060
44.6537,22.3946,10.6796,33,67,45,360,810,1.2525,16,4.60722,7108677727
44.2954,22.5757,10.6796,33,67,45,360,810,1.2525,16,4.60722,7131253313
45.2339,22.1073,10.6796,33,67,45,360,810,1.2525,16,4.60722,7153361202
43.7663,22.8486,10.6796,33,67,45,360,810,1.2525,16,4.60722,7176209690
45.097,22.1744,10.6796,33,67,45,360,810,1.2525,16,4.60722,7198384174
41.1028,24.3292,10.6796,33,67,45,360,810,1.2525,16,4.60722,7222713549
41.9577,23.8335,10.6796,33,67,45,360,810,1.2525,16,4.60722,7246546974
42.8773,23.3224,10.6796,33,67,45,360,810,1.2525,16,4.60722,7269869461
42.0363,23.789,10.6796,33,67,45,360,810,1.2525,16,4.60722,7293658413
45.8807,21.7956,10.6796,33,67,45,360,810,1.2525,16,4.60722,7315454036
44.5952,22.4239,10.6796,33,67,45,360,810,1.2525,16,4.60722,7337877988
41.998,23.8106,10.6796,33,67,45,360,810,1.2525,16,4.60722,7361688661
41.5442,24.0707,10.6796,33,67,45,360,810,1.2525,16,4.60722,7385761074
43.3431,23.0717,12.3937,33,68,45,360,810,1.2525,17,4.60672,7408831198
47.5486,21.0311,12.3937,33,68,45,360,810,1.2525,17,4.60672,7429862388
41.5168,24.0867,12.3937,33,68,45,360,810,1.2525,17,4.60672,7453949098
45.9907,21.7435,12.3937,33,68,45,360,810,1.2525,17,4.60672,7475692634
40.7949,24.5129,12.3937,33,68,45,360,810,1.2525,17,4.60672,7500205513
45.6709,21.8958,12.3937,33,68,45,360,810,1.2525,17,4.60672,7522101364
47.2145,21.1799,12.3937,33,68,45,360,810,1.2525,17,4.60672,7543281434
50.8488,19.6662,12.3937,33,68,45,360,810,1.2525,17,4.60672,7562947684
42.9756,23.269,12.3937,33,68,45,360,810,1.2525,17,4.60672,7586216550
44.789,22.3269,12.3937,33,68,45,360,810,1.2525,17,4.60672,7608543540
44.6606,22.3911,12.3937,33,68,45,360,810,1.2525,17,4.60672,7630934731
42.703,23.4176,12.3937,33,68,45,360,810,1.2525,17,4.60672,7654352196
43.8543,22.8028,12.3937,33,68,45,360,810,1.2525,17,4.60672,7677155058
44.4658,22.4892,12.3937,33,68,45,360,810,1.2525,17,4.60672,7699644463
45.7861,21.8407,12.3937,33,68,45,360,810,1.2525,17,4.60672,7721485171
43.8322,22.8143,12.3937,33,68,45,360,810,1.2525,17,4.60672,7744299385
41.3593,24.1784,12.3937,33,68,45,360,810,1.2525,17,4.60672,7768477987
43.5895,22.9413,12.3937,33,68,45,360,810,1.2525,17,4.60672,7791419149
45.1224,22.162,12.3937,33,68,45,360,810,1.2525,17,4.60672,7813581199
47.2139,21.1802,12.3937,33,68,45,360,810,1.2525,17,4.60672,7834761329
44.0736,22.6893,12.3937,33,68,45,360,810,1.2525,17,4.60672,7857450708
47.464,21.0686,12.3937,33,68,45,360,810,1.2525,17,4.60672,7878519589
37.5106,26.6591,12.3937,33,68,45,360,810,1.2525,17,4.60672,7905180186
44.3707,22.5374,11.2195,34,67,45,360,405,1.2525,17,4.60625,7927716108
44.9985,22.223,11.2195,34,67,45,360,405,1.2525,17,4.60625,7949939013
