os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
76.0572,13148,34.1216,99,68,74,1706,875,4.41402,134,5.58425,11306624256
85.8959,11642,34.4538,99,68,74,1706,875,4.41402,135,5.58437,11406679740
77.1545,12961,34.4538,99,68,74,1706,875,4.41402,135,5.58437,11506736154
83.375,11994,34.4538,99,68,74,1706,875,4.41402,135,5.58437,11606794638
91.0996,10977,34.4538,99,68,74,1706,875,4.41402,135,5.58437,11706850672
89.3495,11192,34.4538,99,68,74,1706,875,4.41402,135,5.58437,11806906466
74.7496,13378,36.0269,99,68,74,1706,875,4.41402,134,5.5851,11906964060
83.9208,11916,36.0269,99,68,74,1706,875,4.41402,134,5.5851,12007021784
81.4797,12273,36.0269,99,68,74,1706,875,4.41402,134,5.5851,12107076778
81.3471,12293,36.0269,99,68,74,1706,875,4.41402,134,5.5851,12207104682
90.8513,11007,36.0269,99,68,74,1706,875,4.41402,134,5.5851,12307161126
96.302,10384,37.2093,99,68,74,1706,875,4.41402,135,5.58485,12407219230
77.6458,12879,37.2093,99,68,74,1706,875,4.41402,135,5.58485,12507276894
79.7257,12543,37.2093,99,68,74,1706,875,4.41402,135,5.58485,12607334358
78.9328,12669,37.2093,99,68,74,1706,875,4.41402,135,5.58485,12707390952
91.8949,10882,37.2093,99,68,74,1706,875,4.41402,135,5.58485,12807445186
81.8398,12219,40.3035,99,68,74,1706,875,4.41402,133,5.58473,12907502331
86.2664,11592,40.3035,99,68,74,1706,875,4.41402,133,5.58473,13007560185
85.4628,11701,40.3035,99,68,74,1706,875,4.41402,133,5.58473,13107614669
88.0825,11353,40.3035,99,68,74,1706,875,4.41402,133,5.58473,13207671583
83.2778,12008,40.3035,99,68,74,1706,875,4.41402,133,5.58473,13307726947
85.3388,11718,40.8475,99,68,73,1707,875,4.41402,133,5.58509,13407781641
74.9906,13335,40.8475,99,68,73,1707,875,4.41402,133,5.58509,13507836055
79.8594,12522,40.8475,99,68,73,1707,875,4.41402,133,5.58509,13607892119
84.0054,11904,40.8475,99,68,73,1707,875,4.41402,133,5.58509,13707946813
83.5561,11968,40.8475,99,68,73,1707,875,4.41402,133,5.58509,13808003477
90.4895,11051,45.9596,99,69,74,1707,875,4.41402,132,5.58473,13908061331
88.5112,11298,45.9596,99,69,74,1707,875,4.41402,132,5.58473,14008097155
82.9463,12056,45.9596,99,69,74,1707,875,4.41402,132,5.58473,14108155969
82.2978,12151,45.9596,99,69,74,1707,875,4.41402,132,5.58473,14208213933
83.9631,11910,45.9596,99,69,74,1707,875,4.41402,132,5.58473,14308273027
83.956,11911,43.339,99,69,74,1707,875,4.41402,131,5.58473,14408330091
81.9941,12196,43.339,99,69,74,1707,875,4.41402,131,5.58473,14508383935
71.0177,14081,43.339,99,69,74,1707,875,4.41402,131,5.58473,14608442839
71.3012,14025,43.339,99,69,74,1707,875,4.41402,131,5.58473,14708498613
70.0084,14284,43.339,99,69,74,1707,875,4.41402,131,5.58473,14808553117
73.9098,13530,43.339,99,69,74,1707,875,4.41402,131,5.58473,14908608001
78.2901,12773,44.8911,99,69,74,1708,875,4.41402,129,5.58485,15008663575
77.238,12947,44.8911,99,69,74,1708,875,4.41402,129,5.58485,15108719689
72.4848,13796,44.8911,99,69,74,1708,875,4.41402,129,5.58485,15208777083
73.8443,13542,44.8911,99,69,74,1708,875,4.41402,129,5.58485,15308834857
74.4602,13430,44.8911,99,69,74,1708,875,4.41402,129,5.58485,15408889591
74.4324,13435,43.0508,99,69,74,1708,875,4.41402,130,5.58485,15508947665
75.7518,13201,43.0508,99,69,74,1708,875,4.41402,130,5.58485,15609005839
72.722,13751,43.0508,99,69,74,1708,875,4.41402,130,5.58485,15709063154
81.103,12330,43.0508,99,69,74,1708,875,4.41402,130,5.58485,15809086528
61.8353,16172,43.0508,99,69,74,1708,875,4.41402,130,5.58485,15909141372
83.2501,12012,41.1966,99,69,74,1708,875,4.41402,131,5.58461,16009200866
76.1209,13137,41.1966,99,69,74,1708,875,4.41402,131,5.58461,16109258780
81.7127,12238,41.1966,99,69,74,1708,875,4.41402,131,5.58461,16209313564
70.7814,14128,41.1966,99,69,74,1708,875,4.41402,131,5.58461,16309371548
69.9643,14293,41.1966,99,69,74,1708,875,4.41402,131,5.58461,16409426962
77.997,12821,41.5061,99,69,74,1708,875,4.41402,131,5.58472,16509484036
77.6036,12886,41.5061,99,69,74,1708,875,4.41402,131,5.58472,16609538230
81.8264,12221,41.5061,99,69,74,1708,875,4.41402,131,5.58472,16709596344
79.9297,12511,41.5061,99,69,74,1708,875,4.41402,131,5.58472,16809652658
71.7617,13935,41.5061,99,69,74,1708,875,4.41402,131,5.58472,16909710712
68.1385,14676,40.9475,99,69,73,1707,875,4.41402,132,5.58472,17009768776
76.3068,13105,40.9475,99,69,73,1707,875,4.41402,132,5.58472,17109826260
76.0225,13154,40.9475,99,69,73,1707,875,4.41402,132,5.58472,17210075124
75.9071,13174,40.9475,99,69,73,1707,875,4.41402,132,5.58472,17310132528
84.2744,11866,40.9475,99,69,73,1707,875,4.41402,132,5.58472,17410188272
81.9538,12202,39.661,99,69,74,1707,875,4.41402,132,5.58533,17510241476
87.7732,11393,39.661,99,69,74,1707,875,4.41402,132,5.58533,17610298330
84.4809,11837,39.661,99,69,74,1707,875,4.41402,132,5.58533,17710354494
78.9889,12660,39.661,99,69,74,1707,875,4.41402,132,5.58533,17810411308
82.802,12077,39.661,99,69,74,1707,875,4.41402,132,5.58533,17910469322
81.1359,12325,40.5042,99,69,74,1707,875,4.41402,133,5.58448,18010525326
88.5348,11295,40.5042,99,69,74,1707,875,4.41402,133,5.58448,18110585550
81.9068,12209,40.5042,99,69,74,1707,875,4.41402,133,5.58448,18210645834
84.9041,11778,40.5042,99,69,74,1707,875,4.41402,133,5.58448,18310703568
81.706,12239,40.5042,99,69,74,1707,875,4.41402,133,5.58448,18410759292
85.492,11697,39.3277,99,69,74,1707,875,4.41402,133,5.58447,18510815647
85.8885,11643,39.3277,99,69,74,1707,875,4.41402,133,5.58447,18610871971
78.8271,12686,39.3277,99,69,74,1707,875,4.41402,133,5.58447,18710927935
76.5462,13064,39.3277,99,69,74,1707,875,4.41402,133,5.58447,18810982429
81.0241,12342,39.3277,99,69,74,1707,875,4.41402,133,5.58447,18911019683
70.0182,14282,40.5629,99,69,74,1707,875,4.41402,133,5.58495,19011068147
77.8634,12843,40.5629,99,69,74,1707,875,4.41402,133,5.58495,19111124411
72.7537,13745,40.5629,99,69,74,1707,875,4.41402,133,5.58495,19211180655
79.8786,12519,40.5629,99,69,74,1707,875,4.41402,133,5.58495,19311233769
70.4722,14190,40.5629,99,69,74,1707,875,4.41402,133,5.58495,19411291753
71.8391,13920,38.6023,99,69,74,1707,875,4.41402,134,5.58544,19511350297
80.2246,12465,38.6023,99,69,74,1707,875,4.41402,134,5.58544,19611408681
76.799,13021,38.6023,99,69,74,1707,875,4.41402,134,5.58544,19711464945
77.5014,12903,38.6023,99,69,74,1707,875,4.41402,134,5.58544,19811523139
74.5601,13412,38.6023,99,69,74,1707,875,4.41402,134,5.58544,19911579003
75.6029,13227,35.1852,99,69,74,1707,875,4.41402,134,5.58532,20011637427
75.9821,13161,35.1852,99,69,74,1707,875,4.41402,134,5.58532,20111697001
74.9625,13340,35.1852,99,69,74,1707,875,4.41402,134,5.58532,20211756685
56.2746,17770,35.1852,99,69,74,1707,875,4.41402,134,5.58532,20311814789
90.4732,11053,35.1852,99,69,74,1707,875,4.41402,134,5.58532,20411886593
92.6612,10792,35.4237,99,69,74,1707,875,4.41402,135,5.58471,20511942357
83.689,11949,35.4237,99,69,74,1707,875,4.41402,135,5.58471,20611998101
88.8099,11260,35.4237,99,69,74,1707,875,4.41402,135,5.58471,20712055655
77.7968,12854,35.4237,99,69,74,1707,875,4.41402,135,5.58471,20812111679
82.802,12077,35.4237,99,69,74,1707,875,4.41402,135,5.58471,20912166123
75.7117,13208,34.687,99,69,75,1707,875,4.41402,135,5.58483,21012221367
76.0283,13153,34.687,99,69,75,1707,875,4.41402,135,5.58483,21112280381
74.9681,13339,34.687,99,69,75,1707,875,4.41402,135,5.58483,21212339556
76.1615,13130,34.687,99,69,75,1707,875,4.41402,135,5.58483,21312398730
72.9767,13703,34.687,99,69,75,1707,875,4.41402,135,5.58483,21412457914
72.0721,13875,34.4595,99,69,74,1707,875,4.41402,135,5.58483,21512517538
80.8538,12368,34.4595,99,69,74,1707,875,4.41402,135,5.58483,21612575862
74.0741,13500,34.4595,99,69,74,1707,875,4.41402,135,5.58483,21712632766
74.4824,13426,34.4595,99,69,74,1707,875,4.41402,135,5.58483,21812688320
81.3471,12293,34.4595,99,69,74,1707,875,4.41402,135,5.58483,21912744464
80.6127,12405,31.9113,99,69,75,1707,875,4.41402,135,5.58479,22012802278
94.1354,10623,31.9113,99,69,75,1707,875,4.41402,135,5.58479,22112857892
84.631,11816,31.9113,99,69,75,1707,875,4.41402,135,5.58479,22212913836
84.8392,11787,31.9113,99,69,75,1707,875,4.41402,135,5.58479,22312970420
85.5139,11694,31.9113,99,69,75,1707,875,4.41402,135,5.58479,22413027674
83.1393,12028,34.2237,99,68,75,1707,875,4.41402,135,5.58515,22513045528
89.6138,11159,34.2237,99,68,75,1707,875,4.41402,135,5.58515,22613101232
91.5835,10919,34.2237,99,68,75,1707,875,4.41402,135,5.58515,22713155766
76.8994,13004,34.2237,99,68,75,1707,875,4.41402,135,5.58515,22813213240
83.3403,11999,34.2237,99,68,75,1707,875,4.41402,135,5.58515,22913269784
83.4376,11985,33.2779,99,68,75,1707,875,4.41402,135,5.58478,23013326288
83.5701,11966,33.2779,99,68,75,1707,875,4.41402,135,5.58478,23113387332
93.4579,10700,33.2779,99,68,75,1707,875,4.41402,135,5.58478,23213446016
80.6127,12405,33.2779,99,68,75,1707,875,4.41402,135,5.58478,23313501600
86.3483,11581,33.2779,99,68,75,1707,875,4.41402,135,5.58478,23413558614
86.326,11584,34.2715,99,68,75,1707,875,4.41402,135,5.58477,23513616138
89.1186,11221,34.2715,99,68,75,1707,875,4.41402,135,5.58477,23613672682
92.3958,10823,34.2715,99,68,75,1707,875,4.41402,135,5.58477,23713732516
84.7529,11799,34.2715,99,68,75,1707,875,4.41402,135,5.58477,23813788940
82.0951,12181,34.2715,99,68,75,1707,875,4.41402,135,5.58477,23913843464
85.0702,11755,34.2715,99,68,75,1707,875,4.41402,135,5.58477,24013899319
88.1601,11343,33.1675,99,68,75,1707,875,4.41402,134,5.58516,24113954003
84.6024,11820,33.1675,99,68,75,1707,875,4.41402,134,5.58516,24214011927
98.9022,10111,33.1675,99,68,75,1707,875,4.41402,134,5.58516,24314031301
88.4643,11304,33.1675,99,68,75,1707,875,4.41402,134,5.58516,24414089575
83.717,11945,33.1675,99,68,75,1707,875,4.41402,134,5.58516,24514144919
87.5657,11420,34.8562,99,68,74,1707,875,4.41402,134,5.58524,24614201083
89.0869,11225,34.8562,99,68,74,1707,875,4.41402,134,5.58524,24714259857
87.5657,11420,34.8562,99,68,74,1707,875,4.41402,134,5.58524,24814315831
86.5426,11555,34.8562,99,68,74,1707,875,4.41402,134,5.58524,24914371985
81.4863,12272,34.8562,99,68,74,1707,875,4.41402,134,5.58524,25014429149
77.2798,12940,35.2254,99,68,75,1707,875,4.41402,134,5.58556,25114484503
84.538,11829,35.2254,99,68,75,1707,875,4.41402,134,5.58556,25214543827
80.6322,12402,35.2254,99,68,75,1707,875,4.41402,134,5.58556,25314602371
85.6018,11682,35.2254,99,68,75,1707,875,4.41402,134,5.58556,25414659255
83.668,11952,35.2254,99,68,75,1707,875,4.41402,134,5.58556,25514717189
86.3483,11581,35.6303,99,68,75,1707,875,4.41402,133,5.58592,25614772423
82.2368,12160,35.6303,99,68,75,1707,875,4.41402,133,5.58592,25714829267
78.7402,12700,35.6303,99,68,75,1707,875,4.41402,133,5.58592,25814885451
73.5348,13599,35.6303,99,68,75,1707,875,4.41402,133,5.58592,25914942405
73.959,13521,35.6303,99,68,75,1707,875,4.41402,133,5.58592,26014998029
69.9741,14291,35.8804,99,68,74,1707,875,4.41402,133,5.58568,26115014923
79.8276,12527,35.8804,99,68,74,1707,875,4.41402,133,5.58568,26215068707
83.8645,11924,35.8804,99,68,74,1707,875,4.41402,133,5.58568,26315127661
78.9017,12674,35.8804,99,68,74,1707,875,4.41402,133,5.58568,26415183315
75.3409,13273,35.8804,99,68,74,1707,875,4.41402,133,5.58568,26515242409
73.3407,13635,35.9401,99,68,75,1708,875,4.41402,132,5.5858,26615298383
66.6267,15009,35.9401,99,68,75,1708,875,4.41402,132,5.5858,26715355968
66.6267,15009,35.9401,99,68,75,1708,875,4.41402,132,5.5858,26815414012
102.438,9762,35.9401,99,68,75,1708,875,4.41402,132,5.5858,26915470246
59.4212,16829,35.9401,99,68,75,1708,875,4.41402,132,5.5858,27015528180
80.1989,12469,26.8212,99,69,73,1707,875,4.41402,135,5.58845,27115584834
87.0701,11485,26.8212,99,69,73,1707,875,4.41402,135,5.58845,27215642618
82.5014,12121,26.8212,99,69,73,1707,875,4.41402,135,5.58845,27315700672
69.1754,14456,26.8212,99,69,73,1707,875,4.41402,135,5.58845,27415757236
72.0202,13885,26.8212,99,69,73,1707,875,4.41402,135,5.58845,27515815410
82.802,12077,35.596,64,68,74,1094,875,4.41402,95,5.58796,27615870604
84.6668,11811,35.596,64,68,74,1094,875,4.41402,95,5.58796,27715926408
85.2079,11736,35.596,64,68,74,1094,875,4.41402,95,5.58796,27815995632
71.3572,14014,35.596,64,68,74,1094,875,4.41402,95,5.58796,27916011566
74.3826,13444,35.596,64,68,74,1094,875,4.41402,95,5.58796,28016066070
79.3336,12605,39.604,99,68,74,1708,875,4.41402,131,5.58934,28116299914
80.2633,12459,39.604,99,68,74,1708,875,4.41402,131,5.58934,28216357818
72.1085,13868,39.604,99,68,74,1708,875,4.41402,131,5.58934,28316415032
77.7001,12870,39.604,99,68,74,1708,875,4.41402,131,5.58934,28416473656
73.7735,13555,39.604,99,68,74,1708,875,4.41402,131,5.58934,28516530010
74.4214,13437,37.7076,99,68,75,1708,875,4.41402,132,5.58922,28616586054
79.1703,12631,37.7076,99,68,75,1708,875,4.41402,132,5.58922,28716641058
74.6882,13389,37.7076,99,68,75,1708,875,4.41402,132,5.58922,28816695792
73.8989,13532,37.7076,99,68,75,1708,875,4.41402,132,5.58922,28916750786
105.719,9459,37.7076,99,68,75,1708,875,4.41402,132,5.58922,29016808540
76.8108,13019,40.273,99,68,74,1708,875,4.41402,131,5.58971,29116864744
72.6691,13761,40.273,99,68,74,1708,875,4.41402,131,5.58971,29216919768
76.3126,13104,40.273,99,68,74,1708,875,4.41402,131,5.58971,29316977282
67.8104,14747,40.273,99,68,74,1708,875,4.41402,131,5.58971,29416994906
72.1345,13863,40.273,99,68,74,1708,875,4.41402,131,5.58971,29517052171
63.9509,15637,39.1304,99,68,74,1708,875,4.41402,131,5.58994,29617108475
72.6586,13763,39.1304,99,68,74,1708,875,4.41402,131,5.58994,29717163739
63.9591,15635,39.1304,99,68,74,1708,875,4.41402,131,5.58994,29817219563
72.9235,13713,39.1304,99,68,74,1708,875,4.41402,131,5.58994,29917273727
61.9617,16139,39.1304,99,68,74,1708,875,4.41402,131,5.58994,30017328851
57.1723,17491,37.0432,97,68,74,1706,875,4.41402,130,5.59064,30117381935
66.1945,15107,37.0432,97,68,74,1706,875,4.41402,130,5.59064,30217435679
61.1135,16363,37.0432,97,68,74,1706,875,4.41402,130,5.59064,30317494393
68.7238,14551,37.0432,97,68,74,1706,875,4.41402,130,5.59064,30417549437
68.9798,14497,37.0432,97,68,74,1706,875,4.41402,130,5.59064,30517604551
64.6412,15470,39.5695,85,68,74,1658,875,4.41402,122,5.59051,30617662075
60.8828,16425,39.5695,85,68,74,1658,875,4.41402,122,5.59051,30717718479
54.7855,18253,39.5695,85,68,74,1658,875,4.41402,122,5.59051,30817776813
68.5918,14579,39.5695,85,68,74,1658,875,4.41402,122,5.59051,30917835807
64.9351,15400,39.5695,85,68,74,1658,875,4.41402,122,5.59051,31017893611
63.4719,15755,39.5695,85,68,74,1658,875,4.41402,122,5.59051,31117949825
60.6134,16498,37.7295,86,68,74,1650,875,4.41402,121,5.59112,31217978779
60.8125,16444,37.7295,86,68,74,1650,875,4.41402,121,5.59112,31318035243
53.4388,18713,37.7295,86,68,74,1650,875,4.41402,121,5.59112,31418090917
60.3282,16576,37.7295,86,68,74,1650,875,4.41402,121,5.59112,31518146461
55.9097,17886,37.7295,86,68,74,1650,875,4.41402,121,5.59112,31618202815
57.0581,17526,37.7295,90,68,73,1646,875,4.41402,120,5.591,31718256929
60.1214,16633,37.7295,90,68,73,1646,875,4.41402,120,5.591,31818312283
59.2944,16865,37.7295,90,68,73,1646,875,4.41402,120,5.591,31918368447
59.4813,16812,37.7295,90,68,73,1646,875,4.41402,120,5.591,32018424591
51.4536,19435,37.7295,90,68,73,1646,875,4.41402,120,5.591,32118479545
58.8062,17005,35.8234,82,68,73,1620,875,4.41402,118,5.591,32218533599
59.673,16758,35.8234,82,68,73,1620,875,4.41402,118,5.591,32318589804
59.0354,16939,35.8234,82,68,73,1620,875,4.41402,118,5.591,32418645198
59.2698,16872,35.8234,82,68,73,1620,875,4.41402,118,5.591,32518701752
99.96,10004,35.8234,82,68,73,1620,875,4.41402,118,5.591,32618757066
59.9664,16676,41.0628,82,68,73,1654,875,4.41402,120,5.59124,32718811200
59.3577,16847,41.0628,82,68,73,1654,875,4.41402,120,5.59124,32818869214
51.8269,19295,41.0628,82,68,73,1654,875,4.41402,120,5.59124,32918924388
60.4011,16556,41.0628,82,68,73,1654,875,4.41402,120,5.59124,33018966682
60.7017,16474,41.0628,82,68,73,1654,875,4.41402,120,5.59124,33119021016
56.9249,17567,37.2681,88,69,73,1579,875,4.41402,116,5.591,33219075160
64,15625,37.2681,88,69,73,1579,875,4.41402,116,5.591,33319130484
65.3595,15300,37.2681,88,69,73,1579,875,4.41402,116,5.591,33419185578
65.1805,15342,37.2681,88,69,73,1579,875,4.41402,116,5.591,33519239822
60.595,16503,37.2681,88,69,73,1579,875,4.41402,116,5.591,33619296196
