os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 39 (Workstation Edition),AMD Ryzen 7 7840U w/ Radeon  780M Graphics,AMD Radeon Graphics (gfx1103_r1, LLVM 16.0.6, DRM 3.54, 6.6.3-200.fc39.x86_64),65004252,6.6.3-200.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
560.792,1.78319,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,361958358
542.501,1.84332,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,363801654
514.611,1.94321,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,365745128
522.119,1.91527,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,367660489
451.334,2.21566,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,369876256
514.904,1.94211,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,371818968
543.766,1.83903,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,373657626
473.617,2.11141,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,375769186
520.907,1.91973,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,377688975
531.724,1.88068,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,379569762
520.358,1.92175,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,381491615
490.57,2.03844,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,383530208
544.843,1.83539,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,385366291
443.925,2.25264,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,387618395
544.249,1.83739,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,389455850
505.807,1.97704,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,391433048
565.104,1.76959,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,393202745
521.113,1.91897,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,395121803
550.708,1.81585,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,396937768
507.12,1.97192,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,398909776
531.186,1.88258,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,400792466
421.135,2.37453,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,403167271
497.431,2.01033,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,405177711
609.427,1.64088,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,406818426
558.823,1.78947,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,408608091
461.68,2.166,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,410774534
526.382,1.89976,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,412674056
530.633,1.88454,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,414558699
487.196,2.05256,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,416611359
538.16,1.85818,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,418469663
462.6,2.1617,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,420631468
541.638,1.84625,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,422477819
534.025,1.87257,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,424350500
537.322,1.86108,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,426212010
534.488,1.87095,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,428082608
542.356,1.84381,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,429926545
510.691,1.95813,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,431884917
501.643,1.99345,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,433878966
459.197,2.17772,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,436056731
487.511,2.05124,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,438107627
546.17,1.83093,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,439938529
515.395,1.94026,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,441879519
475.071,2.10495,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,443983956
533.064,1.87595,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,445860023
527.545,1.89557,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,447755928
498.173,2.00733,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,449763222
513.685,1.94672,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,451710193
453.693,2.20413,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,453914428
558.967,1.78901,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,455703411
524.644,1.90605,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,457609706
491.598,2.03418,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,459644161
555.845,1.79906,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,461443354
547.9,1.82515,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,463268445
527.194,1.89684,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,465165733
504.792,1.98101,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,467146818
492.242,2.03152,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,469178608
478.737,2.08883,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,471267415
528.693,1.89146,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,473158912
539.854,1.85235,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,475011786
464.378,2.15342,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,477165164
126.122,7.92884,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,485093952
464.192,2.15428,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,487248373
499.01,2.00397,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,489253023
618.379,1.61713,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,490869692
313.955,3.18517,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,494055122
689.033,1.45131,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,495506581
656.895,1.52231,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,497028743
571.808,1.74884,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,498777681
536.855,1.8627,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,500640614
497.493,2.01008,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,502651294
579.793,1.72475,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,504375657
408.647,2.4471,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,506823780
589.226,1.69714,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,508520189
704.857,1.41873,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,509938797
607.398,1.64637,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,511585413
610.826,1.63713,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,513222661
553.911,1.80535,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,515028106
424.681,2.35471,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,517383735
546.906,1.82847,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,519212463
562.467,1.77788,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,520989745
642.439,1.55657,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,522546172
634.367,1.57637,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,524122536
598.648,1.67043,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,525793087
595.69,1.67873,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,527471863
585.177,1.70888,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,529180846
582.884,1.71561,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,530896693
535.912,1.86598,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,532763062
605.846,1.65058,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,534413465
493.176,2.02767,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,536441238
539.892,1.85222,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,538293961
529.284,1.88934,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,540183414
303.064,3.29963,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,543483158
689.504,1.45032,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,544933455
662.626,1.50915,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,546442843
584.393,1.71118,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,548153970
434.924,2.29925,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,550454195
559.989,1.78575,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,552239392
614.254,1.62799,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,553867523
555.69,1.79956,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,555667117
617.587,1.6192,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,557286472
584.691,1.71031,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,558996697
543.881,1.83864,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,560835595
572.878,1.74557,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,562581267
595.161,1.68022,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,564261436
521.612,1.91713,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,566178721
548.107,1.82446,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,568003312
471.12,2.1226,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,570126123
492.522,2.03037,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,572156811
560.011,1.78568,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,573942238
270.721,3.69385,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,577636344
693.225,1.44253,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,579078816
629.248,1.5892,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,580668115
454.021,2.20254,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,582870896
496.834,2.01274,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,584883751
459.563,2.17598,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,587059833
525.786,1.90192,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,588961719
528.567,1.89191,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,590853726
264.846,3.77578,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,594629766
691.87,1.44536,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,596075074
628.005,1.59234,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,597667518
484.263,2.06499,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,599732911
462.701,2.16122,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,601894435
451.955,2.21261,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,604106955
493.879,2.02479,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,606131903
404.584,2.47168,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,608603700
519.248,1.92586,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,610529662
529.041,1.89021,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,612420056
600.68,1.66478,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,614085207
459.089,2.17823,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,616263563
526.546,1.89917,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,618162764
472.953,2.11438,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,620277470
528.864,1.89084,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,622168816
496.926,2.01237,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,624181240
596.883,1.67537,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,625856710
511.615,1.9546,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,627811736
583.559,1.71362,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,629525639
583.133,1.71487,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,631240593
508.027,1.9684,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,633209355
485.148,2.06122,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,635270881
479.713,2.08458,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,637356152
551.024,1.8148,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,639171695
276.665,3.61449,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,642785891
608.602,1.64311,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,644429030
596.515,1.6764,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,646105623
615.671,1.62424,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,647729897
443.617,2.2542,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,649984686
498.928,2.0043,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,651988785
617.843,1.61853,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,653607659
551.107,1.81453,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,655421950
558.373,1.79092,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,657212817
551.813,1.81221,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,659024994
593.166,1.68587,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,660711115
577.659,1.73112,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,662442350
532.467,1.87805,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,664321483
512.793,1.95011,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,666271520
503.882,1.98459,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,668256752
434.837,2.29971,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,670556657
588.966,1.69789,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,672254078
488.697,2.04626,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,674300706
562.239,1.7786,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,676079571
513.904,1.94589,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,678026041
588.521,1.69918,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,679724595
539.766,1.85265,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,681577779
417.618,2.39453,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,683973393
424.158,2.35761,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,686331417
547.185,1.82754,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,688158613
601.882,1.66145,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,689820337
297.317,3.36341,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,693183190
627.669,1.5932,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,694776325
663.304,1.5076,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,696284020
633.453,1.57865,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,697862779
463.201,2.15889,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,700022399
610.362,1.63837,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,701660630
442.131,2.26177,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,703922903
592.944,1.6865,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,705609685
451.154,2.21654,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,707826583
219.892,4.54769,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,712374113
486.356,2.05611,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,714431472
390.573,2.56034,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,716992938
463.666,2.15672,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,719148902
517.933,1.93075,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,721079462
573.84,1.74265,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,722822259
848.309,1.17882,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,724000153
831.954,1.20199,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,725202524
597.634,1.67327,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,726875690
598.828,1.66993,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,728545690
551.575,1.81299,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,730358849
599.32,1.66856,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,732028128
542.967,1.84173,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,733869260
548.351,1.82365,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,735693489
505.259,1.97918,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,737672571
573.648,1.74323,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,739416079
263.99,3.78802,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,743204211
584.232,1.71165,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,744916371
657.28,1.52142,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,746437581
591.356,1.69103,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,748128821
514.792,1.94253,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,750071594
514.999,1.94175,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,752013816
601.357,1.66291,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,753676281
606.075,1.64996,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,755326344
649.137,1.54051,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,756866961
657.047,1.52196,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,758389173
610.012,1.63931,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,760028585
599.359,1.66845,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,761697133
574.785,1.73978,20.4517,94,73,74,2419,2800,0.453556,26,10.512,0,0,763441973
540.884,1.84883,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,765286231
594.374,1.68244,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,766968454
650.291,1.53777,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,768506325
463.027,2.1597,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,770666287
528.153,1.89339,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,772559987
589.79,1.69552,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,774255365
639.681,1.56328,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,775818765
596.01,1.67782,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,777496830
627.563,1.59347,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,779090256
628.131,1.59202,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,780682540
504.881,1.98066,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,782663855
447.796,2.23316,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,784896814
590.303,1.69404,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,786590618
646.551,1.54667,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,788137517
660.565,1.51386,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,789651363
311.907,3.20609,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,792857772
665.951,1.50161,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,794359906
674.711,1.48212,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,795841382
667.826,1.4974,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,797338968
485.67,2.05901,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,799399322
576.891,1.73343,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,801132010
543.994,1.83826,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,802970707
567.665,1.7616,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,804732439
519.181,1.92611,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,806659322
606.255,1.64947,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,808308142
619.047,1.61539,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,809923480
601.375,1.66286,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,811586587
482.89,2.07086,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,813657510
688.472,1.45249,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,815109971
432.453,2.31239,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,817423672
447.909,2.2326,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,819656330
517.708,1.93159,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,821588042
623.719,1.60328,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,823191016
716.726,1.39523,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,824586349
719.848,1.38918,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,825975631
609.126,1.6417,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,827617449
572.211,1.74761,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,829365155
639.533,1.56364,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,830929215
513.386,1.94785,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,832877449
544.712,1.83583,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,834712799
515.771,1.93885,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,836651745
552.335,1.81049,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,838462620
511.167,1.95631,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,840419008
302.695,3.30365,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,843722871
761.918,1.31248,20.8071,94,73,74,2480,2800,0.453556,28,10.4862,0,0,845035348
