os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
178.203,5192,17.2161,38,53,68,1360,1750,1.64117,71,5.17802,10106778937
183.078,4863,17.2161,38,53,68,1360,1750,1.64117,71,5.17802,10206846425
182.709,4835,16.4179,33,53,68,1360,1750,1.64117,73,5.17802,10306912188
182.39,4897,16.4179,33,53,68,1360,1750,1.64117,73,5.17802,10406976690
175.946,6055,16.4179,33,53,68,1360,1750,1.64117,73,5.17802,10507039869
180.056,5667,16.4179,33,53,68,1360,1750,1.64117,73,5.17802,10607107416
186.939,4186,16.4179,33,53,68,1360,1750,1.64117,73,5.17802,10707173931
189.435,4698,15.5666,35,52,68,1360,1750,1.64117,74,5.17813,10807239585
207.735,5134,15.5666,35,52,68,1360,1750,1.64117,74,5.17813,10907290070
208.589,4652,15.5666,35,52,68,1360,1750,1.64117,74,5.17813,11007353961
202.384,4395,15.5666,35,52,68,1360,1750,1.64117,74,5.17813,11107418081
202.034,5183,15.5666,35,52,68,1360,1750,1.64117,74,5.17813,11207481230
204.333,3567,15.5666,35,52,68,1360,1750,1.64117,74,5.17813,11307545011
226.136,5092,16.3835,38,52,68,1360,1750,1.64117,74,5.17825,11407609232
214.176,5285,16.3835,38,52,68,1360,1750,1.64117,74,5.17825,11507676588
209.472,4319,16.3835,38,52,68,1360,1750,1.64117,74,5.17825,11607740168
204.351,4924,16.3835,38,52,68,1360,1750,1.64117,74,5.17825,11707805311
209.235,3861,16.3835,38,52,68,1360,1750,1.64117,74,5.17825,11807867819
225.523,4194,20.0963,46,52,68,1360,1750,1.64117,76,5.17835,11907931889
227.373,4392,20.0963,46,52,68,1360,1750,1.64117,76,5.17835,12007995730
228.726,4387,20.0963,46,52,68,1360,1750,1.64117,76,5.17835,12108059309
233.161,3827,20.0963,46,52,68,1360,1750,1.64117,76,5.17835,12208124542
231.191,4214,20.0963,46,52,68,1360,1750,1.64117,76,5.17835,12308194053
234.901,4183,17.4346,30,53,69,1360,1750,1.64117,76,5.17835,12408260468
232.838,4515,17.4346,30,53,69,1360,1750,1.64117,76,5.17835,12508330330
242.059,3701,17.4346,30,53,69,1360,1750,1.64117,76,5.17835,12608395683
245.068,4363,17.4346,30,53,69,1360,1750,1.64117,76,5.17835,12708461427
247.458,4154,17.4346,30,53,69,1360,1750,1.64117,76,5.17835,12808528233
262.81,3572,17.9012,41,52,69,1360,1750,1.64117,79,5.17847,12908593856
264.535,3590,17.9012,41,52,69,1360,1750,1.64117,79,5.17847,13008657486
263.119,3494,17.9012,41,52,69,1360,1750,1.64117,79,5.17847,13108721016
254.73,4932,17.9012,41,52,69,1360,1750,1.64117,79,5.17847,13208783493
247.64,4668,17.9012,41,52,69,1360,1750,1.64117,79,5.17847,13308844078
232.356,4130,17.8922,48,52,69,1360,1750,1.64117,75,5.1781,13408915252
244.168,3656,17.8922,48,52,69,1360,1750,1.64117,75,5.1781,13508983911
234.379,5125,17.8922,48,52,69,1360,1750,1.64117,75,5.1781,13609048633
227.167,4142,17.8922,48,52,69,1360,1750,1.64117,75,5.1781,13709117703
223.487,5085,17.8922,48,52,69,1360,1750,1.64117,75,5.1781,13809185921
197.765,5517,17.3859,46,52,69,1360,1750,1.63986,74,5.17835,13909249521
209.885,3837,17.3859,46,52,69,1360,1750,1.63986,74,5.17835,14009314103
220.157,3764,17.3859,46,52,69,1360,1750,1.63986,74,5.17835,14109379736
226.736,3962,17.3859,46,52,69,1360,1750,1.63986,74,5.17835,14209439569
235.703,4080,17.3859,46,52,69,1360,1750,1.63986,74,5.17835,14309502558
278.882,3453,17.6326,43,52,69,1360,1750,1.63334,80,5.17847,14409565156
269.097,4627,17.6326,43,52,69,1360,1750,1.63334,80,5.17847,14509628225
259.062,3853,17.6326,43,52,69,1360,1750,1.63334,80,5.17847,14609695281
253.675,3766,17.6326,43,52,69,1360,1750,1.63334,80,5.17847,14709762548
253.061,4463,17.6326,43,52,69,1360,1750,1.63334,80,5.17847,14809828702
251.389,3315,17.0186,45,52,69,1360,1750,1.62813,82,5.17835,14909892312
245.788,4392,17.0186,45,52,69,1360,1750,1.62813,82,5.17835,15009957876
231.839,4288,17.0186,45,52,69,1360,1750,1.62813,82,5.17835,15110020494
240.911,3873,17.0186,45,52,69,1360,1750,1.62813,82,5.17835,15210086097
244.246,3865,17.0186,45,52,69,1360,1750,1.62813,82,5.17835,15310156540
250.624,4259,17.698,56,52,69,1360,1750,1.61639,80,5.17847,15410224147
241.197,5138,17.698,56,52,69,1360,1750,1.61639,80,5.17847,15510286575
241.117,3535,17.698,56,52,69,1360,1750,1.61639,80,5.17847,15610352529
249.37,3054,17.698,56,52,69,1360,1750,1.61639,80,5.17847,15710417792
254.102,4134,17.698,56,52,69,1360,1750,1.61639,80,5.17847,15810483466
256.602,3758,16.1857,40,52,69,1360,1750,1.60075,82,5.17823,15910549470
259.059,3950,16.1857,40,52,69,1360,1750,1.60075,82,5.17823,16010615374
253.841,4261,16.1857,40,52,69,1360,1750,1.60075,82,5.17823,16110680286
255.31,3797,16.1857,40,52,69,1360,1750,1.60075,82,5.17823,16210746782
257.032,3928,16.1857,40,52,69,1360,1750,1.60075,82,5.17823,16310809971
277.04,3219,17.1742,48,52,69,1360,1750,1.59358,84,5.17775,16410881926
272.513,3753,17.1742,48,52,69,1360,1750,1.59358,84,5.17775,16510949784
264.358,3809,17.1742,48,52,69,1360,1750,1.59358,84,5.17775,16611014245
260.333,4780,17.1742,48,52,69,1360,1750,1.59358,84,5.17775,16711081372
266.531,3777,17.1742,48,52,69,1360,1750,1.59358,84,5.17775,16811145513
261.987,3797,16.4604,63,52,70,1360,1750,1.57794,84,5.1781,16911209954
227.703,4465,16.4604,63,52,70,1360,1750,1.57794,84,5.1781,17011288141
215.581,4671,16.4604,63,52,70,1360,1750,1.57794,84,5.1781,17111350649
209.323,6122,16.4604,63,52,70,1360,1750,1.57794,84,5.1781,17211413908
206.968,5344,16.4604,63,52,70,1360,1750,1.57794,84,5.1781,17311477308
190.678,5715,15.5,65,52,69,1360,1750,1.57142,79,5.17834,17411540356
188.475,4985,15.5,65,52,69,1360,1750,1.57142,79,5.17834,17511605870
191.542,4538,15.5,65,52,69,1360,1750,1.57142,79,5.17834,17611671734
192.959,5371,15.5,65,52,69,1360,1750,1.57142,79,5.17834,17711738069
193.084,5453,15.5,65,52,69,1360,1750,1.57142,79,5.17834,17811802991
193.907,5953,16.5842,50,52,69,1360,1750,1.57011,81,5.17822,17911868174
168.817,10035,16.5842,50,52,69,1360,1750,1.57011,81,5.17822,18011933156
151.566,8993,16.5842,50,52,69,1360,1750,1.57011,81,5.17822,18111997768
124.476,29977,16.5842,50,52,69,1360,1750,1.57011,81,5.17822,18212062059
108.065,9787,16.5842,50,52,69,1360,1750,1.57011,81,5.17822,18312124136
45.5547,23123,14.4928,53,52,68,1360,1750,1.61769,64,5.17813,18412204798
71.1386,12715,14.4928,53,52,68,1360,1750,1.61769,64,5.17813,18512272425
75.4774,14683,14.4928,53,52,68,1360,1750,1.61769,64,5.17813,18612337738
76.7733,7998,14.4928,53,52,68,1360,1750,1.61769,64,5.17813,18712399655
86.4518,9169,14.4928,53,52,68,1360,1750,1.61769,64,5.17813,18812460499
118.784,7185,14.6949,20,52,68,1360,1750,1.64804,69,5.18214,18912533106
126.884,7581,14.6949,20,52,68,1360,1750,1.64804,69,5.18214,19012596506
126.47,9427,14.6949,20,52,68,1360,1750,1.64804,69,5.18214,19112663001
124.656,9053,14.6949,20,52,68,1360,1750,1.64804,69,5.18214,19212728775
123.377,7902,14.6949,20,52,68,1360,1750,1.64804,69,5.18214,19312790050
135.776,6576,15.6134,28,52,68,1360,1750,1.64804,70,5.18214,19412855724
136.722,6702,15.6134,28,52,68,1360,1750,1.64804,70,5.18214,19512920736
134.262,7327,15.6134,28,52,68,1360,1750,1.64804,70,5.18214,19612984156
134.287,6493,15.6134,28,52,68,1360,1750,1.64804,70,5.18214,19713053667
137.707,6395,15.6134,28,52,68,1360,1750,1.64804,70,5.18214,19813116685
151.614,6434,16.875,20,52,69,1360,1750,1.6288,73,5.17721,19913189513
153.899,6221,16.875,20,52,69,1360,1750,1.6288,73,5.17721,20013253924
149.877,8856,16.875,20,52,69,1360,1750,1.6288,73,5.17721,20113318486
145.961,8401,16.875,20,52,69,1360,1750,1.6288,73,5.17721,20213379330
142.91,8072,16.875,20,52,69,1360,1750,1.6288,73,5.17721,20313442670
123.803,8130,16.6876,35,52,69,1360,1750,1.63011,71,5.17709,20413508333
133.98,7642,16.6876,35,52,69,1360,1750,1.63011,71,5.17709,20513571101
133.19,7017,16.6876,35,52,69,1360,1750,1.63011,71,5.17709,20613636705
135.328,7463,16.6876,35,52,69,1360,1750,1.63011,71,5.17709,20713701567
130.708,6409,16.6876,35,52,69,1360,1750,1.63011,71,5.17709,20813765738
124.835,6959,17.698,36,52,69,1360,1750,1.63011,70,5.17696,20913827324
122.946,7812,17.698,36,52,69,1360,1750,1.63011,70,5.17696,21013894030
122.375,10523,17.698,36,52,69,1360,1750,1.63011,70,5.17696,21113963751
123.628,7335,17.698,36,52,69,1360,1750,1.63011,70,5.17696,21214030216
123.208,8860,17.698,36,52,69,1360,1750,1.63011,70,5.17696,21314097172
126.136,7491,18.0049,25,53,68,1360,1750,1.63011,68,5.17696,21414164459
128.644,7356,18.0049,25,53,68,1360,1750,1.63011,68,5.17696,21514230333
128.759,7845,18.0049,25,53,68,1360,1750,1.63011,68,5.17696,21614296157
129.668,10013,18.0049,25,53,68,1360,1750,1.63011,68,5.17696,21714359136
127.718,8854,18.0049,25,53,68,1360,1750,1.63011,68,5.17696,21814425351
126.701,8819,16.02,40,53,68,1360,1750,1.63011,69,5.17719,21914501594
117.977,9082,16.02,40,53,68,1360,1750,1.63011,69,5.17719,22014571516
110.545,8221,16.02,40,53,68,1360,1750,1.63011,69,5.17719,22114639414
109.673,9539,16.02,40,53,68,1360,1750,1.63011,69,5.17719,22214706861
111.008,8409,16.02,40,53,68,1360,1750,1.63011,69,5.17719,22314775019
141.711,6791,16.6052,30,54,68,1360,1750,1.63011,67,5.17719,22414843157
155.031,5706,16.6052,30,54,68,1360,1750,1.63011,67,5.17719,22514911867
154.894,8023,16.6052,30,54,68,1360,1750,1.63011,67,5.17719,22614981027
154.589,7727,16.6052,30,54,68,1360,1750,1.63011,67,5.17719,22715047562
144.821,5606,16.6052,30,54,68,1360,1750,1.63011,67,5.17719,22815115831
187.015,5185,15.3563,40,54,69,1360,1750,1.63011,68,5.17731,22915192265
181.298,5956,15.3563,40,54,69,1360,1750,1.63011,68,5.17731,23015259141
185.049,5239,15.3563,40,54,69,1360,1750,1.63011,68,5.17731,23115299256
182.848,5260,15.3563,40,54,69,1360,1750,1.63011,68,5.17731,23215363187
181.342,6223,15.3563,40,54,69,1360,1750,1.63011,68,5.17731,23315428179
161.061,5754,14.3213,36,54,68,1360,1750,1.60794,74,5.17743,23415493011
169.342,5598,14.3213,36,54,68,1360,1750,1.60794,74,5.17743,23515557543
165.739,5647,14.3213,36,54,68,1360,1750,1.60794,74,5.17743,23615622846
163.279,7658,14.3213,36,54,68,1360,1750,1.60794,74,5.17743,23715687678
162.532,6674,14.3213,36,54,68,1360,1750,1.60794,74,5.17743,23815753031
138.675,8426,14.411,35,54,69,1360,1750,1.60663,71,5.17755,23915816431
155.641,5630,14.411,35,54,69,1360,1750,1.60663,71,5.17755,24015881092
158.746,5995,14.411,35,54,69,1360,1750,1.60663,71,5.17755,24115948970
157.911,6220,14.411,35,54,69,1360,1750,1.60663,71,5.17755,24216012841
157.837,5872,14.411,35,54,69,1360,1750,1.60663,71,5.17755,24316077412
110,9675,14.6067,36,55,69,1360,1750,1.60924,72,5.17743,24416140882
124.678,8156,14.6067,36,55,69,1360,1750,1.60924,72,5.17743,24516201656
124.972,10940,14.6067,36,55,69,1360,1750,1.60924,72,5.17743,24616264575
121.074,8904,14.6067,36,55,69,1360,1750,1.60924,72,5.17743,24716327674
116.871,8539,14.6067,36,55,69,1360,1750,1.60924,72,5.17743,24816390192
107.174,10025,17,40,55,68,1360,1750,1.60924,70,5.17743,24916454382
107.9,9724,17,40,55,68,1360,1750,1.60924,70,5.17743,25016519575
109.357,7749,17,40,55,68,1360,1750,1.60924,70,5.17743,25116581432
108.27,9342,17,40,55,68,1360,1750,1.60924,70,5.17743,25216646324
107.836,9275,17,40,55,68,1360,1750,1.60924,70,5.17743,25316710695
104.233,9252,17.6108,23,55,68,1360,1750,1.60924,66,5.17743,25416774365
96.8217,10539,17.6108,23,55,68,1360,1750,1.60924,66,5.17743,25516842714
94.1286,20519,17.6108,23,55,68,1360,1750,1.60924,66,5.17743,25616909360
99.6522,8999,17.6108,23,55,68,1360,1750,1.60924,66,5.17743,25716967058
100.154,9798,17.6108,23,55,68,1360,1750,1.60924,66,5.17743,25817025649
115.697,8688,17.1717,36,55,69,1360,1750,1.61836,69,5.17743,25917094689
99.8157,11546,17.1717,36,55,69,1360,1750,1.61836,69,5.17743,26017153009
104.314,9101,17.1717,36,55,69,1360,1750,1.61836,69,5.17743,26117216478
106.058,9057,17.1717,36,55,69,1360,1750,1.61836,69,5.17743,26217281030
104.986,12560,17.1717,36,55,69,1360,1750,1.61836,69,5.17743,26317352925
130.478,7387,19.2402,30,55,68,1360,1750,1.61446,67,5.17812,26417417056
118.149,15553,19.2402,30,55,68,1360,1750,1.61446,67,5.17812,26517482379
115.803,8052,19.2402,30,55,68,1360,1750,1.61446,67,5.17812,26617553142
114.826,9862,19.2402,30,55,68,1360,1750,1.61446,67,5.17812,26717622262
115.949,7658,19.2402,30,55,68,1360,1750,1.61446,67,5.17812,26817684560
137.335,7281,18.68,35,55,68,1360,1750,1.61446,70,5.17576,26917751245
107.841,13060,18.68,35,55,68,1360,1750,1.61446,70,5.17576,27017818582
90.5038,5505,18.68,35,55,68,1360,1750,1.61446,70,5.17576,27117884707
90.4855,10700,18.68,35,55,68,1360,1750,1.61446,70,5.17576,27217958375
87.8322,11263,18.68,35,55,68,1360,1750,1.61446,70,5.17576,27318030521
91.0423,10996,16.6667,26,55,68,1355,1750,1.63892,64,5.17967,27418097257
98.1573,11390,16.6667,26,55,68,1355,1750,1.63892,64,5.17967,27518161548
93.9697,10669,16.6667,26,55,68,1355,1750,1.63892,64,5.17967,27618220529
101.728,10217,16.6667,26,55,68,1355,1750,1.63892,64,5.17967,27718281634
100.906,10733,16.6667,26,55,68,1355,1750,1.63892,64,5.17967,27818346426
102.123,10076,16.6667,26,55,68,1355,1750,1.63892,64,5.17967,27918412611
107.365,8248,17.5245,31,55,68,1359,1750,1.62098,67,5.17753,28018483134
108.515,9594,17.5245,31,55,68,1359,1750,1.62098,67,5.17753,28118553516
93.6746,11624,17.5245,31,55,68,1359,1750,1.62098,67,5.17753,28218622657
94.6641,9713,17.5245,31,55,68,1359,1750,1.62098,67,5.17753,28318693159
94.6073,6704,17.5245,31,55,68,1359,1750,1.62098,67,5.17753,28418761949
88.2776,10917,17.8703,26,55,68,1357,1750,1.63531,65,5.17567,28518822743
92.3129,11473,17.8703,26,55,68,1357,1750,1.63531,65,5.17567,28618888978
90.2698,9782,17.8703,26,55,68,1357,1750,1.63531,65,5.17567,28718956275
93.4799,11635,17.8703,26,55,68,1357,1750,1.63531,65,5.17567,28819024774
95.4426,8624,17.8703,26,55,68,1357,1750,1.63531,65,5.17567,28919091700
96.9738,10801,17.5309,35,55,68,1359,1750,1.64183,67,5.17509,29019158606
91.9499,10718,17.5309,35,55,68,1359,1750,1.64183,67,5.17509,29119226985
90.6691,12823,17.5309,35,55,68,1359,1750,1.64183,67,5.17509,29219296706
91.2003,10645,17.5309,35,55,68,1359,1750,1.64183,67,5.17509,29319362440
91.94,8477,17.5309,35,55,68,1359,1750,1.64183,67,5.17509,29419425018
92.5331,12967,16.6461,33,55,68,1354,1750,1.64183,64,5.17521,29519487175
82.2129,12230,16.6461,33,55,68,1354,1750,1.64183,64,5.17521,29619545234
83.2304,11625,16.6461,33,55,68,1354,1750,1.64183,64,5.17521,29719601691
85.2303,11676,16.6461,33,55,68,1354,1750,1.64183,64,5.17521,29819665040
85.2063,11459,16.6461,33,55,68,1354,1750,1.64183,64,5.17521,29919740743
89.0736,11644,15.9851,30,55,68,1360,1750,1.66043,66,5.17912,30019809202
89.1413,9315,15.9851,30,55,68,1360,1750,1.66043,66,5.17912,30119874945
91.2406,11130,15.9851,30,55,68,1360,1750,1.66043,66,5.17912,30219940359
93.0694,8934,15.9851,30,55,68,1360,1750,1.66043,66,5.17912,30320007154
93.8133,10102,15.9851,30,55,68,1360,1750,1.66043,66,5.17912,30420077116
100.202,8625,15.7697,25,55,68,1357,1750,1.66043,65,5.17923,30520142519
106.374,9110,15.7697,25,55,68,1357,1750,1.66043,65,5.17923,30620205648
107.681,7888,15.7697,25,55,68,1357,1750,1.66043,65,5.17923,30720274077
112.908,8809,15.7697,25,55,68,1357,1750,1.66043,65,5.17923,30820342726
112.682,7864,15.7697,25,55,68,1357,1750,1.66043,65,5.17923,30920414612
132.254,7793,15.5941,30,56,68,1360,1750,1.66043,68,5.17936,31020476218
137.316,7570,15.5941,30,56,68,1360,1750,1.66043,68,5.17936,31120536181
139.999,6363,15.5941,30,56,68,1360,1750,1.66043,68,5.17936,31220596645
145.763,5661,15.5941,30,56,68,1360,1750,1.66043,68,5.17936,31320661106
145.749,6407,15.5941,30,56,68,1360,1750,1.66043,68,5.17936,31420723814
142.241,6707,15.1439,26,55,68,1360,1750,1.63271,70,5.17721,31520789658
144.473,5855,15.1439,26,55,68,1360,1750,1.63271,70,5.17721,31620850784
134,8505,15.1439,26,55,68,1360,1750,1.63271,70,5.17721,31720913231
129.813,8996,15.1439,26,55,68,1360,1750,1.63271,70,5.17721,31820975248
128.653,7274,15.1439,26,55,68,1360,1750,1.63271,70,5.17721,31921043487
141.94,7806,15.4412,38,55,68,1360,1750,1.63467,67,5.17733,32021113018
128.43,8689,15.4412,38,55,68,1360,1750,1.63467,67,5.17733,32121184161
123.44,8830,15.4412,38,55,68,1360,1750,1.63467,67,5.17733,32221248853
123.451,8407,15.4412,38,55,68,1360,1750,1.63467,67,5.17733,32321319667
122.699,7774,15.4412,38,55,68,1360,1750,1.63467,67,5.17733,32421386933
119.62,7366,15.4412,21,55,69,1360,1750,1.63467,67,5.17769,32521453308
122.399,6821,15.4412,21,55,69,1360,1750,1.63467,67,5.17769,32621516467
126.905,7508,15.4412,21,55,69,1360,1750,1.63467,67,5.17769,32721584876
126.493,6682,15.4412,21,55,69,1360,1750,1.63467,67,5.17769,32821654658
129.674,5964,15.4412,21,55,69,1360,1750,1.63467,67,5.17769,32921725862
118.771,7978,15.3752,38,55,68,1360,1750,1.63662,69,5.17757,33021785324
119.695,14330,15.3752,38,55,68,1360,1750,1.63662,69,5.17757,33121851028
