os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65759116,6.2.7-273-tkg-bmq-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
249.066,4015,14.1677,27,63,40,2516,1000,3.51306,119,4.74115,4891313419
281.532,3552,14.6607,27,63,41,2516,1000,3.51306,119,4.74105,4991328183
238.095,4200,14.6607,27,63,41,2516,1000,3.51306,119,4.74105,5091342177
325.839,3069,14.6607,27,63,41,2516,1000,3.51306,119,4.74105,5191355421
238.493,4193,14.6607,27,63,41,2516,1000,3.51306,119,4.74105,5291369455
238.039,4201,14.6607,27,63,41,2516,1000,3.51306,119,4.74105,5391383719
267.308,3741,13.4233,27,63,41,2516,1000,3.51306,119,4.74091,5491398403
254.518,3929,13.4233,27,63,41,2516,1000,3.51306,119,4.74091,5591415017
245.881,4067,13.4233,27,63,41,2516,1000,3.51306,119,4.74091,5691429251
239.406,4177,13.4233,27,63,41,2516,1000,3.51306,119,4.74091,5791445965
260.01,3846,13.4233,27,63,41,2516,1000,3.51306,119,4.74091,5891459849
255.493,3914,13.6247,27,63,41,2516,1000,3.51306,118,4.74128,5991477053
241.604,4139,13.6247,27,63,41,2516,1000,3.51306,118,4.74128,6091492337
253.485,3945,13.6247,27,63,41,2516,1000,3.51306,118,4.74128,6191508521
270.636,3695,13.6247,27,63,41,2516,1000,3.51306,118,4.74128,6291523985
260.96,3832,13.6247,27,63,41,2516,1000,3.51306,118,4.74128,6391539779
256.608,3897,13.6714,26,63,42,2516,1000,3.51306,117,4.74403,6491555073
245.64,4071,13.6714,26,63,42,2516,1000,3.51306,117,4.74403,6591569367
266.312,3755,13.6714,26,63,42,2516,1000,3.51306,117,4.74403,6691588571
268.384,3726,13.6714,26,63,42,2516,1000,3.51306,117,4.74403,6791603195
241.955,4133,13.6714,26,63,42,2516,1000,3.51306,117,4.74403,6891621659
269.397,3712,13.3717,26,63,41,2516,1000,3.51306,116,4.74393,6991635633
283.206,3531,13.3717,26,63,41,2516,1000,3.51306,116,4.74393,7091651328
258.198,3873,13.3717,26,63,41,2516,1000,3.51306,116,4.74393,7191665412
263.644,3793,13.3717,26,63,41,2516,1000,3.51306,116,4.74393,7291681256
257.268,3887,13.3717,26,63,41,2516,1000,3.51306,116,4.74393,7391695850
269.034,3717,14.1677,26,63,41,2517,1000,3.51306,116,4.74381,7491712364
252.781,3956,14.1677,26,63,41,2517,1000,3.51306,116,4.74381,7591728238
275.406,3631,14.1677,26,63,41,2517,1000,3.51306,116,4.74381,7691742732
248.942,4017,14.1677,26,63,41,2517,1000,3.51306,116,4.74381,7791757446
251.699,3973,14.1677,26,63,41,2517,1000,3.51306,116,4.74381,7891772710
261.849,3819,14.1677,26,63,42,2517,1000,3.51306,115,4.74712,7991787254
238.607,4191,14.1677,26,63,42,2517,1000,3.51306,115,4.74712,8091802068
253.743,3941,14.1677,26,63,42,2517,1000,3.51306,115,4.74712,8191816102
267.451,3739,14.1677,26,63,42,2517,1000,3.51306,115,4.74712,8291830936
270.563,3696,14.1677,26,63,42,2517,1000,3.51306,115,4.74712,8391846360
297.354,3363,13.5343,27,63,41,2516,1000,3.51306,116,4.75431,8491861474
264.971,3774,13.5343,27,63,41,2516,1000,3.51306,116,4.75431,8591876208
245.58,4072,13.5343,27,63,41,2516,1000,3.51306,116,4.75431,8691891112
248.385,4026,13.5343,27,63,41,2516,1000,3.51306,116,4.75431,8791906196
253.165,3950,13.5343,27,63,41,2516,1000,3.51306,116,4.75431,8891921470
259.403,3855,13.3333,27,63,41,2516,1000,3.51306,118,4.75443,8991936754
247.831,4035,13.3333,27,63,41,2516,1000,3.51306,118,4.75443,9091950638
271.739,3680,13.3333,27,63,41,2516,1000,3.51306,118,4.75443,9191965142
247.77,4036,13.3333,27,63,41,2516,1000,3.51306,118,4.75443,9291981256
251.004,3984,13.3333,27,63,41,2516,1000,3.51306,118,4.75443,9391995590
224.82,4448,14.0317,26,62,41,2516,1000,3.51306,117,4.75432,9492009454
246.975,4049,14.0317,26,62,41,2516,1000,3.51306,117,4.75432,9592026559
281.849,3548,14.0317,26,62,41,2516,1000,3.51306,117,4.75432,9692040963
271.592,3682,14.0317,26,62,41,2516,1000,3.51306,117,4.75432,9792057947
269.687,3708,14.0317,26,62,41,2516,1000,3.51306,117,4.75432,9892073251
279.877,3573,13.8854,26,62,41,2516,1000,3.51306,117,4.75447,9992107935
259.403,3855,13.8854,26,62,41,2516,1000,3.51306,117,4.75447,10092122179
295.508,3384,13.8854,26,62,41,2516,1000,3.51306,117,4.75447,10192155843
247.77,4036,13.8854,26,62,41,2516,1000,3.51306,117,4.75447,10292171297
242.307,4127,13.8854,26,62,41,2516,1000,3.51306,117,4.75447,10392186021
259.471,3854,13.9949,26,62,41,2516,1000,3.51306,117,4.75458,10492201115
299.85,3335,13.9949,26,62,41,2516,1000,3.51306,117,4.75458,10592215879
277.239,3607,13.9949,26,62,41,2516,1000,3.51306,117,4.75458,10692233693
263.227,3799,13.9949,26,62,41,2516,1000,3.51306,117,4.75458,10792249727
270.343,3699,13.9949,26,62,41,2516,1000,3.51306,117,4.75458,10892263871
343.407,2912,13.9329,26,62,42,2516,1000,3.51306,118,4.7546,10992277965
268.962,3718,13.9329,26,62,42,2516,1000,3.51306,118,4.7546,11092294449
253.678,3942,13.9329,26,62,42,2516,1000,3.51306,118,4.7546,11192311733
269.76,3707,13.9329,26,62,42,2516,1000,3.51306,118,4.7546,11292330677
262.743,3806,13.9329,26,62,42,2516,1000,3.51306,118,4.7546,11392345651
259.605,3852,14.7613,26,62,41,2516,1000,3.51306,117,4.75476,11492361495
258.799,3864,14.7613,26,62,41,2516,1000,3.51306,117,4.75476,11592378499
280.191,3569,14.7613,26,62,41,2516,1000,3.51306,117,4.75476,11692392093
264.131,3786,14.7613,26,62,41,2516,1000,3.51306,117,4.75476,11792408457
272.628,3668,14.7613,26,62,41,2516,1000,3.51306,117,4.75476,11892425951
285.878,3498,13.2607,26,62,42,2516,1000,3.51306,117,4.75512,11992441875
278.009,3597,13.2607,26,62,42,2516,1000,3.51306,117,4.75512,12092457229
303.306,3297,13.2607,26,62,42,2516,1000,3.51306,117,4.75512,12192471894
261.301,3827,13.2607,26,62,42,2516,1000,3.51306,117,4.75512,12292488068
306.843,3259,13.2607,26,62,42,2516,1000,3.51306,117,4.75512,12392503432
273.149,3661,13.3461,28,62,41,2515,1000,3.51306,119,4.75599,12492518356
303.03,3300,13.3461,28,62,41,2515,1000,3.51306,119,4.75599,12592536880
257.069,3890,13.3461,28,62,41,2515,1000,3.51306,119,4.75599,12692551944
300.481,3328,13.3461,28,62,41,2515,1000,3.51306,119,4.75599,12792565708
248.571,4023,13.3461,28,62,41,2515,1000,3.51306,119,4.75599,12892581572
316.756,3157,13.4702,29,62,41,2515,1000,3.51306,123,4.75637,12992597636
245.218,4078,13.4702,29,62,41,2515,1000,3.51306,123,4.75637,13092612870
241.138,4147,13.4702,29,62,41,2515,1000,3.51306,123,4.75637,13192627734
249.75,4004,13.4702,29,62,41,2515,1000,3.51306,123,4.75637,13292639118
278.629,3589,13.4702,29,62,41,2515,1000,3.51306,123,4.75637,13392642912
244.798,4085,14.0764,27,62,41,2516,1000,3.51306,118,4.75648,13492651936
251.762,3972,14.0764,27,62,41,2516,1000,3.51306,118,4.75648,13592657830
261.712,3821,14.0764,27,62,41,2516,1000,3.51306,118,4.75648,13692662204
278.319,3593,14.0764,27,62,41,2516,1000,3.51306,118,4.75648,13792672398
282.087,3545,14.0764,27,62,41,2516,1000,3.51306,118,4.75648,13892677302
256.805,3894,13.4146,25,62,41,2450,1000,3.51306,112,4.75664,13992680826
267.308,3741,13.4146,25,62,41,2450,1000,3.51306,112,4.75664,14092684640
265.604,3765,13.4146,25,62,41,2450,1000,3.51306,112,4.75664,14192688904
246.245,4061,13.4146,25,62,41,2450,1000,3.51306,112,4.75664,14292692298
258.799,3864,13.4146,25,62,41,2450,1000,3.51306,112,4.75664,14392695852
262.467,3810,14.0944,25,62,41,2517,1000,3.51306,113,4.75647,14492700856
289.855,3450,14.0944,25,62,41,2517,1000,3.51306,113,4.75647,14592713140
259.134,3859,14.0944,25,62,41,2517,1000,3.51306,113,4.75647,14692731004
260.281,3842,14.0944,25,62,41,2517,1000,3.51306,113,4.75647,14792734989
247.036,4048,14.0944,25,62,41,2517,1000,3.51306,113,4.75647,14892741583
242.307,4127,13.7444,25,62,41,2517,1000,3.51306,114,4.75613,14992752567
232.072,4309,13.7444,25,62,41,2517,1000,3.51306,114,4.75613,15092756541
253.165,3950,13.7444,25,62,41,2517,1000,3.51306,114,4.75613,15192760095
250,4000,13.7444,25,62,41,2517,1000,3.51306,114,4.75613,15292765939
281.532,3552,13.7444,25,62,41,2517,1000,3.51306,114,4.75613,15392770913
238.039,4201,13.7667,25,62,41,2517,1000,3.51306,114,4.75649,15492774517
290.529,3442,13.7667,25,62,41,2517,1000,3.51306,114,4.75649,15592781411
250.438,3993,13.7667,25,62,41,2517,1000,3.51306,114,4.75649,15692785235
264.831,3776,13.7667,25,62,41,2517,1000,3.51306,114,4.75649,15792789279
264.971,3774,13.7667,25,62,41,2517,1000,3.51306,114,4.75649,15892793023
279.018,3584,13.738,24,62,41,2517,1000,3.51306,113,4.75665,15992796777
234.742,4260,13.738,24,62,41,2517,1000,3.51306,113,4.75665,16092800081
273.898,3651,13.738,24,62,41,2517,1000,3.51306,113,4.75665,16192806225
256.345,3901,13.738,24,62,41,2517,1000,3.51306,113,4.75665,16292811059
274.123,3648,13.738,24,62,41,2517,1000,3.51306,113,4.75665,16392816853
247.525,4040,13.5637,25,62,41,2517,1000,3.51306,113,4.75669,16492821237
287.853,3474,13.5637,25,62,41,2517,1000,3.51306,113,4.75669,16592826371
259,3861,13.5637,25,62,41,2517,1000,3.51306,113,4.75669,16692830415
254.582,3928,13.5637,25,62,41,2517,1000,3.51306,113,4.75669,16792835119
238.835,4187,13.5637,25,62,41,2517,1000,3.51306,113,4.75669,16892839783
295.334,3386,13.3546,25,62,41,2517,1000,3.51306,113,4.75662,16992844837
260.552,3838,13.3546,25,62,41,2517,1000,3.51306,113,4.75662,17092848791
234.962,4256,13.3546,25,62,41,2517,1000,3.51306,113,4.75662,17192853775
262.605,3808,13.3546,25,62,41,2517,1000,3.51306,113,4.75662,17292858299
265.322,3769,13.3546,25,62,41,2517,1000,3.51306,113,4.75662,17392886354
237.079,4218,13.5032,25,62,41,2517,1000,3.51306,114,4.75669,17492890878
259.74,3850,13.5032,25,62,41,2517,1000,3.51306,114,4.75669,17592895282
252.845,3955,13.5032,25,62,41,2517,1000,3.51306,114,4.75669,17692899706
241.604,4139,13.5032,25,62,41,2517,1000,3.51306,114,4.75669,17792905250
239.751,4171,13.5032,25,62,41,2517,1000,3.51306,114,4.75669,17892910874
268.601,3723,13.7778,24,62,41,2517,1000,3.51306,112,4.75658,17992916338
283.447,3528,13.7778,24,62,41,2517,1000,3.51306,112,4.75658,18092921452
278.474,3591,13.7778,24,62,41,2517,1000,3.51306,112,4.75658,18192926656
271.887,3678,13.7778,24,62,41,2517,1000,3.51306,112,4.75658,18292931680
277.547,3603,13.7778,24,62,41,2517,1000,3.51306,112,4.75658,18392936884
243.665,4104,13.9241,25,62,41,2517,1000,3.51306,112,4.75644,18492943578
261.849,3819,13.9241,25,62,41,2517,1000,3.51306,112,4.75644,18592949432
231.535,4319,13.9241,25,62,41,2517,1000,3.51306,112,4.75644,18692954296
276.472,3617,13.9241,25,62,41,2517,1000,3.51306,112,4.75644,18792958950
280.978,3559,13.9241,25,62,41,2517,1000,3.51306,112,4.75644,18892963544
259.605,3852,13.1629,24,62,42,2517,1000,3.51306,112,4.75663,18992969308
229.2,4363,13.1629,24,62,42,2517,1000,3.51306,112,4.75663,19092978412
291.375,3432,13.1629,24,62,42,2517,1000,3.51306,112,4.75663,19192983736
268.24,3728,13.1629,24,62,42,2517,1000,3.51306,112,4.75663,19292990630
257.732,3880,13.1629,24,62,42,2517,1000,3.51306,112,4.75663,19392998554
242.483,4124,14.0217,25,62,41,2517,1000,3.51306,113,4.75646,19493004708
261.849,3819,14.0217,25,62,41,2517,1000,3.51306,113,4.75646,19593011712
250.125,3998,14.0217,25,62,41,2517,1000,3.51306,113,4.75646,19693020996
276.396,3618,14.0217,25,62,41,2517,1000,3.51306,113,4.75646,19793026850
246.063,4064,14.0217,25,62,41,2517,1000,3.51306,113,4.75646,19893034575
284.576,3514,13.9594,24,62,42,2517,1000,3.51306,112,4.75637,19993041019
271.297,3686,13.9594,24,62,42,2517,1000,3.51306,112,4.75637,20093048743
263.852,3790,13.9594,24,62,42,2517,1000,3.51306,112,4.75637,20193060167
243.013,4115,13.9594,24,62,42,2517,1000,3.51306,112,4.75637,20293065491
241.022,4149,13.9594,24,62,42,2517,1000,3.51306,112,4.75637,20393070905
248.324,4027,13.2692,24,62,42,2517,1000,3.51306,111,4.75643,20493081769
263.783,3791,13.2692,24,62,42,2517,1000,3.51306,111,4.75643,20593087563
277.855,3599,13.2692,24,62,42,2517,1000,3.51306,111,4.75643,20693094787
279.877,3573,13.2692,24,62,42,2517,1000,3.51306,111,4.75643,20793102141
269.324,3713,13.2692,24,62,42,2517,1000,3.51306,111,4.75643,20893108845
298.775,3347,13.6015,24,62,41,2517,1000,3.51306,112,4.75637,20993115229
309.119,3235,13.6015,24,62,41,2517,1000,3.51306,112,4.75637,21093121173
281.849,3548,13.6015,24,62,41,2517,1000,3.51306,112,4.75637,21193126457
248.571,4023,13.6015,24,62,41,2517,1000,3.51306,112,4.75637,21293131941
303.674,3293,13.6015,24,62,41,2517,1000,3.51306,112,4.75637,21393137965
257.467,3884,13.3119,26,62,41,2516,1000,3.51306,117,4.75656,21493144559
280.348,3567,13.3119,26,62,41,2516,1000,3.51306,117,4.75656,21593153693
251.826,3971,13.3119,26,62,41,2516,1000,3.51306,117,4.75656,21693159887
272.851,3665,13.3119,26,62,41,2516,1000,3.51306,117,4.75656,21793166471
239.636,4173,13.3119,26,62,41,2516,1000,3.51306,117,4.75656,21893172445
306.56,3262,13.6829,26,62,42,2516,1000,3.51306,119,4.75652,21993180779
247.954,4033,13.6829,26,62,42,2516,1000,3.51306,119,4.75652,22093188523
264.831,3776,13.6829,26,62,42,2516,1000,3.51306,119,4.75652,22193196577
238.493,4193,13.6829,26,62,42,2516,1000,3.51306,119,4.75652,22293203781
266.099,3758,13.6829,26,62,42,2516,1000,3.51306,119,4.75652,22393213675
273.075,3662,13.9313,25,62,42,2516,1000,3.51306,116,4.75626,22493220720
277.932,3598,13.9313,25,62,42,2516,1000,3.51306,116,4.75626,22593227894
243.724,4103,13.9313,25,62,42,2516,1000,3.51306,116,4.75626,22693239098
279.174,3582,13.9313,25,62,42,2516,1000,3.51306,116,4.75626,22793247722
235.627,4244,13.9313,25,62,42,2516,1000,3.51306,116,4.75626,22893255136
285.714,3500,13.3974,25,62,42,2516,1000,3.51306,116,4.75664,22993262560
251.953,3969,13.3974,25,62,42,2516,1000,3.51306,116,4.75664,23093270694
258.465,3869,13.3974,25,62,42,2516,1000,3.51306,116,4.75664,23193300628
242.131,4130,13.3974,25,62,42,2516,1000,3.51306,116,4.75664,23293308702
258.131,3874,13.3974,25,62,42,2516,1000,3.51306,116,4.75664,23393315416
237.53,4210,13.2818,25,62,41,2516,1000,3.51306,115,4.75653,23493322980
269.107,3716,13.2818,25,62,41,2516,1000,3.51306,115,4.75653,23593329764
263.227,3799,13.2818,25,62,41,2516,1000,3.51306,115,4.75653,23693336418
292.826,3415,13.2818,25,62,41,2516,1000,3.51306,115,4.75653,23793343862
256.805,3894,13.2818,25,62,41,2516,1000,3.51306,115,4.75653,23893351606
266.312,3755,13.2353,25,62,42,2516,1000,3.51306,116,4.7565,23993360770
260.281,3842,13.2353,25,62,42,2516,1000,3.51306,116,4.7565,24093368694
258.799,3864,13.2353,25,62,42,2516,1000,3.51306,116,4.7565,24193375818
274.801,3639,13.2353,25,62,42,2516,1000,3.51306,116,4.7565,24293384252
252.462,3961,13.2353,25,62,42,2516,1000,3.51306,116,4.7565,24393390936
254.194,3934,13.517,25,62,42,2516,1000,3.51306,117,4.7565,24493400700
270.783,3693,13.517,25,62,42,2516,1000,3.51306,117,4.7565,24593409704
242.836,4118,13.517,25,62,42,2516,1000,3.51306,117,4.7565,24693422458
249.688,4005,13.517,25,62,42,2516,1000,3.51306,117,4.7565,24793429702
264.271,3784,13.517,25,62,42,2516,1000,3.51306,117,4.7565,24893437406
270.416,3698,13.517,25,62,42,2516,1000,3.51306,117,4.7565,24993443881
264.76,3777,13.1495,25,62,42,2516,1000,3.51306,115,4.75666,25093451735
290.613,3441,13.1495,25,62,42,2516,1000,3.51306,115,4.75666,25193459199
267.953,3732,13.1495,25,62,42,2516,1000,3.51306,115,4.75666,25293468183
272.554,3669,13.1495,25,62,42,2516,1000,3.51306,115,4.75666,25393475097
263.783,3791,13.1495,25,62,42,2516,1000,3.51306,115,4.75666,25493483741
275.786,3626,13.7931,25,62,41,2516,1000,3.51306,117,4.75649,25593492485
256.476,3899,13.7931,25,62,41,2516,1000,3.51306,117,4.75649,25693502899
297.53,3361,13.7931,25,62,41,2516,1000,3.51306,117,4.75649,25793512403
273.673,3654,13.7931,25,62,41,2516,1000,3.51306,117,4.75649,25893521417
269.542,3710,13.7931,25,62,41,2516,1000,3.51306,117,4.75649,25993530141
245.7,4070,13.5897,25,62,41,2516,1000,3.51306,119,4.75664,26093554365
314.268,3182,13.5897,25,62,41,2516,1000,3.51306,119,4.75664,26193563389
265.675,3764,13.5897,25,62,41,2516,1000,3.51306,119,4.75664,26293571863
275.103,3635,13.5897,25,62,41,2516,1000,3.51306,119,4.75664,26393580527
258.065,3875,13.5897,25,62,41,2516,1000,3.51306,119,4.75664,26493592291
284.819,3511,13.8107,26,62,41,2516,1000,3.51306,120,4.75652,26593618915
250.689,3989,13.8107,26,62,41,2516,1000,3.51306,120,4.75652,26693627079
281.69,3550,13.8107,26,62,41,2516,1000,3.51306,120,4.75652,26793635003
253.485,3945,13.8107,26,62,41,2516,1000,3.51306,120,4.75652,26893642167
271.961,3677,13.8107,26,62,41,2516,1000,3.51306,120,4.75652,26993649981
248.571,4023,14.4219,25,62,41,2516,1000,3.51306,118,4.75606,27093656855
321.234,3113,14.4219,25,62,41,2516,1000,3.51306,118,4.75606,27193665349
265.322,3769,14.4219,25,62,41,2516,1000,3.51306,118,4.75606,27293678893
256.871,3893,14.4219,25,62,41,2516,1000,3.51306,118,4.75606,27393688467
270.783,3693,14.4219,25,62,41,2516,1000,3.51306,118,4.75606,27493696031
279.096,3583,15.5388,25,62,42,2516,1000,3.51306,119,4.75669,27593703866
260.756,3835,15.5388,25,62,42,2516,1000,3.51306,119,4.75669,27693711130
289.352,3456,15.5388,25,62,42,2516,1000,3.51306,119,4.75669,27793719104
242.307,4127,15.5388,25,62,42,2516,1000,3.51306,119,4.75669,27893726878
285.551,3502,15.5388,25,62,42,2516,1000,3.51306,119,4.75669,27993734292
255.951,3907,15.3652,24,62,42,2517,1000,3.51306,117,4.75703,28093744206
279.564,3577,15.3652,24,62,42,2517,1000,3.51306,117,4.75703,28193753140
268.025,3731,15.3652,24,62,42,2517,1000,3.51306,117,4.75703,28293761514
304.507,3284,15.3652,24,62,42,2517,1000,3.51306,117,4.75703,28393781048
259.336,3856,15.3652,24,62,42,2517,1000,3.51306,117,4.75703,28493789322
279.252,3581,13.7117,24,62,42,2516,1000,3.51306,117,4.75695,28593797346
255.102,3920,13.7117,24,62,42,2516,1000,3.51306,117,4.75695,28693806350
284.172,3519,13.7117,24,62,42,2516,1000,3.51306,117,4.75695,28793815984
301.205,3320,13.7117,24,62,42,2516,1000,3.51306,117,4.75695,28893823848
335.909,2977,13.7117,24,62,42,2516,1000,3.51306,117,4.75695,28993832632
245.942,4066,13.5204,27,62,43,2515,1000,3.51306,122,4.7571,29093844176
311.624,3209,13.5204,27,62,43,2515,1000,3.51306,122,4.7571,29193855840
238.039,4201,13.5204,27,62,43,2515,1000,3.51306,122,4.7571,29293864584
283.126,3532,13.5204,27,62,43,2515,1000,3.51306,122,4.7571,29393872888
265.534,3766,13.5204,27,62,43,2515,1000,3.51306,122,4.7571,29493881842
299.312,3341,13.5463,26,62,42,2516,1000,3.51306,122,4.75681,29593889866
236.574,4227,13.5463,26,62,42,2516,1000,3.51306,122,4.75681,29693899360
291.375,3432,13.5463,26,62,42,2516,1000,3.51306,122,4.75681,29793908604
240.732,4154,13.5463,26,62,42,2516,1000,3.51306,122,4.75681,29893922618
280.899,3560,13.5463,26,62,42,2516,1000,3.51306,122,4.75681,29993930982
247.831,4035,13.949,23,62,42,2517,1000,3.51306,116,4.75698,30093939306
302.389,3307,13.949,23,62,42,2517,1000,3.51306,116,4.75698,30193947711
275.103,3635,13.949,23,62,42,2517,1000,3.51306,116,4.75698,30293955885
277.469,3604,13.949,23,62,42,2517,1000,3.51306,116,4.75698,30393964209
249.066,4015,13.949,23,62,42,2517,1000,3.51306,116,4.75698,30493972913
250.188,3997,13.1359,23,62,42,2517,1000,3.51306,114,4.75724,30593982337
263.158,3800,13.1359,23,62,42,2517,1000,3.51306,114,4.75724,30693990871
278.164,3595,13.1359,23,62,42,2517,1000,3.51306,114,4.75724,30794001215
268.528,3724,13.1359,23,62,42,2517,1000,3.51306,114,4.75724,30894010699
268.384,3726,13.1359,23,62,42,2517,1000,3.51306,114,4.75724,30994018923
245.038,4081,13.4319,24,62,42,2517,1000,3.51306,115,4.75739,31094028797
277.316,3606,13.4319,24,62,42,2517,1000,3.51306,115,4.75739,31194037361
235.849,4240,13.4319,24,62,42,2517,1000,3.51306,115,4.75739,31294047505
244.858,4084,13.4319,24,62,42,2517,1000,3.51306,115,4.75739,31394055679
254.259,3933,13.4319,24,62,42,2517,1000,3.51306,115,4.75739,31494067093
242.718,4120,13.1868,24,62,43,2517,1000,3.51306,115,4.75753,31594076217
249.938,4001,13.1868,24,62,43,2517,1000,3.51306,115,4.75753,31694085861
255.232,3918,13.1868,24,62,43,2517,1000,3.51306,115,4.75753,31794096425
278.552,3590,13.1868,24,62,43,2517,1000,3.51306,115,4.75753,31894105529
247.586,4039,13.1868,24,62,43,2517,1000,3.51306,115,4.75753,31994115233
259.875,3848,14.1401,24,62,42,2517,1000,3.51306,114,4.75748,32094132347
271.297,3686,14.1401,24,62,42,2517,1000,3.51306,114,4.75748,32194146581
252.972,3953,14.1401,24,62,42,2517,1000,3.51306,114,4.75748,32294157025
277.855,3599,14.1401,24,62,42,2517,1000,3.51306,114,4.75748,32394166629
228.154,4383,14.1401,24,62,42,2517,1000,3.51306,114,4.75748,32494175333
257.998,3876,13.4405,23,62,41,2517,1000,3.51306,115,4.75795,32594186327
234.028,4273,13.4405,23,62,41,2517,1000,3.51306,115,4.75795,32694202462
280.112,3570,13.4405,23,62,41,2517,1000,3.51306,115,4.75795,32794213846
254.907,3923,13.4405,23,62,41,2517,1000,3.51306,115,4.75795,32894224100
276.014,3623,13.4405,23,62,41,2517,1000,3.51306,115,4.75795,32994235194
309.598,3230,13.7732,24,62,43,2516,1000,3.51306,116,4.75782,33094244758
256.871,3893,13.7732,24,62,43,2516,1000,3.51306,116,4.75782,33194253382
239.063,4183,13.7732,24,62,43,2516,1000,3.51306,116,4.75782,33294264546
283.527,3527,13.7732,24,62,43,2516,1000,3.51306,116,4.75782,33394275980
246.305,4060,13.7732,24,62,43,2516,1000,3.51306,116,4.75782,33494286554
