os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.9871,24.3979,11.208,28,62,49,630,405,1.26923,17,5.45383,1904430368
45.285,22.0824,11.208,28,62,49,630,405,1.26923,17,5.45383,1926512670
39.6541,25.2181,11.208,28,62,49,630,405,1.26923,17,5.45383,1951730942
41.4368,24.1332,11.208,28,62,49,630,405,1.26923,17,5.45383,1975864039
41.1511,24.3007,11.208,28,62,49,630,405,1.26923,17,5.45383,2000164770
47.0357,21.2604,11.208,28,62,49,630,405,1.26923,17,5.45383,2021425290
43.0718,23.217,11.208,28,62,49,630,405,1.26923,17,5.45383,2044642379
37.8723,26.4045,11.208,28,62,49,630,405,1.26923,17,5.45383,2071046926
40.0886,24.9448,11.208,28,62,49,630,405,1.26923,17,5.45383,2095991695
44.0543,22.6992,11.208,28,62,49,630,405,1.26923,17,5.45383,2118690994
39.68,25.2016,11.208,28,62,49,630,405,1.26923,17,5.45383,2143892624
38.0454,26.2844,11.208,28,62,49,630,405,1.26923,17,5.45383,2170177387
40.1177,24.9266,11.208,28,62,49,630,405,1.26923,17,5.45383,2195103811
40.0216,24.9865,11.208,28,62,49,630,405,1.26923,17,5.45383,2220090469
38.22,26.1643,11.208,28,62,49,630,405,1.26923,17,5.45383,2246255076
38.3365,26.0848,11.208,28,62,49,630,405,1.26923,17,5.45383,2272339663
34.3365,29.1235,11.208,28,62,49,630,405,1.26923,17,5.45383,2301463619
36.9146,27.0896,11.208,28,62,49,630,405,1.26923,17,5.45383,2328555805
48.4235,20.6511,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2349204839
43.2003,23.148,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2372353349
39.7362,25.166,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2397518812
43.6795,22.894,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2420412996
48.02,20.8246,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2441237609
42.4206,23.5735,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2464811176
44.1986,22.6252,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2487436486
43.1063,23.1985,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2510634780
36.8374,27.1464,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2537781248
36.6933,27.253,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2565034346
46.4857,21.512,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2586546267
40.8376,24.4872,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2611033529
43.839,22.8107,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2633844316
38.0622,26.2728,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2660117276
48.5387,20.6021,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2680719411
45.6106,21.9247,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2702644297
46.8286,21.3545,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2723998723
38.1678,26.2001,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2750198857
48.2542,20.7236,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2770922670
48.0089,20.8295,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2791752102
35.9926,27.7835,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2819535665
42.5094,23.5242,12.3937,28,62,50,1530,7000,1.26923,32,5.44764,2843061914
35.5161,28.1562,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,2871216162
35.3343,28.3011,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,2899517275
35.9729,27.7987,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,2927316037
45.2785,22.0855,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,2949401644
37.8961,26.3879,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,2975789609
42.2288,23.6805,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,2999470198
42.9611,23.2769,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,3022747220
38.2798,26.1234,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,3048870860
35.0559,28.5258,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,3077396634
37.5545,26.628,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,3104024610
35.5605,28.1211,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,3132145736
35.9974,27.7798,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,3159925692
37.3724,26.7577,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,3186683361
35.1868,28.4197,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,3215103187
34.2534,29.1941,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,3244297495
37.2727,26.8293,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,3271126748
34.5684,28.9282,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,3300054988
34.3184,29.1389,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,3329193782
35.7116,28.0021,12.1472,21,63,51,1530,7000,1.26923,32,5.45046,3357198159
37.3577,26.7683,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3383964424
35.2285,28.3861,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3412350627
36.5933,27.3274,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3439677974
36.1985,27.6255,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3467303511
38.045,26.2846,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3493588403
35.5551,28.1254,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3521713566
35.5766,28.1084,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3549821998
40.0359,24.9776,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3574799669
36.6822,27.2612,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3602060963
38.8889,25.7143,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3627775185
35.5446,28.1337,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3655908944
38.278,26.1247,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3682033656
38.871,25.7261,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3707759921
35.4142,28.2372,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3735997034
39.9248,25.0471,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3761044206
37.9539,26.3477,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3787392016
35.9771,27.7955,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3815187571
36.7724,27.1943,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3842381929
37.2455,26.8489,10.688,21,64,51,1530,7000,1.26923,32,5.45068,3869232152
36.7429,27.2161,11.344,7,65,50,540,5000,1.26923,26,5.4526,3896446998
41.7039,23.9786,11.344,7,65,50,540,5000,1.26923,26,5.4526,3920425555
35.6904,28.0187,11.344,7,65,50,540,5000,1.26923,26,5.4526,3948444309
36.0808,27.7156,11.344,7,65,50,540,5000,1.26923,26,5.4526,3976160045
38.9118,25.6992,11.344,7,65,50,540,5000,1.26923,26,5.4526,4001859269
39.2301,25.4906,11.344,7,65,50,540,5000,1.26923,26,5.4526,4027349921
36.5125,27.3879,11.344,7,65,50,540,5000,1.26923,26,5.4526,4054737862
35.6,28.0899,11.344,7,65,50,540,5000,1.26923,26,5.4526,4082827850
40.2079,24.8707,11.344,7,65,50,540,5000,1.26923,26,5.4526,4107698630
38.4862,25.9833,11.344,7,65,50,540,5000,1.26923,26,5.4526,4133681947
36.5809,27.3367,11.344,7,65,50,540,5000,1.26923,26,5.4526,4161018672
37.1595,26.911,11.344,7,65,50,540,5000,1.26923,26,5.4526,4187929728
38.2321,26.156,11.344,7,65,50,540,5000,1.26923,26,5.4526,4214085779
40.3395,24.7896,11.344,7,65,50,540,5000,1.26923,26,5.4526,4238875387
36.5737,27.3421,11.344,7,65,50,540,5000,1.26923,26,5.4526,4266217502
42.1599,23.7192,11.344,7,65,50,540,5000,1.26923,26,5.4526,4289936793
32.891,30.4034,11.344,7,65,50,540,5000,1.26923,26,5.4526,4320340660
34.2783,29.1729,11.344,7,65,50,540,5000,1.26923,26,5.4526,4349513137
35.8306,27.9091,11.344,7,65,50,540,5000,1.26923,26,5.4526,4377423999
39.8774,25.0769,11.3043,7,66,50,465,810,1.26923,17,5.4526,4402499273
37.0292,27.0057,11.3043,7,66,50,465,810,1.26923,17,5.4526,4429504977
40.0826,24.9485,11.3043,7,66,50,465,810,1.26923,17,5.4526,4454453553
36.0085,27.7712,11.3043,7,66,50,465,810,1.26923,17,5.4526,4482224993
39.8135,25.1171,11.3043,7,66,50,465,810,1.26923,17,5.4526,4507342096
39.8614,25.0869,11.3043,7,66,50,465,810,1.26923,17,5.4526,4532429042
38.2078,26.1727,11.3043,7,66,50,465,810,1.26923,17,5.4526,4558601653
37.2274,26.8619,11.3043,7,66,50,465,810,1.26923,17,5.4526,4585463718
41.5406,24.0729,11.3043,7,66,50,465,810,1.26923,17,5.4526,4609536642
35.2995,28.329,11.3043,7,66,50,465,810,1.26923,17,5.4526,4637865638
34.4442,29.0325,11.3043,7,66,50,465,810,1.26923,17,5.4526,4666898173
34.5842,28.9149,11.3043,7,66,50,465,810,1.26923,17,5.4526,4695813238
35.3313,28.3035,11.3043,7,66,50,465,810,1.26923,17,5.4526,4724116776
35.9891,27.7862,11.3043,7,66,50,465,810,1.26923,17,5.4526,4751902903
35.6095,28.0824,11.3043,7,66,50,465,810,1.26923,17,5.4526,4779985507
36.9994,27.0274,11.3043,7,66,50,465,810,1.26923,17,5.4526,4807013002
36.787,27.1835,11.3043,7,66,50,465,810,1.26923,17,5.4526,4834196539
34.1798,29.257,11.3043,7,66,50,465,810,1.26923,17,5.4526,4863453585
36.0696,27.7242,11.3043,7,66,50,465,810,1.26923,17,5.4526,4891179340
35.2987,28.3297,11.4532,21,66,49,450,810,1.26923,17,5.45331,4919507584
37.5907,26.6023,11.4532,21,66,49,450,810,1.26923,17,5.45331,4946110302
36.6755,27.2661,11.4532,21,66,49,450,810,1.26923,17,5.45331,4973376164
37.8865,26.3946,11.4532,21,66,49,450,810,1.26923,17,5.45331,4999770812
32.5514,30.7207,11.4532,21,66,49,450,810,1.26923,17,5.45331,5030491814
36.8985,27.1013,11.4532,21,66,49,450,810,1.26923,17,5.45331,5057592887
37.2464,26.8483,11.4532,21,66,49,450,810,1.26923,17,5.45331,5084441216
41.2816,24.2239,11.4532,21,66,49,450,810,1.26923,17,5.45331,5108665173
43.9046,22.7767,11.4532,21,66,49,450,810,1.26923,17,5.45331,5131442027
41.0004,24.39,11.4532,21,66,49,450,810,1.26923,17,5.45331,5155831925
43.3985,23.0423,11.4532,21,66,49,450,810,1.26923,17,5.45331,5178874277
41.6167,24.0288,11.4532,21,66,49,450,810,1.26923,17,5.45331,5202903099
44.147,22.6516,11.4532,21,66,49,450,810,1.26923,17,5.45331,5225554727
42.5981,23.4752,11.4532,21,66,49,450,810,1.26923,17,5.45331,5249029981
43.3334,23.0769,11.4532,21,66,49,450,810,1.26923,17,5.45331,5272107308
40.1028,24.9359,11.4532,21,66,49,450,810,1.26923,17,5.45331,5297043431
38.4629,25.9991,11.4532,21,66,49,450,810,1.26923,17,5.45331,5323042778
35.4508,28.2081,11.4532,21,66,49,450,810,1.26923,17,5.45331,5351251047
36.8561,27.1326,11.4532,21,66,49,450,810,1.26923,17,5.45331,5378383278
40.0035,24.9978,11.4532,21,66,49,450,810,1.26923,17,5.45331,5403383191
38.7377,25.8146,13.9506,21,66,49,420,810,1.26923,17,5.45593,5429195768
36.9132,27.0906,13.9506,21,66,49,420,810,1.26923,17,5.45593,5456286431
34.1873,29.2506,13.9506,21,66,49,420,810,1.26923,17,5.45593,5485537165
40.3132,24.8057,13.9506,21,66,49,420,810,1.26923,17,5.45593,5510342994
34.403,29.0672,13.9506,21,66,49,420,810,1.26923,17,5.45593,5539410184
35.5178,28.1549,13.9506,21,66,49,420,810,1.26923,17,5.45593,5567565163
41.7384,23.9587,13.9506,21,66,49,420,810,1.26923,17,5.45593,5591523903
41.5423,24.0718,13.9506,21,66,49,420,810,1.26923,17,5.45593,5615595775
37.0976,26.9559,13.9506,21,66,49,420,810,1.26923,17,5.45593,5642551766
41.5465,24.0694,13.9506,21,66,49,420,810,1.26923,17,5.45593,5666621274
39.8662,25.0839,13.9506,21,66,49,420,810,1.26923,17,5.45593,5691705154
41.036,24.3689,13.9506,21,66,49,420,810,1.26923,17,5.45593,5716074033
39.3243,25.4295,13.9506,21,66,49,420,810,1.26923,17,5.45593,5741503762
42.6115,23.4679,13.9506,21,66,49,420,810,1.26923,17,5.45593,5764971662
41.9242,23.8526,13.9506,21,66,49,420,810,1.26923,17,5.45593,5788824403
39.7325,25.1683,13.9506,21,66,49,420,810,1.26923,17,5.45593,5813992811
45.1334,22.1566,13.9506,21,66,49,420,810,1.26923,17,5.45593,5836149702
42.325,23.6267,13.9506,21,66,49,420,810,1.26923,17,5.45593,5859776240
40.9418,24.4249,13.9506,21,66,49,420,810,1.26923,17,5.45593,5884201404
42.0558,23.778,13.9506,21,66,49,420,810,1.26923,17,5.45593,5907980778
36.4762,27.4151,11.2641,31,66,49,405,810,1.26923,17,5.45604,5935394467
37.1088,26.9478,11.2641,31,66,49,405,810,1.26923,17,5.45604,5962342223
38.4205,26.0278,11.2641,31,66,49,405,810,1.26923,17,5.45604,5988370163
43.3086,23.0901,11.2641,31,66,49,405,810,1.26923,17,5.45604,6011460364
41.6463,24.0118,11.2641,31,66,49,405,810,1.26923,17,5.45604,6035472294
43.7009,22.8828,11.2641,31,66,49,405,810,1.26923,17,5.45604,6058355237
47.9383,20.8601,11.2641,31,66,49,405,810,1.26923,17,5.45604,6079215276
42.3364,23.6203,11.2641,31,66,49,405,810,1.26923,17,5.45604,6102835711
40.6841,24.5796,11.2641,31,66,49,405,810,1.26923,17,5.45604,6127415416
43.234,23.13,11.2641,31,66,49,405,810,1.26923,17,5.45604,6150545542
37.0161,27.0152,11.2641,31,66,49,405,810,1.26923,17,5.45604,6177560694
41.3732,24.1702,11.2641,31,66,49,405,810,1.26923,17,5.45604,6201731001
42.2707,23.6571,11.2641,31,66,49,405,810,1.26923,17,5.45604,6225388085
42.3533,23.6109,11.2641,31,66,49,405,810,1.26923,17,5.45604,6248999113
42.1976,23.698,11.2641,31,66,49,405,810,1.26923,17,5.45604,6272697265
45.1332,22.1567,11.2641,31,66,49,405,810,1.26923,17,5.45604,6294854366
47.925,20.8659,11.2641,31,66,49,405,810,1.26923,17,5.45604,6315719905
46.5326,21.4903,11.2641,31,66,49,405,810,1.26923,17,5.45604,6337210587
42.084,23.762,11.2641,31,66,49,405,810,1.26923,17,5.45604,6360972358
53.0827,18.8385,11.2641,31,66,49,405,810,1.26923,17,5.45604,6379810886
43.0928,23.2057,11.2641,31,66,49,405,810,1.26923,17,5.45604,6403016714
41.7406,23.9575,11.2641,31,66,49,405,810,1.26923,17,5.45604,6426976306
47.8412,20.9025,12.8797,31,66,49,390,810,1.26923,17,5.48209,6447876851
42.9139,23.3025,12.8797,31,66,49,390,810,1.26923,17,5.48209,6471179380
38.3858,26.0513,12.8797,31,66,49,390,810,1.26923,17,5.48209,6497230875
43.1415,23.1795,12.8797,31,66,49,390,810,1.26923,17,5.48209,6520410313
41.9697,23.8267,12.8797,31,66,49,390,810,1.26923,17,5.48209,6544237076
39.646,25.2232,12.8797,31,66,49,390,810,1.26923,17,5.48209,6569460378
38.764,25.7972,12.8797,31,66,49,390,810,1.26923,17,5.48209,6595257545
36.8827,27.113,12.8797,31,66,49,390,810,1.26923,17,5.48209,6622370921
38.3332,26.0871,12.8797,31,66,49,390,810,1.26923,17,5.48209,6648457812
44.1988,22.6251,12.8797,31,66,49,390,810,1.26923,17,5.48209,6671082841
40.6465,24.6024,12.8797,31,66,49,390,810,1.26923,17,5.48209,6695685228
41.4564,24.1217,12.8797,31,66,49,390,810,1.26923,17,5.48209,6719807034
38.8625,25.7318,12.8797,31,66,49,390,810,1.26923,17,5.48209,6745538859
41.2257,24.2567,12.8797,31,66,49,390,810,1.26923,17,5.48209,6769795658
42.0144,23.8014,12.8797,31,66,49,390,810,1.26923,17,5.48209,6793597013
39.8642,25.0852,12.8797,31,66,49,390,810,1.26923,17,5.48209,6818682276
39.3601,25.4064,12.8797,31,66,49,390,810,1.26923,17,5.48209,6844088741
40.1807,24.8876,12.8797,31,66,49,390,810,1.26923,17,5.48209,6868976403
39.9776,25.014,12.8797,31,66,49,390,810,1.26923,17,5.48209,6893990542
43.223,23.1358,12.8797,31,66,49,390,810,1.26923,17,5.48209,6917126389
40.3468,24.7851,12.8797,31,66,49,390,810,1.26923,17,5.48209,6941913182
41.5424,24.0718,11.2883,33,66,49,375,810,1.26923,17,5.48314,6965983391
42.5114,23.5231,11.2883,33,66,49,375,810,1.26923,17,5.48314,6989506715
40.5407,24.6666,11.2883,33,66,49,375,810,1.26923,17,5.48314,7014173222
40.8544,24.4772,11.2883,33,66,49,375,810,1.26923,17,5.48314,7038650364
40.6828,24.5804,11.2883,33,66,49,375,810,1.26923,17,5.48314,7063230981
41.3866,24.1624,11.2883,33,66,49,375,810,1.26923,17,5.48314,7087393293
41.776,23.9372,11.2883,33,66,49,375,810,1.26923,17,5.48314,7111330572
47.3059,21.139,11.2883,33,66,49,375,810,1.26923,17,5.48314,7132469555
40.4513,24.7211,11.2883,33,66,49,375,810,1.26923,17,5.48314,7157190774
46.4357,21.5351,11.2883,33,66,49,375,810,1.26923,17,5.48314,7178725940
44.1341,22.6582,11.2883,33,66,49,375,810,1.26923,17,5.48314,7201384201
41.2885,24.2198,11.2883,33,66,49,375,810,1.26923,17,5.48314,7225604071
43.6548,22.907,11.2883,33,66,49,375,810,1.26923,17,5.48314,7248511118
40.9293,24.4324,11.2883,33,66,49,375,810,1.26923,17,5.48314,7272943627
43.7445,22.86,11.2883,33,66,49,375,810,1.26923,17,5.48314,7295803737
43.2594,23.1163,11.2883,33,66,49,375,810,1.26923,17,5.48314,7318920157
40.647,24.6021,11.2883,33,66,49,375,810,1.26923,17,5.48314,7343522214
44.398,22.5236,11.2883,33,66,49,375,810,1.26923,17,5.48314,7366045823
42.271,23.6569,11.2883,33,66,49,375,810,1.26923,17,5.48314,7389702777
45.1764,22.1354,11.2883,33,66,49,375,810,1.26923,17,5.48314,7411838248
41.1444,24.3046,11.2883,33,66,49,375,810,1.26923,17,5.48314,7436142846
45.7861,21.8407,11.2883,33,66,49,375,810,1.26923,17,5.48314,7457985408
46.4264,21.5395,12.0393,33,66,49,600,405,1.26923,17,5.47927,7479523298
40.8545,24.4771,12.0393,33,66,49,600,405,1.26923,17,5.47927,7504000300
47.3029,21.1403,12.0393,33,66,49,600,405,1.26923,17,5.47927,7525140665
41.3056,24.2098,12.0393,33,66,49,600,405,1.26923,17,5.47927,7549350676
43.9832,22.736,12.0393,33,66,49,600,405,1.26923,17,5.47927,7572086543
37.7773,26.4709,12.0393,33,66,49,600,405,1.26923,17,5.47927,7598557494
40.1696,24.8944,12.0393,33,66,49,600,405,1.26923,17,5.47927,7623451979
40.1858,24.8844,12.0393,33,66,49,600,405,1.26923,17,5.47927,7648336525
45.9409,21.7671,12.0393,33,66,49,600,405,1.26923,17,5.47927,7670103505
44.6617,22.3906,12.0393,33,66,49,600,405,1.26923,17,5.47927,7692494134
38.1506,26.2119,12.0393,33,66,49,600,405,1.26923,17,5.47927,7718706330
40.0135,24.9916,12.0393,33,66,49,600,405,1.26923,17,5.47927,7743697737
39.9966,25.0021,12.0393,33,66,49,600,405,1.26923,17,5.47927,7768700014
48.6407,20.5589,12.0393,33,66,49,600,405,1.26923,17,5.47927,7789259049
41.3536,24.1817,12.0393,33,66,49,600,405,1.26923,17,5.47927,7813440827
44.633,22.4049,12.0393,33,66,49,600,405,1.26923,17,5.47927,7835845843
43.4446,23.0178,12.0393,33,66,49,600,405,1.26923,17,5.47927,7858863619
45.5438,21.9569,12.0393,33,66,49,600,405,1.26923,17,5.47927,7880820525
46.0648,21.7086,12.0393,33,66,49,600,405,1.26923,17,5.47927,7902529456
47.6122,21.003,12.0393,33,66,49,600,405,1.26923,17,5.47927,7923532192
42.4592,23.552,12.0393,33,66,49,600,405,1.26923,17,5.47927,7947084430
46.0799,21.7014,12.0393,33,66,49,600,405,1.26923,17,5.47927,7968787490
40.9319,24.4308,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,7993216773
40.7857,24.5184,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8017735042
42.5833,23.4834,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8041218571
45.5371,21.9601,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8063178683
45.886,21.7931,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8084971872
47.044,21.2567,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8106228555
41.7831,23.9331,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8130161707
45.4948,21.9805,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8152142297
43.2064,23.1447,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8175287081
45.4111,22.021,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8197308117
45.2605,22.0943,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8219402511
48.3173,20.6965,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8240099104
40.9073,24.4455,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8264544637
47.0469,21.2554,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8285800167
48.321,20.6949,11.6049,44,66,50,1530,7000,1.26923,32,5.4798,8306495548
