os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32730412,5.12.7-zen1-1-zen,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
101.704,9592,16.8525,84,89,70,1680,5500,3.61914,88,6.0939,18512747520
100.316,9599,16.8525,84,89,70,1680,5500,3.61914,88,6.0939,18612803841
100.524,9125,16.8525,84,89,70,1680,5500,3.61914,88,6.0939,18712861799
101.112,9295,16.8525,84,89,70,1680,5500,3.61914,88,6.0939,18812921627
100.28,11243,16.8525,84,89,70,1680,5500,3.61914,88,6.0939,18912977702
93.3445,12111,17.1856,84,89,70,1710,5500,3.61914,89,6.08232,19013033739
94.9932,10347,17.1856,84,89,70,1710,5500,3.61914,89,6.08232,19113093348
98.0746,10078,17.1856,84,89,70,1710,5500,3.61914,89,6.08232,19213148151
98.2997,9771,17.1856,84,89,70,1710,5500,3.61914,89,6.08232,19313170251
95.6489,11844,17.1856,84,89,70,1710,5500,3.61914,89,6.08232,19413242844
95.2222,9657,17.061,88,83,70,1740,5500,3.61914,85,6.07936,19513299538
98.4633,11384,17.061,88,83,70,1740,5500,3.61914,85,6.07936,19613357093
96.2209,10516,17.061,88,83,70,1740,5500,3.61914,85,6.07936,19713411575
96.0154,9428,17.061,88,83,70,1740,5500,3.61914,85,6.07936,19813482393
95.9804,10245,17.061,88,83,70,1740,5500,3.61914,85,6.07936,19913529086
97.0568,9471,17.1642,88,83,70,1710,5500,3.61914,90,6.07583,20013607250
83.4666,10341,17.1642,88,83,70,1710,5500,3.61914,90,6.07583,20113691707
89.1363,9967,17.1642,88,83,70,1710,5500,3.61914,90,6.07583,20213746453
91.439,10428,17.1642,88,83,70,1710,5500,3.61914,90,6.07583,20313801692
92.1964,10596,17.1642,88,83,70,1710,5500,3.61914,90,6.07583,20413860675
70.0166,11918,17.2671,80,85,70,1695,5500,3.61914,87,6.07642,20513916056
88.4076,11497,17.2671,80,85,70,1695,5500,3.61914,87,6.07642,20613971983
92.2741,9888,17.2671,80,85,70,1695,5500,3.61914,87,6.07642,20714030652
93.5954,9932,17.2671,80,85,70,1695,5500,3.61914,87,6.07642,20814084871
94.063,9647,17.2671,80,85,70,1695,5500,3.61914,87,6.07642,20914143317
87.3846,11273,16.6253,80,85,70,1635,5500,3.61914,88,6.07402,21014168483
90.0813,12470,16.6253,80,85,70,1635,5500,3.61914,88,6.07402,21114224228
87.8572,12058,16.6253,80,85,70,1635,5500,3.61914,88,6.07402,21214280475
85.5659,14363,16.6253,80,85,70,1635,5500,3.61914,88,6.07402,21314338017
87.4542,9742,16.6253,80,85,70,1635,5500,3.61914,88,6.07402,21414393728
87.8966,9903,19.0773,85,89,70,1680,5500,3.61926,93,6.08543,21514450070
94.1789,9783,19.0773,85,89,70,1680,5500,3.61926,93,6.08543,21614506533
82.1792,13119,19.0773,85,89,70,1680,5500,3.61926,93,6.08543,21714561597
86.288,9934,19.0773,85,89,70,1680,5500,3.61926,93,6.08543,21814616501
87.5572,11778,19.0773,85,89,70,1680,5500,3.61926,93,6.08543,21914673223
78.911,12240,17.546,85,89,70,1650,5500,3.61932,89,6.08628,22014728879
86.1542,12666,17.546,85,89,70,1650,5500,3.61932,89,6.08628,22114785210
86.7548,11022,17.546,85,89,70,1650,5500,3.61932,89,6.08628,22214843149
87.2043,10999,17.546,85,89,70,1650,5500,3.61932,89,6.08628,22314900116
87.1523,10715,17.546,85,89,70,1650,5500,3.61932,89,6.08628,22414954572
81.9538,10878,19.1832,93,87,70,1665,5500,3.61932,90,6.09094,22515012841
83.3799,11289,19.1832,93,87,70,1665,5500,3.61932,90,6.09094,22615067850
81.7635,13722,19.1832,93,87,70,1665,5500,3.61932,90,6.09094,22715153843
81.6642,12890,19.1832,93,87,70,1665,5500,3.61932,90,6.09094,22815174712
81.7929,12229,19.1832,93,87,70,1665,5500,3.61932,90,6.09094,22915231330
51.3848,19461,17.6322,93,87,70,1650,5500,3.61938,89,6.0919,23015285473
74.1088,10896,17.6322,93,87,70,1650,5500,3.61938,89,6.0919,23115341266
78.1279,12206,17.6322,93,87,70,1650,5500,3.61938,89,6.0919,23215401352
79.4786,11574,17.6322,93,87,70,1650,5500,3.61938,89,6.0919,23315458683
79.7088,11555,17.6322,93,87,70,1650,5500,3.61938,89,6.0919,23415513779
73.8607,13539,21.3768,98,84,70,1635,5500,3.64771,89,6.09066,23515569197
74.1888,12707,21.3768,98,84,70,1635,5500,3.64771,89,6.09066,23615624150
73.7166,14331,21.3768,98,84,70,1635,5500,3.64771,89,6.09066,23715679550
75.0609,13141,21.3768,98,84,70,1635,5500,3.64771,89,6.09066,23815735364
75.4629,11133,21.3768,98,84,70,1635,5500,3.64771,89,6.09066,23915791031
75.5679,12115,16.4589,98,84,70,1605,5500,3.64771,88,6.09065,24015847404
76.2057,12975,16.4589,98,84,70,1605,5500,3.64771,88,6.09065,24115921279
76.3082,13578,16.4589,98,84,70,1605,5500,3.64771,88,6.09065,24215975916
78.9811,11021,16.4589,98,84,70,1605,5500,3.64771,88,6.09065,24316032493
79.7265,11037,16.4589,98,84,70,1605,5500,3.64771,88,6.09065,24416089794
80.5439,10699,17.561,99,84,70,1635,5500,3.64771,90,6.09067,24516145474
74.0075,11788,17.561,99,84,70,1635,5500,3.64771,90,6.09067,24616169905
80.3241,13560,17.561,99,84,70,1635,5500,3.64771,90,6.09067,24716240348
77.7442,13546,17.561,99,84,70,1635,5500,3.64771,90,6.09067,24816295868
79.8013,11161,17.561,99,84,70,1635,5500,3.64771,90,6.09067,24916371507
79.71,11635,17.561,99,84,70,1635,5500,3.64771,90,6.09067,25016430698
81.0537,11259,17.298,99,84,70,1620,5500,3.64771,88,6.0934,25116488286
80.3889,13060,17.298,99,84,70,1620,5500,3.64771,88,6.0934,25216580345
80.356,11876,17.298,99,84,70,1620,5500,3.64771,88,6.0934,25316636958
80.2951,11501,17.298,99,84,70,1620,5500,3.64771,88,6.0934,25416691945
80.7052,12805,17.298,99,84,70,1620,5500,3.64771,88,6.0934,25516746139
83.2818,11135,18.3724,99,88,70,1650,5500,3.64771,90,6.09179,25616801868
82.3105,12555,18.3724,99,88,70,1650,5500,3.64771,90,6.09179,25716856693
82.2222,11240,18.3724,99,88,70,1650,5500,3.64771,90,6.09179,25816911820
82.4398,12048,18.3724,99,88,70,1650,5500,3.64771,90,6.09179,25916970885
82.8348,10467,18.3724,99,88,70,1650,5500,3.64771,90,6.09179,26017037647
84.1083,11631,16.1452,99,88,70,1665,5500,3.64789,89,6.09249,26117096438
82.1184,11448,16.1452,99,88,70,1665,5500,3.64789,89,6.09249,26217155721
81.011,11806,16.1452,99,88,70,1665,5500,3.64789,89,6.09249,26317167457
81.951,11835,16.1452,99,88,70,1665,5500,3.64789,89,6.09249,26417189748
80.7811,12325,16.1452,99,88,70,1665,5500,3.64789,89,6.09249,26517248621
86.1524,11591,18.7578,99,87,70,1680,5500,3.64783,89,6.0954,26617309382
85.3218,11860,18.7578,99,87,70,1680,5500,3.64783,89,6.0954,26717365127
86.3592,11438,18.7578,99,87,70,1680,5500,3.64783,89,6.0954,26817428484
86.065,10972,18.7578,99,87,70,1680,5500,3.64783,89,6.0954,26917484554
85.8709,10468,18.7578,99,87,70,1680,5500,3.64783,89,6.0954,27017539769
87.184,11298,17.6101,99,87,70,1650,5500,3.64783,89,6.09575,27117596075
87.5652,10736,17.6101,99,87,70,1650,5500,3.64783,89,6.09575,27217651805
86.9612,10358,17.6101,99,87,70,1650,5500,3.64783,89,6.09575,27317708109
87.493,10805,17.6101,99,87,70,1650,5500,3.64783,89,6.09575,27417762409
86.8375,13353,17.6101,99,87,70,1650,5500,3.64783,89,6.09575,27517817947
89.9334,12007,18.2942,96,85,70,1635,5500,3.64783,89,6.09574,27617873875
86.2659,12763,18.2942,96,85,70,1635,5500,3.64783,89,6.09574,27717929813
86.1585,10771,18.2942,96,85,70,1635,5500,3.64783,89,6.09574,27817987883
84.8214,12999,18.2942,96,85,70,1635,5500,3.64783,89,6.09574,27918043202
84.714,11507,18.2942,96,85,70,1635,5500,3.64783,89,6.09574,28018119348
81.7154,13565,18,96,85,70,1650,5500,3.64783,87,6.09587,28118169223
82.9099,12923,18,96,85,70,1650,5500,3.64783,87,6.09587,28218223669
80.105,13870,18,96,85,70,1650,5500,3.64783,87,6.09587,28318284890
80.5014,13322,18,96,85,70,1650,5500,3.64783,87,6.09587,28418341397
80.0121,14155,18,96,85,70,1650,5500,3.64783,87,6.09587,28518396249
82.5048,11273,18.2927,99,86,70,1620,5500,3.64783,90,6.09586,28618451564
80.3476,14312,18.2927,99,86,70,1620,5500,3.64783,90,6.09586,28718523032
82.5384,12478,18.2927,99,86,70,1620,5500,3.64783,90,6.09586,28818577872
83.4266,10953,18.2927,99,86,70,1620,5500,3.64783,90,6.09586,28918657584
83.7502,11485,18.2927,99,86,70,1620,5500,3.64783,90,6.09586,29018713936
85.8314,10086,18.1045,99,86,70,1605,5500,3.64764,88,6.0915,29118768685
90.4209,10107,18.1045,99,86,70,1605,5500,3.64764,88,6.0915,29218823758
89.9152,10524,18.1045,99,86,70,1605,5500,3.64764,88,6.0915,29318877567
87.9015,11396,18.1045,99,86,70,1605,5500,3.64764,88,6.0915,29418932755
87.4543,11684,18.1045,99,86,70,1605,5500,3.64764,88,6.0915,29518987611
88.9126,11408,18.0124,99,80,70,1605,5500,3.64764,90,6.09224,29619043764
93.7221,10912,18.0124,99,80,70,1605,5500,3.64764,90,6.09224,29719098579
93.5454,10284,18.0124,99,80,70,1605,5500,3.64764,90,6.09224,29819153563
94.9206,10231,18.0124,99,80,70,1605,5500,3.64764,90,6.09224,29919191602
94.1136,11715,18.0124,99,80,70,1605,5500,3.64764,90,6.09224,30019248133
93.8042,9557,17.5,99,80,70,1575,5500,3.64764,88,6.09265,30119302421
92.4793,9781,17.5,99,80,70,1575,5500,3.64764,88,6.09265,30219358626
88.2483,10637,17.5,99,80,70,1575,5500,3.64764,88,6.09265,30319413538
90.3182,10031,17.5,99,80,70,1575,5500,3.64764,88,6.09265,30419469183
92.611,10451,17.5,99,80,70,1575,5500,3.64764,88,6.09265,30519524524
98.956,9114,17.5092,99,85,70,1590,5500,3.64758,90,6.0936,30619579070
95.1085,9327,17.5092,99,85,70,1590,5500,3.64758,90,6.0936,30719639833
94.9997,10312,17.5092,99,85,70,1590,5500,3.64758,90,6.0936,30819714306
95.1602,9320,17.5092,99,85,70,1590,5500,3.64758,90,6.0936,30919777700
95.2839,10262,17.5092,99,85,70,1590,5500,3.64758,90,6.0936,31019833193
109.709,9354,19.3992,99,85,70,1620,5500,3.64746,87,6.09343,31119888087
106.63,9507,19.3992,99,85,70,1620,5500,3.64746,87,6.09343,31219944554
107.058,9213,19.3992,99,85,70,1620,5500,3.64746,87,6.09343,31319999369
107.121,8167,19.3992,99,85,70,1620,5500,3.64746,87,6.09343,31420054535
106.685,8390,19.3992,99,85,70,1620,5500,3.64746,87,6.09343,31520110597
98.694,10302,15.796,99,84,70,1605,5500,3.64746,89,6.09343,31620205346
100.678,8452,15.796,99,84,70,1605,5500,3.64746,89,6.09343,31720261108
102.26,9404,15.796,99,84,70,1605,5500,3.64746,89,6.09343,31820316210
104.099,9185,15.796,99,84,70,1605,5500,3.64746,89,6.09343,31920373475
104.972,8179,15.796,99,84,70,1605,5500,3.64746,89,6.09343,32020432451
74.3467,12689,15.9601,99,84,69,1680,5500,3.64746,88,6.09415,32120510837
96.7984,8874,15.9601,99,84,69,1680,5500,3.64746,88,6.09415,32220566139
100.342,8843,15.9601,99,84,69,1680,5500,3.64746,88,6.09415,32320621219
101.239,10672,15.9601,99,84,69,1680,5500,3.64746,88,6.09415,32420676353
91.7971,12158,15.9601,99,84,69,1680,5500,3.64746,88,6.09415,32520732144
85.4774,11101,16.4198,97,86,70,1590,5500,3.64746,84,6.09633,32620786290
93.4889,11243,16.4198,97,86,70,1590,5500,3.64746,84,6.09633,32720841056
