os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
506.201,3372,32.0449,49,84,56,1936,5005,0.769714,117,5.51991,3804756955
431.506,1824,32.0449,49,84,56,1936,5005,0.769714,117,5.51991,3904812028
450.019,1446,32.0449,49,84,56,1936,5005,0.769714,117,5.51991,4004875087
467.152,1313,32.0449,49,84,56,1936,5005,0.769714,117,5.51991,4104932093
477.928,3531,30.303,48,84,56,1936,5005,0.800415,116,5.51942,4204993999
459.083,1773,30.303,48,84,56,1936,5005,0.800415,116,5.51942,4305054653
482.309,5001,30.303,48,84,56,1936,5005,0.800415,116,5.51942,4405112251
420.165,11681,30.303,48,84,56,1936,5005,0.800415,116,5.51942,4505143499
393.565,14969,30.303,48,84,56,1936,5005,0.800415,116,5.51942,4605200145
426.729,1368,29.2191,43,84,56,1936,5005,0.726685,106,5.51848,4705249037
441.608,3410,29.2191,43,84,56,1936,5005,0.726685,106,5.51848,4805302888
405.167,1636,29.2191,43,84,56,1936,5005,0.726685,106,5.51848,4905359924
381.389,8612,29.2191,43,84,56,1936,5005,0.726685,106,5.51848,5005419807
324.583,3864,29.2191,43,84,56,1936,5005,0.726685,106,5.51848,5105455473
529.959,1690,30.6452,34,84,55,1936,5005,0.916992,92,5.52517,5205509975
374.844,2612,30.6452,34,84,55,1936,5005,0.916992,92,5.52517,5305568585
355.514,3785,30.6452,34,84,55,1936,5005,0.916992,92,5.52517,5405632214
353.236,4833,30.6452,34,84,55,1936,5005,0.916992,92,5.52517,5505694591
351.843,1975,30.6452,34,84,55,1936,5005,0.916992,92,5.52517,5605752279
340.171,11412,29.25,44,84,56,1936,5005,0.979797,83,5.52048,5705808805
236.103,4173,29.25,44,84,56,1936,5005,0.979797,83,5.52048,5805868357
238.183,2398,29.25,44,84,56,1936,5005,0.979797,83,5.52048,5905925373
249.159,2759,29.25,44,84,56,1936,5005,0.979797,83,5.52048,6005987710
264.945,4320,29.25,44,84,56,1936,5005,0.979797,83,5.52048,6106046410
267.148,5792,34.2138,37,84,56,1936,5005,1.03003,89,5.56792,6206112123
126.13,16471,34.2138,37,84,56,1936,5005,1.03003,89,5.56792,6306219464
127.198,2887,34.2138,37,84,56,1936,5005,1.03003,89,5.56792,6406286299
190.135,2117,34.2138,37,84,56,1936,5005,1.03003,89,5.56792,6506355469
255.249,1796,34.2138,37,84,56,1936,5005,1.03003,89,5.56792,6606413057
621.393,1609,34.2138,37,84,56,1936,5005,1.03003,89,5.56792,6706472989
376.075,9050,35.8491,44,84,56,1936,5005,1.19519,102,5.58358,6806535456
322.368,1854,35.8491,44,84,56,1936,5005,1.19519,102,5.58358,6906592513
338.177,2578,35.8491,44,84,56,1936,5005,1.19519,102,5.58358,7006656202
336.137,2211,35.8491,44,84,56,1936,5005,1.19519,102,5.58358,7106689645
334.644,2274,35.8491,44,84,56,1936,5005,1.19519,102,5.58358,7206749066
353.368,1912,44.4166,39,84,56,1936,5005,1.37585,105,5.58327,7306817564
375.949,2357,44.4166,39,84,56,1936,5005,1.37585,105,5.58327,7406875763
351.236,1644,44.4166,39,84,56,1936,5005,1.37585,105,5.58327,7506936186
373.338,1938,44.4166,39,84,56,1936,5005,1.37585,105,5.58327,7606996079
407.678,1626,44.4166,39,84,56,1936,5005,1.37585,105,5.58327,7707053817
522.273,1440,41.7817,39,84,56,1936,5005,1.29248,119,5.5859,7807115993
522.435,1443,41.7817,39,84,56,1936,5005,1.29248,119,5.5859,7907172429
502.912,2095,41.7817,39,84,56,1936,5005,1.29248,119,5.5859,8007232582
520.065,1463,41.7817,39,84,56,1936,5005,1.29248,119,5.5859,8107299166
526.382,1530,41.7817,39,84,56,1936,5005,1.29248,119,5.5859,8207356594
377.626,6060,24.4114,46,84,56,1936,5005,1.20337,123,5.58612,8307413060
358.243,2428,24.4114,46,84,56,1936,5005,1.20337,123,5.58612,8407472331
405.185,1780,24.4114,46,84,56,1936,5005,1.20337,123,5.58612,8507533365
433.247,2280,24.4114,46,84,56,1936,5005,1.20337,123,5.58612,8607594590
455.719,1463,24.4114,46,84,56,1936,5005,1.20337,123,5.58612,8707654712
463.917,1324,30.3526,48,84,56,1936,5005,0.709412,118,5.58634,8807711518
508.372,1670,30.3526,48,84,56,1936,5005,0.709412,118,5.58634,8907771170
530.7,1393,30.3526,48,84,56,1936,5005,0.709412,118,5.58634,9007826143
526.319,5112,30.3526,48,84,56,1936,5005,0.709412,118,5.58634,9107854075
478.587,1977,30.3526,48,84,56,1936,5005,0.709412,118,5.58634,9207917975
467.886,1770,28.4818,51,84,56,1936,5005,0.743286,110,5.58489,9307982446
420.964,1419,28.4818,51,84,56,1936,5005,0.743286,110,5.58489,9408042468
492.651,1343,28.4818,51,84,56,1936,5005,0.743286,110,5.58489,9508102350
511.183,16999,28.4818,51,84,56,1936,5005,0.743286,110,5.58489,9608163665
521.521,3257,28.4818,51,84,56,1936,5005,0.743286,110,5.58489,9708229468
589.12,1329,27.965,57,84,56,1936,5005,0.732666,103,5.59808,9808287166
565.028,8593,27.965,57,84,56,1936,5005,0.732666,103,5.59808,9908345135
435.652,2465,27.965,57,84,56,1936,5005,0.732666,103,5.59808,10008404005
435.006,1349,27.965,57,84,56,1936,5005,0.732666,103,5.59808,10108460020
443.6,2555,27.965,57,84,56,1936,5005,0.732666,103,5.59808,10208519221
433.501,3629,29.8489,39,84,56,1936,5005,0.738403,100,5.57042,10308581087
453.238,1514,29.8489,39,84,56,1936,5005,0.738403,100,5.57042,10408635118
509.824,1612,29.8489,39,84,56,1936,5005,0.738403,100,5.57042,10508692385
486.676,1544,29.8489,39,84,56,1936,5005,0.738403,100,5.57042,10608756225
468.231,2060,29.8489,39,84,56,1936,5005,0.738403,100,5.57042,10708815977
233.589,2721,25.625,48,84,56,1936,5005,0.85321,99,5.57594,10808869227
341.734,1560,25.625,48,84,56,1936,5005,0.85321,99,5.57594,10908927916
416.833,1739,25.625,48,84,56,1936,5005,0.85321,99,5.57594,11008984462
449.47,1812,25.625,48,84,56,1936,5005,0.85321,99,5.57594,11109044485
460.21,1592,25.625,48,84,56,1936,5005,0.85321,99,5.57594,11209101552
409.331,3312,27.2383,52,84,56,1936,5005,0.840454,107,5.57754,11309162255
424.368,1802,27.2383,52,84,56,1936,5005,0.840454,107,5.57754,11409224171
364.944,1934,27.2383,52,84,56,1936,5005,0.840454,107,5.57754,11509283472
368.218,1857,27.2383,52,84,56,1936,5005,0.840454,107,5.57754,11609346060
378.358,2080,27.2383,52,84,56,1936,5005,0.840454,107,5.57754,11709405110
505.776,2897,28.375,38,84,56,1936,5005,0.691467,90,5.57251,11809459302
532.248,2541,28.375,38,84,56,1936,5005,0.691467,90,5.57251,11909518853
512.661,2593,28.375,38,84,56,1936,5005,0.691467,90,5.57251,12009577713
538.068,1808,28.375,38,84,56,1936,5005,0.691467,90,5.57251,12109635201
522.96,1659,28.375,38,84,56,1936,5005,0.691467,90,5.57251,12209696586
606.018,1383,25,54,84,56,1936,5005,0.74292,109,5.5742,12309751419
476.347,18107,25,54,84,56,1936,5005,0.74292,109,5.5742,12409806331
437.182,2735,25,54,84,56,1936,5005,0.74292,109,5.5742,12509862427
461.818,2534,25,54,84,56,1936,5005,0.74292,109,5.5742,12609924312
456.017,1868,25,54,84,56,1936,5005,0.74292,109,5.5742,12709989004
180.787,2205,19.3182,46,84,56,1936,5005,0.780029,100,5.59147,12810043105
218.353,18088,19.3182,46,84,56,1936,5005,0.780029,100,5.59147,12910105943
265.616,2767,19.3182,46,84,56,1936,5005,0.780029,100,5.59147,13010156016
314.663,2037,19.3182,46,84,56,1936,5005,0.780029,100,5.59147,13110208815
330.658,2382,19.3182,46,84,56,1936,5005,0.780029,100,5.59147,13210268687
418.678,2288,30.7116,43,84,56,1936,5005,0.884521,94,5.58131,13310327047
438.549,1909,30.7116,43,84,56,1936,5005,0.884521,94,5.58131,13410382671
447.031,3041,30.7116,43,84,56,1936,5005,0.884521,94,5.58131,13510446991
388.725,14806,30.7116,43,84,56,1936,5005,0.884521,94,5.58131,13610507304
376.874,2082,30.7116,43,84,56,1936,5005,0.884521,94,5.58131,13710569641
562.375,1450,30.0251,39,84,56,1936,5005,0.723633,98,5.58758,13810628752
517.737,5101,30.0251,39,84,56,1936,5005,0.723633,98,5.58758,13910689746
444.122,2705,30.0251,39,84,56,1936,5005,0.723633,98,5.58758,14010748416
432.631,2526,30.0251,39,84,56,1936,5005,0.723633,98,5.58758,14110814459
436.489,1834,30.0251,39,84,56,1936,5005,0.723633,98,5.58758,14210871717
568.584,1640,24.6851,37,84,56,1936,5005,0.762756,111,5.58751,14310917793
552.04,1388,24.6851,37,84,56,1936,5005,0.762756,111,5.58751,14410974179
511.757,2868,24.6851,37,84,56,1936,5005,0.762756,111,5.58751,14511032498
474.301,4419,24.6851,37,84,56,1936,5005,0.762756,111,5.58751,14611093031
451.179,1883,24.6851,37,84,56,1936,5005,0.762756,111,5.58751,14711150819
571.111,1376,23.7562,38,84,56,1936,5005,0.855286,95,5.5875,14811208107
499.601,7439,23.7562,38,84,56,1936,5005,0.855286,95,5.5875,14911262809
442.816,1911,23.7562,38,84,56,1936,5005,0.855286,95,5.5875,15011323012
457.933,1650,23.7562,38,84,56,1936,5005,0.855286,95,5.5875,15111379417
453.947,1998,23.7562,38,84,56,1936,5005,0.855286,95,5.5875,15211437105
485.835,2072,26.7554,45,84,56,1936,5005,0.870361,72,5.59461,15311496827
554.379,1453,26.7554,45,84,56,1936,5005,0.870361,72,5.59461,15411553944
545.942,1674,26.7554,45,84,56,1936,5005,0.870361,72,5.59461,15511611061
590.408,1445,26.7554,45,84,56,1936,5005,0.870361,72,5.59461,15611668008
575.745,1281,26.7554,45,84,56,1936,5005,0.870361,72,5.59461,15711732459
483.944,3515,22.236,56,84,56,1936,5005,0.791321,112,5.60211,15811777503
503.61,2032,22.236,56,84,56,1936,5005,0.791321,112,5.60211,15911822257
478.981,2685,22.236,56,84,56,1936,5005,0.791321,112,5.60211,16011884052
514.893,2349,22.236,56,84,56,1936,5005,0.791321,112,5.60211,16111940719
510.825,4136,22.236,56,84,56,1936,5005,0.791321,112,5.60211,16212002254
657.529,2144,30.2005,49,84,56,1936,5005,0.724365,103,5.60451,16312059000
653.932,2315,30.2005,49,84,56,1936,5005,0.724365,103,5.60451,16412114103
557.999,1928,30.2005,49,84,56,1936,5005,0.724365,103,5.60451,16512182792
573.913,1701,30.2005,49,84,56,1936,5005,0.724365,103,5.60451,16612218088
561.181,1350,30.2005,49,84,56,1936,5005,0.724365,103,5.60451,16712279222
722.333,2535,28.4461,44,84,56,1936,5005,0.754333,107,5.60562,16812336810
603.763,2417,28.4461,44,84,56,1936,5005,0.754333,107,5.60562,16912396332
623.731,1150,28.4461,44,84,56,1936,5005,0.754333,107,5.60562,17012453018
635.246,1532,28.4461,44,84,56,1936,5005,0.754333,107,5.60562,17112509944
670.24,1144,28.4461,44,84,56,1936,5005,0.754333,107,5.60562,17212572802
640.898,1097,23.9049,55,84,56,1936,5005,0.749695,114,5.60249,17312630500
639.609,2576,23.9049,55,84,56,1936,5005,0.749695,114,5.60249,17412689681
560.614,1414,23.9049,55,84,56,1936,5005,0.749695,114,5.60249,17512743302
570.954,1512,23.9049,55,84,56,1936,5005,0.749695,114,5.60249,17612806810
567.869,2447,23.9049,55,84,56,1936,5005,0.749695,114,5.60249,17712865100
514.096,1320,26.8844,49,83,56,1936,5005,0.713684,103,5.60366,17812921265
460.881,1710,26.8844,49,83,56,1936,5005,0.713684,103,5.60366,17912937926
447.039,1434,26.8844,49,83,56,1936,5005,0.713684,103,5.60366,18012996155
503.642,1974,26.8844,49,83,56,1936,5005,0.713684,103,5.60366,18113060385
514.691,1558,26.8844,49,83,56,1936,5005,0.713684,103,5.60366,18213115939
855.272,1476,28.2854,50,83,56,1936,5005,0.702332,113,5.6032,18313148881
895.745,989,28.2854,50,83,56,1936,5005,0.702332,113,5.6032,18413203854
808.228,1341,28.2854,50,83,56,1936,5005,0.702332,113,5.6032,18513228099
729.552,1500,28.2854,50,83,56,1936,5005,0.702332,113,5.6032,18613262504
723.146,1162,28.2854,50,83,56,1936,5005,0.702332,113,5.6032,18713320783
710.118,1327,23.9596,50,83,57,1936,5005,0.734375,120,5.59413,18813362160
660.831,1064,23.9596,50,83,57,1936,5005,0.734375,120,5.59413,18913417103
587.215,1299,23.9596,50,83,57,1936,5005,0.734375,120,5.59413,19013475112
599.477,5328,23.9596,50,83,57,1936,5005,0.734375,120,5.59413,19113563117
566.254,1906,23.9596,50,83,57,1936,5005,0.734375,120,5.59413,19213619773
707.753,1423,27.5472,48,83,56,1936,5005,0.755432,115,5.60044,19313678893
711.799,1893,27.5472,48,83,56,1936,5005,0.755432,115,5.60044,19413729839
636.95,6975,27.5472,48,83,56,1936,5005,0.755432,115,5.60044,19513787617
643.082,1651,27.5472,48,83,56,1936,5005,0.755432,115,5.60044,19613849292
635.125,1663,27.5472,48,83,56,1936,5005,0.755432,115,5.60044,19713918923
484.484,2889,21.118,52,83,57,1936,5005,0.769958,88,5.60138,19813980839
477.643,1792,21.118,52,83,57,1936,5005,0.769958,88,5.60138,19914036263
479.998,2239,21.118,52,83,57,1936,5005,0.769958,88,5.60138,20014093620
493.969,2659,21.118,52,83,57,1936,5005,0.769958,88,5.60138,20114148112
506.439,2006,21.118,52,83,57,1936,5005,0.769958,88,5.60138,20214209457
569.443,1662,26.9182,47,84,57,1936,5005,0.834656,114,5.6021,20314267486
493.361,1945,26.9182,47,84,57,1936,5005,0.834656,114,5.6021,20414324482
523.943,1829,26.9182,47,84,57,1936,5005,0.834656,114,5.6021,20514378534
511.373,5498,26.9182,47,84,57,1936,5005,0.834656,114,5.6021,20614433486
537.269,1501,26.9182,47,84,57,1936,5005,0.834656,114,5.6021,20714488620
456.406,2062,26.5,48,84,57,1936,5005,0.88916,122,5.59692,20814555665
529.675,1587,26.5,48,84,57,1936,5005,0.88916,122,5.59692,20914636366
376.857,9720,26.5,48,84,57,1936,5005,0.88916,122,5.59692,21014701328
400.275,2027,26.5,48,84,57,1936,5005,0.88916,122,5.59692,21114757463
429.154,1892,26.5,48,84,57,1936,5005,0.88916,122,5.59692,21214811394
440.792,2762,30.402,44,84,57,1936,5005,0.848938,107,5.60791,21314866487
449.923,1292,30.402,44,84,57,1936,5005,0.848938,107,5.60791,21414922202
430.317,1842,30.402,44,84,57,1936,5005,0.848938,107,5.60791,21514984538
394.893,1855,30.402,44,84,57,1936,5005,0.848938,107,5.60791,21615042657
428.723,1695,30.402,44,84,57,1936,5005,0.848938,107,5.60791,21715099303
535.327,2112,26.2893,43,84,57,1936,5005,0.73761,97,5.61385,21815158083
584.46,4402,26.2893,43,84,57,1936,5005,0.73761,97,5.61385,21915213798
623.804,1398,26.2893,43,84,57,1936,5005,0.73761,97,5.61385,22015272488
576.515,7105,26.2893,43,84,57,1936,5005,0.73761,97,5.61385,22115337630
574.294,1476,26.2893,43,84,57,1936,5005,0.73761,97,5.61385,22215386411
676.77,5451,23.2791,47,84,57,1936,5005,0.766174,95,5.61234,22315445892
578.624,1262,23.2791,47,84,57,1936,5005,0.766174,95,5.61234,22415504192
550.697,3865,23.2791,47,84,57,1936,5005,0.766174,95,5.61234,22515570295
538.207,1948,23.2791,47,84,57,1936,5005,0.766174,95,5.61234,22615629186
552.744,1873,23.2791,47,84,57,1936,5005,0.766174,95,5.61234,22715685872
485.623,1420,26.408,45,84,57,1936,5005,0.702759,112,5.61335,22815748199
557.155,1326,26.408,45,84,57,1936,5005,0.702759,112,5.61335,22915804945
577.495,1334,26.408,45,84,57,1936,5005,0.702759,112,5.61335,23015861120
518.145,1402,26.408,45,84,57,1936,5005,0.702759,112,5.61335,23115916384
545.659,1448,26.408,45,84,57,1936,5005,0.702759,112,5.61335,23215977278
555.72,3138,27.4093,44,93,57,1936,5005,0.717224,122,5.61331,23316034986
580.234,1385,27.4093,44,93,57,1936,5005,0.717224,122,5.61331,23416091812
625.039,1471,27.4093,44,93,57,1936,5005,0.717224,122,5.61331,23516150752
622.727,2279,27.4093,44,93,57,1936,5005,0.717224,122,5.61331,23616214322
626.661,1412,27.4093,44,93,57,1936,5005,0.717224,122,5.61331,23716276017
682.988,1341,25.7862,55,92,57,1936,5005,0.714417,120,5.61491,23816334917
616.684,1174,25.7862,55,92,57,1936,5005,0.714417,120,5.61491,23916392325
668.845,1678,25.7862,55,92,57,1936,5005,0.714417,120,5.61491,24016454842
658.616,1248,25.7862,55,92,57,1936,5005,0.714417,120,5.61491,24116515235
627.825,3742,25.7862,55,92,57,1936,5005,0.714417,120,5.61491,24216574696
519.118,3115,22.6986,54,92,57,1936,5005,0.758423,119,5.61485,24316632585
596.387,1307,22.6986,54,92,57,1936,5005,0.758423,119,5.61485,24416686746
643.672,2434,22.6986,54,92,57,1936,5005,0.758423,119,5.61485,24516742150
601.177,1459,22.6986,54,92,57,1936,5005,0.758423,119,5.61485,24616787996
614.626,1094,22.6986,54,92,57,1936,5005,0.758423,119,5.61485,24716817351
749.167,1263,25.125,52,91,57,1936,5005,0.81311,116,5.61413,24816877053
698.918,1426,25.125,52,91,57,1936,5005,0.81311,116,5.61413,24916934250
642.041,1420,25.125,52,91,57,1936,5005,0.81311,116,5.61413,25016993571
635.052,2548,25.125,52,91,57,1936,5005,0.81311,116,5.61413,25117049365
658.366,2948,25.125,52,91,57,1936,5005,0.81311,116,5.61413,25217103897
703.686,1628,26.1965,51,90,57,1936,5005,0.80719,119,5.64054,25317161646
702.164,1859,26.1965,51,90,57,1936,5005,0.80719,119,5.64054,25417210257
648.538,3980,26.1965,51,90,57,1936,5005,0.80719,119,5.64054,25517265811
645.075,2380,26.1965,51,90,57,1936,5005,0.80719,119,5.64054,25617318970
643.46,1566,26.1965,51,90,57,1936,5005,0.80719,119,5.64054,25717408488
526.666,3113,25.9446,45,89,57,1936,5005,0.752563,105,5.64447,25817466066
689.507,945,25.9446,45,89,57,1936,5005,0.752563,105,5.64447,25917525657
757.946,1365,25.9446,45,89,57,1936,5005,0.752563,105,5.64447,26017586361
679.342,6474,25.9446,45,89,57,1936,5005,0.752563,105,5.64447,26117651844
681.531,2252,25.9446,45,89,57,1936,5005,0.752563,105,5.64447,26217710153
691.68,970,27.8055,49,88,57,1936,5005,0.803772,119,5.63694,26317765687
578.283,4808,27.8055,49,88,57,1936,5005,0.803772,119,5.63694,26417827813
511.098,2099,27.8055,49,88,57,1936,5005,0.803772,119,5.63694,26517891583
539.533,1218,27.8055,49,88,57,1936,5005,0.803772,119,5.63694,26617953138
562.622,1088,27.8055,49,88,57,1936,5005,0.803772,119,5.63694,26718017558
552.043,1368,27.1357,51,88,57,1936,5005,0.825745,88,5.67903,26818059327
657.237,1054,27.1357,51,88,57,1936,5005,0.825745,88,5.67903,26918112767
684.495,1095,27.1357,51,88,57,1936,5005,0.825745,88,5.67903,27018169433
652.549,2823,27.1357,51,88,57,1936,5005,0.825745,88,5.67903,27118226530
589.361,4472,27.1357,51,88,57,1936,5005,0.825745,88,5.67903,27218281022
536.895,1561,24.7799,47,87,57,1936,5005,0.81488,115,5.68658,27318342637
731.864,1267,24.7799,47,87,57,1936,5005,0.81488,115,5.68658,27418398251
774.585,1187,24.7799,47,87,57,1936,5005,0.81488,115,5.68658,27518455418
659.461,2518,24.7799,47,87,57,1936,5005,0.81488,115,5.68658,27618511073
647.074,1455,24.7799,47,87,57,1936,5005,0.81488,115,5.68658,27718574451
360.709,946,25.625,46,87,57,1936,5005,0.943665,108,5.68127,27818643501
595.421,1043,25.625,46,87,57,1936,5005,0.943665,108,5.68127,27918699856
610.563,1061,25.625,46,87,57,1936,5005,0.943665,108,5.68127,28018760961
644.27,1105,25.625,46,87,57,1936,5005,0.943665,108,5.68127,28118832805
682.296,1269,25.625,46,87,57,1936,5005,0.943665,108,5.68127,28218897516
369.076,1561,28.3019,59,86,57,1936,5005,0.896484,110,5.67006,28318956357
407.998,1380,28.3019,59,86,57,1936,5005,0.896484,110,5.67006,28419013694
559.152,2827,28.3019,59,86,57,1936,5005,0.896484,110,5.67006,28519072975
559.069,11023,28.3019,59,86,57,1936,5005,0.896484,110,5.67006,28619133989
566.361,5370,28.3019,59,86,57,1936,5005,0.896484,110,5.67006,28719190766
305.901,2135,27.5472,49,86,57,1936,5005,1.01648,106,5.68929,28819251590
624.584,982,27.5472,49,86,57,1936,5005,1.01648,106,5.68929,28919308636
693.039,1089,27.5472,49,86,57,1936,5005,1.01648,106,5.68929,29019371454
691.921,2175,27.5472,49,86,57,1936,5005,1.01648,106,5.68929,29119432468
702.926,1184,27.5472,49,86,57,1936,5005,1.01648,106,5.68929,29219489205
700.664,1404,23.1156,52,86,57,1936,5005,0.970093,114,5.69053,29319511957
605.371,1173,23.1156,52,86,57,1936,5005,0.970093,114,5.69053,29419565998
713.233,978,23.1156,52,86,57,1936,5005,0.970093,114,5.69053,29519594852
675.077,1965,23.1156,52,86,57,1936,5005,0.970093,114,5.69053,29619651859
666.969,1194,23.1156,52,86,57,1936,5005,0.970093,114,5.69053,29719706291
472.242,2428,22.3203,48,86,57,1936,5005,0.852051,114,5.68835,29819761414
444.193,1728,22.3203,48,86,57,1936,5005,0.852051,114,5.68835,29919815946
542.242,1747,22.3203,48,86,57,1936,5005,0.852051,114,5.68835,30019873364
539.567,1779,22.3203,48,86,57,1936,5005,0.852051,114,5.68835,30119928617
559.636,1754,22.3203,48,86,57,1936,5005,0.852051,114,5.68835,30219982308
577.856,1568,26.9231,46,86,57,1936,5005,0.818176,97,5.66576,30320036569
573.689,1287,26.9231,46,86,57,1936,5005,0.818176,97,5.66576,30420091492
552.516,2900,26.9231,46,86,57,1936,5005,0.818176,97,5.66576,30520146856
519.844,3625,26.9231,46,86,57,1936,5005,0.818176,97,5.66576,30620202620
541.674,1459,26.9231,46,86,57,1936,5005,0.818176,97,5.66576,30720262773
653.154,1114,25.5725,41,86,57,1936,5005,0.689758,112,5.66591,30820320281
604.725,1220,25.5725,41,86,57,1936,5005,0.689758,112,5.66591,30920377458
551.518,4809,25.5725,41,86,57,1936,5005,0.689758,112,5.66591,31020436809
517.908,3372,25.5725,41,86,57,1936,5005,0.689758,112,5.66591,31120496691
516.486,10849,25.5725,41,86,57,1936,5005,0.689758,112,5.66591,31220553698
639.71,1489,23.4552,44,86,57,1936,5005,0.748779,99,5.67162,31320612518
692.246,1230,23.4552,44,86,57,1936,5005,0.748779,99,5.67162,31420669434
712.745,2502,23.4552,44,86,57,1936,5005,0.748779,99,5.67162,31520725189
670.691,1549,23.4552,44,86,57,1936,5005,0.748779,99,5.67162,31620780973
690.994,1128,23.4552,44,86,57,1936,5005,0.748779,99,5.67162,31720838130
147.063,25040,20.7809,52,86,57,1936,5005,0.747559,86,5.67005,31820906408
520.467,1128,20.7809,52,86,57,1936,5005,0.747559,86,5.67005,31920962453
596.04,2938,20.7809,52,86,57,1936,5005,0.747559,86,5.67005,32021022476
573.632,2131,20.7809,52,86,57,1936,5005,0.747559,86,5.67005,32121082208
626.927,1115,20.7809,52,86,57,1936,5005,0.747559,86,5.67005,32221134756
669.392,3936,24.75,52,86,57,1936,5005,0.72229,114,5.6707,32321189549
648.635,2667,24.75,52,86,57,1936,5005,0.72229,114,5.6707,32421245373
592.811,2857,24.75,52,86,57,1936,5005,0.72229,114,5.6707,32521321365
581.783,3158,24.75,52,86,57,1936,5005,0.72229,114,5.6707,32621380486
605.635,1625,24.75,52,86,57,1936,5005,0.72229,114,5.6707,32721437333
521.13,1477,27.7638,55,86,57,1936,5005,0.739685,104,5.69436,32821495021
505.867,986,27.7638,55,86,57,1936,5005,0.739685,104,5.69436,32921552628
644.009,2847,27.7638,55,86,57,1936,5005,0.739685,104,5.69436,33021615015
690.307,2237,27.7638,55,86,57,1936,5005,0.739685,104,5.69436,33121678214
664.328,2180,27.7638,55,86,57,1936,5005,0.739685,104,5.69436,33221738346
409.908,2211,24.4361,59,86,58,1936,5005,0.824219,107,5.69932,33321799801
662.454,1309,24.4361,59,86,58,1936,5005,0.824219,107,5.69932,33421860385
