os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 2080,32880328,5.10.20-131-tkg-upds,4.6.0 NVIDIA 455.50.10,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
396.709,2682,46.5026,93,67,74,1845,7000,2.81671,161,29.2646,7203093746
398.97,2561,45.7474,91,67,74,1845,7000,2.81769,162,29.2636,7303099444
391.776,2416,45.7474,91,67,74,1845,7000,2.81769,162,29.2636,7403105462
393.508,2388,45.7474,91,67,74,1845,7000,2.81769,162,29.2636,7503110421
395.738,2582,45.7474,91,67,74,1845,7000,2.81769,162,29.2636,7603114388
394.278,2616,45.7474,91,67,74,1845,7000,2.81769,162,29.2636,7703121847
398.349,2556,46.8869,91,67,74,1845,7000,2.81769,159,29.2644,7803126175
394.045,3068,46.8869,91,67,74,1845,7000,2.81769,159,29.2644,7903130233
392.69,2806,46.8869,91,67,74,1845,7000,2.81769,159,29.2644,8003134541
392.454,2447,46.8869,91,67,74,1845,7000,2.81769,159,29.2644,8103171900
390.774,2540,46.8869,91,67,74,1845,7000,2.81769,159,29.2644,8203176888
391.42,2493,46.6581,92,67,74,1845,7000,2.81964,159,29.2659,8303180876
380.425,2873,46.6581,92,67,74,1845,7000,2.81964,159,29.2659,8403185054
380.376,2674,46.6581,92,67,74,1845,7000,2.81964,159,29.2659,8503189472
372.864,2831,46.6581,92,67,74,1845,7000,2.81964,159,29.2659,8603193171
364.291,2851,46.6581,92,67,74,1845,7000,2.81964,159,29.2659,8703196619
329.679,2832,48.9254,92,67,73,1845,7000,2.81964,149,29.2664,8803201256
341.189,2747,48.9254,92,67,73,1845,7000,2.81964,149,29.2664,8903208115
341.332,3092,48.9254,92,67,73,1845,7000,2.81964,149,29.2664,9003211743
340.329,2797,48.9254,92,67,73,1845,7000,2.81964,149,29.2664,9103216061
339.587,2902,48.9254,92,67,73,1845,7000,2.81964,149,29.2664,9203220029
348.857,2919,50.1859,87,67,73,1845,7000,2.82166,150,29.2665,9303223937
345.176,3254,50.1859,87,67,73,1845,7000,2.82166,150,29.2665,9403227205
345.487,2906,50.1859,87,67,73,1845,7000,2.82166,150,29.2665,9503231574
347.407,2751,50.1859,87,67,73,1845,7000,2.82166,150,29.2665,9603236401
346.63,2769,50.1859,87,67,73,1845,7000,2.82166,150,29.2665,9703243480
327.807,2943,50.7538,87,67,74,1845,7000,2.82068,153,29.2671,9803248558
343.913,2528,50.7538,87,67,74,1845,7000,2.82068,153,29.2671,9903254246
342.745,3072,50.7538,87,67,74,1845,7000,2.82068,153,29.2671,10003259204
342.296,2984,50.7538,87,67,74,1845,7000,2.82068,153,29.2671,10103263212
340.262,2917,50.7538,87,67,74,1845,7000,2.82068,153,29.2671,10203266860
334.057,2837,49.806,86,67,73,1845,7000,2.82166,152,29.2688,10303272189
328.49,3162,49.806,86,67,73,1845,7000,2.82166,152,29.2688,10403278867
328.773,3095,49.806,86,67,73,1845,7000,2.82166,152,29.2688,10503283075
330.955,3162,49.806,86,67,73,1845,7000,2.82166,152,29.2688,10603287013
329.606,2839,49.806,86,67,73,1845,7000,2.82166,152,29.2688,10703291461
310.27,3298,50.6494,86,67,73,1845,7000,2.82361,152,29.2671,10803296200
321.859,3014,50.6494,86,67,73,1845,7000,2.82361,152,29.2671,10903300827
321.393,3318,50.6494,86,67,73,1845,7000,2.82361,152,29.2671,11003305025
317.135,3232,50.6494,86,67,73,1845,7000,2.82361,152,29.2671,11103308884
316.592,2871,50.6494,86,67,73,1845,7000,2.82361,152,29.2671,11203314662
308.299,3401,53.125,85,67,73,1845,7000,2.82556,150,29.2686,11303321840
292.692,3614,53.125,85,67,73,1845,7000,2.82556,150,29.2686,11403326188
293.281,3646,53.125,85,67,73,1845,7000,2.82556,150,29.2686,11503332756
294.39,3380,53.125,85,67,73,1845,7000,2.82556,150,29.2686,11603336745
294.899,3189,53.125,85,67,73,1845,7000,2.82556,150,29.2686,11703341332
286.205,3656,51.8807,85,67,73,1845,7000,2.82751,147,29.2734,11803345621
296.312,3170,51.8807,85,67,73,1845,7000,2.82751,147,29.2734,11903350029
294.679,3555,51.8807,85,67,73,1845,7000,2.82751,147,29.2734,12003355467
291.309,3746,51.8807,85,67,73,1845,7000,2.82751,147,29.2734,12103360365
290.271,3320,51.8807,85,67,73,1845,7000,2.82751,147,29.2734,12203364413
296.428,3126,53.5121,82,67,73,1845,7000,2.82849,145,29.2747,12303368752
280.068,3607,53.5121,82,67,73,1845,7000,2.82849,145,29.2747,12403372480
280.129,3350,53.5121,82,67,73,1845,7000,2.82849,145,29.2747,12503377018
278.721,3500,53.5121,82,67,73,1845,7000,2.82849,145,29.2747,12603385256
276.845,3530,53.5121,82,67,73,1845,7000,2.82849,145,29.2747,12703392764
288.157,3583,54.4529,82,67,73,1845,7000,2.83044,145,29.275,12803397883
277.278,3651,54.4529,82,67,73,1845,7000,2.83044,145,29.275,12903405901
269.501,3988,54.4529,82,67,73,1845,7000,2.83044,145,29.275,13003412770
267.729,3625,54.4529,82,67,73,1845,7000,2.83044,145,29.275,13103423637
265.998,3742,54.4529,82,67,73,1845,7000,2.83044,145,29.275,13203430866
267.499,3430,55.9553,82,67,73,1845,7000,2.8324,144,29.2777,13303438254
258.329,3382,55.9553,82,67,73,1845,7000,2.8324,144,29.2777,13403442362
257.219,3873,55.9553,82,67,73,1845,7000,2.8324,144,29.2777,13503447921
258.789,3696,55.9553,82,67,73,1845,7000,2.8324,144,29.2777,13603454428
256.368,4184,55.9553,82,67,73,1845,7000,2.8324,144,29.2777,13703459267
222.717,4344,56.2183,82,68,73,1845,7000,2.83337,142,29.2782,13803466225
243.553,4653,56.2183,82,68,73,1845,7000,2.83337,142,29.2782,13903473214
239.84,4132,56.2183,82,68,73,1845,7000,2.83337,142,29.2782,14003477702
237.174,4134,56.2183,82,68,73,1845,7000,2.83337,142,29.2782,14103483170
234.309,4497,56.2183,82,68,73,1845,7000,2.83337,142,29.2782,14203488108
225.124,4188,56.8773,79,68,73,1845,7000,2.83337,137,29.2799,14303492856
222.05,4538,56.8773,79,68,73,1845,7000,2.83337,137,29.2799,14403497325
228.588,3958,56.8773,79,68,73,1845,7000,2.83337,137,29.2799,14503502522
228.417,3833,56.8773,79,68,73,1845,7000,2.83337,137,29.2799,14603508991
230.066,4433,56.8773,79,68,73,1845,7000,2.83337,137,29.2799,14703514299
205.592,4864,57.3048,79,68,73,1845,7000,2.83337,139,29.2806,14803522738
228.098,4245,57.3048,79,68,73,1845,7000,2.83337,139,29.2806,14903527445
231.659,4220,57.3048,79,68,73,1845,7000,2.83337,139,29.2806,15003532584
230.077,4155,57.3048,79,68,73,1845,7000,2.83337,139,29.2806,15103538192
229.975,4310,57.3048,79,68,73,1845,7000,2.83337,139,29.2806,15203597911
230.3,4004,59.0629,75,68,73,1845,7000,2.83337,139,29.2941,15303604620
220.928,4392,59.0629,75,68,73,1845,7000,2.83337,139,29.2941,15403611218
226.26,5211,59.0629,75,68,73,1845,7000,2.83337,139,29.2941,15503615806
227.252,4938,59.0629,75,68,73,1845,7000,2.83337,139,29.2941,15603619834
228.239,4027,59.0629,75,68,73,1845,7000,2.83337,139,29.2941,15703624063
228.702,4376,59.0629,75,68,73,1845,7000,2.83337,139,29.2941,15803627691
228.152,4769,57.5032,75,68,73,1845,7000,2.83337,140,29.2938,15903632039
224.523,4242,57.5032,75,68,73,1845,7000,2.83337,140,29.2938,16003639437
222.293,4844,57.5032,75,68,73,1845,7000,2.83337,140,29.2938,16103644896
221.527,4502,57.5032,75,68,73,1845,7000,2.83337,140,29.2938,16203651324
221.921,3887,57.5032,75,68,73,1845,7000,2.83337,140,29.2938,16303655822
219.84,4285,55.9494,75,68,73,1845,7000,2.83337,135,29.296,16403661430
225.81,4440,55.9494,75,68,73,1845,7000,2.83337,135,29.296,16503667729
230.843,4509,55.9494,75,68,73,1845,7000,2.83337,135,29.296,16603671787
233.053,4068,55.9494,75,68,73,1845,7000,2.83337,135,29.296,16703675945
231.963,4364,55.9494,75,68,73,1845,7000,2.83337,135,29.296,16803679113
236.781,4033,55.199,75,68,73,1845,7000,2.83337,140,29.2963,16903684822
235.262,4414,55.199,75,68,73,1845,7000,2.83337,140,29.2963,17003691540
237.449,4298,55.199,75,68,73,1845,7000,2.83337,140,29.2963,17103696078
240.392,3828,55.199,75,68,73,1845,7000,2.83337,140,29.2963,17203700166
241.99,4401,55.199,75,68,73,1845,7000,2.83337,140,29.2963,17303705885
241.728,4430,55.443,75,68,73,1845,7000,2.83337,141,29.2949,17403709853
246.303,4238,55.443,75,68,73,1845,7000,2.83337,141,29.2949,17503713821
246.953,4059,55.443,75,68,73,1845,7000,2.83337,141,29.2949,17603720189
247.198,3725,55.443,75,68,73,1845,7000,2.83337,141,29.2949,17703725048
247.072,3988,55.443,75,68,73,1845,7000,2.83337,141,29.2949,17803729726
252.186,3528,54.6976,75,68,73,1845,7000,2.83337,142,29.2824,17903736044
252.108,4121,54.6976,75,68,73,1845,7000,2.83337,142,29.2824,18003743352
251.095,4032,54.6976,75,68,73,1845,7000,2.83337,142,29.2824,18103747831
250.959,3947,54.6976,75,68,73,1845,7000,2.83337,142,29.2824,18203752139
251.912,3586,54.6976,75,68,73,1845,7000,2.83337,142,29.2824,18303755717
247.158,3946,54.4402,78,68,73,1845,7000,2.83337,143,29.2804,18403759745
249.899,3650,54.4402,78,68,73,1845,7000,2.83337,143,29.2804,18503763914
252.03,3911,54.4402,78,68,73,1845,7000,2.83337,143,29.2804,18603767813
252.912,3719,54.4402,78,68,73,1845,7000,2.83337,143,29.2804,18703772180
242.832,5727,54.4402,78,68,73,1845,7000,2.83337,143,29.2804,18803777299
211.842,3950,55.2664,78,68,72,1845,7000,2.83142,142,29.289,18903795597
234.717,3677,55.2664,78,68,72,1845,7000,2.83142,142,29.289,19003803056
241.893,3666,55.2664,78,68,72,1845,7000,2.83142,142,29.289,19103807604
245.256,3777,55.2664,78,68,72,1845,7000,2.83142,142,29.289,19203813853
247.415,4254,55.2664,78,68,72,1845,7000,2.83142,142,29.289,19303820180
253.198,3990,53.4091,75,68,73,1845,7000,2.83142,139,29.285,19403828399
255.594,3775,53.4091,75,68,73,1845,7000,2.83142,139,29.285,19503832137
256.701,3766,53.4091,75,68,73,1845,7000,2.83142,139,29.285,19603835946
257.956,4347,53.4091,75,68,73,1845,7000,2.83142,139,29.285,19703841223
259.581,3707,53.4091,75,68,73,1845,7000,2.83142,139,29.285,19803845062
266.797,3917,54.1409,75,68,73,1845,7000,2.83142,142,29.2855,19903851101
268.783,3835,54.1409,75,68,73,1845,7000,2.83142,142,29.2855,20003856069
270.598,2977,54.1409,75,68,73,1845,7000,2.83142,142,29.2855,20103861077
273.39,3778,54.1409,75,68,73,1845,7000,2.83142,142,29.2855,20203867105
274.25,3407,54.1409,75,68,73,1845,7000,2.83142,142,29.2855,20303873944
288.44,3199,51.9531,77,68,73,1845,7000,2.82849,144,29.2806,20403878112
291.785,3621,51.9531,77,68,73,1845,7000,2.82849,144,29.2806,20503882760
293.449,3838,51.9531,77,68,73,1845,7000,2.82849,144,29.2806,20603886499
293.334,3348,51.9531,77,68,73,1845,7000,2.82849,144,29.2806,20703890957
294.481,3178,51.9531,77,68,73,1845,7000,2.82849,144,29.2806,20803897966
301.516,3535,54.1087,77,68,73,1845,7000,2.82654,148,29.2791,20903903773
302.4,3411,54.1087,77,68,73,1845,7000,2.82654,148,29.2791,21003909402
300.795,3219,54.1087,77,68,73,1845,7000,2.82654,148,29.2791,21103914730
300.726,3326,54.1087,77,68,73,1845,7000,2.82654,148,29.2791,21203919609
301.543,3177,54.1087,77,68,73,1845,7000,2.82654,148,29.2791,21303923907
296.286,3405,53.2995,83,68,73,1845,7000,2.82556,149,29.2783,21403927905
296.89,3035,53.2995,83,68,73,1845,7000,2.82556,149,29.2783,21503933464
301.957,3170,53.2995,83,68,73,1845,7000,2.82556,149,29.2783,21603939202
305.571,3261,53.2995,83,68,73,1845,7000,2.82556,149,29.2783,21703943840
307.513,2828,53.2995,83,68,73,1845,7000,2.82556,149,29.2783,21803949198
324.202,3065,53.3672,83,68,73,1845,7000,2.82556,153,29.2766,21903953127
329.844,3002,53.3672,83,68,73,1845,7000,2.82556,153,29.2766,22003958005
329.566,3278,53.3672,83,68,73,1845,7000,2.82556,153,29.2766,22103961943
327.75,3130,53.3672,83,68,73,1845,7000,2.82556,153,29.2766,22203966872
328.124,2745,53.3672,83,68,73,1845,7000,2.82556,153,29.2766,22303973160
324.461,3139,52.7181,86,68,73,1845,7000,2.82556,156,29.2773,22403979598
325.942,2875,52.7181,86,68,73,1845,7000,2.82556,156,29.2773,22503983977
325.921,3359,52.7181,86,68,73,1845,7000,2.82556,156,29.2773,22603988905
326.001,3207,52.7181,86,68,73,1845,7000,2.82556,156,29.2773,22703994874
325.54,2999,52.7181,86,68,73,1845,7000,2.82556,156,29.2773,22803999101
324.274,3146,53.4005,86,68,73,1845,7000,2.82556,155,29.2771,22904005230
326.357,3111,53.4005,86,68,73,1845,7000,2.82556,155,29.2771,23004010239
324.244,2995,53.4005,86,68,73,1845,7000,2.82556,155,29.2771,23104015687
323.269,3111,53.4005,86,68,73,1845,7000,2.82556,155,29.2771,23204020805
324.158,3265,53.4005,86,68,73,1845,7000,2.82556,155,29.2771,23304026744
312.031,3279,53.4913,89,68,73,1845,7000,2.82556,153,29.2768,23404033122
314.634,2920,53.4913,89,68,73,1845,7000,2.82556,153,29.2768,23504038751
314.642,3267,53.4913,89,68,73,1845,7000,2.82556,153,29.2768,23604044869
314.118,3168,53.4913,89,68,73,1845,7000,2.82556,153,29.2768,23704050597
313.511,2768,53.4913,89,68,73,1845,7000,2.82556,153,29.2768,23804056486
313.506,3214,53.99,89,68,73,1845,7000,2.82556,151,29.278,23904061064
312.915,2975,53.99,89,68,73,1845,7000,2.82556,151,29.278,24004067292
311.594,3170,53.99,89,68,73,1845,7000,2.82556,151,29.278,24104073151
313.005,3182,53.99,89,68,73,1845,7000,2.82556,151,29.278,24204077219
313.327,3331,53.99,89,68,73,1845,7000,2.82556,151,29.278,24304082178
303.852,3105,52.1127,86,68,73,1845,7000,2.82556,151,29.2775,24404086375
300.409,3254,52.1127,86,68,73,1845,7000,2.82556,151,29.2775,24504090614
302.959,2923,52.1127,86,68,73,1845,7000,2.82556,151,29.2775,24604096053
301.439,3436,52.1127,86,68,73,1845,7000,2.82556,151,29.2775,24704100571
302.269,3210,52.1127,86,68,73,1845,7000,2.82556,151,29.2775,24804104339
293.543,3138,52.5721,86,68,73,1845,7000,2.82581,148,29.2796,24904111668
297.821,3292,52.5721,86,68,73,1845,7000,2.82581,148,29.2796,25004116106
299.492,3579,52.5721,86,68,73,1845,7000,2.82581,148,29.2796,25104121044
298.649,3222,52.5721,86,68,73,1845,7000,2.82581,148,29.2796,25204126433
299.844,3028,52.5721,86,68,73,1845,7000,2.82581,148,29.2796,25304130291
286.134,3182,52.0672,83,68,73,1845,7000,2.82581,149,29.2804,25404133860
293.901,3086,52.0672,83,68,73,1845,7000,2.82581,149,29.2804,25504137648
294.093,3392,52.0672,83,68,73,1845,7000,2.82581,149,29.2804,25604141336
295.097,3435,52.0672,83,68,73,1845,7000,2.82581,149,29.2804,25704146875
295.137,3319,52.0672,83,68,73,1845,7000,2.82581,149,29.2804,25804158084
284.087,3292,53.9043,83,68,73,1845,7000,2.82776,149,29.281,25904161721
290.111,3359,53.9043,83,68,73,1845,7000,2.82776,149,29.281,26004165280
288.561,3421,53.9043,83,68,73,1845,7000,2.82776,149,29.281,26104170868
288.953,3919,53.9043,83,68,73,1845,7000,2.82776,149,29.281,26204175947
288.804,3916,53.9043,83,68,73,1845,7000,2.82776,149,29.281,26304180085
279.066,3832,55.4726,83,68,73,1845,7000,2.82971,148,29.2814,26404185164
285.339,3835,55.4726,83,68,73,1845,7000,2.82971,148,29.2814,26504190282
287.275,3688,55.4726,83,68,73,1845,7000,2.82971,148,29.2814,26604194940
288.098,3410,55.4726,83,68,73,1845,7000,2.82971,148,29.2814,26704200999
287.04,3429,55.4726,83,68,73,1845,7000,2.82971,148,29.2814,26804204887
288.918,3225,54.8673,83,68,73,1845,7000,2.82971,149,29.2832,26904210136
287.084,3527,54.8673,83,68,73,1845,7000,2.82971,149,29.2832,27004213814
283.104,3926,54.8673,83,68,73,1845,7000,2.82971,149,29.2832,27104217842
284.672,3530,54.8673,83,68,73,1845,7000,2.82971,149,29.2832,27204225981
284.681,3717,54.8673,83,68,73,1845,7000,2.82971,149,29.2832,27304233120
274.392,3813,55.7882,83,68,73,1845,7000,2.82971,147,29.2839,27404237917
280.744,3526,55.7882,83,68,73,1845,7000,2.82971,147,29.2839,27504241806
278.801,3587,55.7882,83,68,73,1845,7000,2.82971,147,29.2839,27604245625
279.048,3685,55.7882,83,68,73,1845,7000,2.82971,147,29.2839,27704254453
280.49,3524,55.7882,83,68,73,1845,7000,2.82971,147,29.2839,27804259481
283.76,3404,56.5271,83,68,73,1845,7000,2.83167,148,29.2822,27904264720
286.771,3177,56.5271,83,68,73,1845,7000,2.83167,148,29.2822,28004269089
278.625,2599,56.5271,83,68,73,1845,7000,2.83167,148,29.2822,28104273077
275.705,3539,56.5271,83,68,73,1845,7000,2.83167,148,29.2822,28204279155
275.217,3527,56.5271,83,68,73,1845,7000,2.83167,148,29.2822,28304283114
257.63,4218,56.2889,85,68,73,1845,7000,2.83362,147,29.2863,28404287102
258.897,3688,56.2889,85,68,73,1845,7000,2.83362,147,29.2863,28504293090
262.208,4053,56.2889,85,68,73,1845,7000,2.83362,147,29.2863,28604299799
264.027,3473,56.2889,85,68,73,1845,7000,2.83362,147,29.2863,28704305357
265.018,3960,56.2889,85,68,73,1845,7000,2.83362,147,29.2863,28804311286
268.685,3792,55.4688,85,68,73,1845,7000,2.83362,146,29.2864,28904316514
265.949,4189,55.4688,85,68,73,1845,7000,2.83362,146,29.2864,29004322123
265.948,5184,55.4688,85,68,73,1845,7000,2.83362,146,29.2864,29104325901
266.219,3932,55.4688,85,68,73,1845,7000,2.83362,146,29.2864,29204330140
266.95,3530,55.4688,85,68,73,1845,7000,2.83362,146,29.2864,29304335408
266.696,3641,58.9839,85,68,73,1845,7000,2.83362,146,29.2861,29404341267
267.435,4521,58.9839,85,68,73,1845,7000,2.83362,146,29.2861,29504348405
266.295,3724,58.9839,85,68,73,1845,7000,2.83362,146,29.2861,29604355724
266.503,4247,58.9839,85,68,73,1845,7000,2.83362,146,29.2861,29704360612
265.718,3485,58.9839,85,68,73,1845,7000,2.83362,146,29.2861,29804366130
262.192,3343,58.512,85,68,73,1845,7000,2.83362,145,29.2866,29904373129
258.673,3822,58.512,85,68,73,1845,7000,2.83362,145,29.2866,30004377698
255.37,3313,58.512,85,68,73,1845,7000,2.83362,145,29.2866,30104383376
256.165,3711,58.512,85,68,73,1845,7000,2.83362,145,29.2866,30204388814
256.141,4222,58.512,85,68,73,1845,7000,2.83362,145,29.2866,30304396013
245.463,3737,59.2593,89,68,73,1845,7000,2.83362,145,29.2887,30404400792
249.853,4063,59.2593,89,68,73,1845,7000,2.83362,145,29.2887,30504407400
250.303,3819,59.2593,89,68,73,1845,7000,2.83362,145,29.2887,30604413538
249.78,3645,59.2593,89,68,73,1845,7000,2.83362,145,29.2887,30704418927
247.841,3425,59.2593,89,68,73,1845,7000,2.83362,145,29.2887,30804426266
245.302,4076,60.6138,89,68,73,1845,7000,2.83459,144,29.2883,30904431324
246.395,3752,60.6138,89,68,73,1845,7000,2.83459,144,29.2883,31004436222
241.538,4089,60.6138,89,68,73,1845,7000,2.83459,144,29.2883,31104440811
239.263,3794,60.6138,89,68,73,1845,7000,2.83459,144,29.2883,31204445699
239.3,3867,60.6138,89,68,73,1845,7000,2.83459,144,29.2883,31304452528
237.786,4201,62.782,91,69,73,1845,7000,2.83459,146,29.3048,31404456476
234.884,6583,62.782,91,69,73,1845,7000,2.83459,146,29.3048,31504460515
235.565,4727,62.782,91,69,73,1845,7000,2.83459,146,29.3048,31604465123
235.155,4365,62.782,91,69,73,1845,7000,2.83459,146,29.3048,31704469232
234.079,4135,62.782,91,69,73,1845,7000,2.83459,146,29.3048,31804473580
235.349,4096,61.9413,91,69,73,1845,7000,2.83557,143,29.3075,31904479788
233.125,4024,61.9413,91,69,73,1845,7000,2.83557,143,29.3075,32004484647
232.132,4000,61.9413,91,69,73,1845,7000,2.83557,143,29.3075,32104489796
231.375,4514,61.9413,91,69,73,1845,7000,2.83557,143,29.3075,32204495514
232.216,4008,61.9413,91,69,73,1845,7000,2.83557,143,29.3075,32304504013
228.401,4516,63.6252,90,69,73,1845,7000,2.83362,146,29.3087,32404509031
231.388,4011,63.6252,90,69,73,1845,7000,2.83362,146,29.3087,32504514910
228.936,4815,63.6252,90,69,73,1845,7000,2.83362,146,29.3087,32604519818
226.994,4814,63.6252,90,69,73,1845,7000,2.83362,146,29.3087,32704527377
226.015,4942,63.6252,90,69,73,1845,7000,2.83362,146,29.3087,32804533685
234.752,4261,63.145,90,69,73,1845,7000,2.83459,142,29.3087,32904538224
229.964,4282,63.145,90,69,73,1845,7000,2.83459,142,29.3087,33004542183
228.442,4257,63.145,90,69,73,1845,7000,2.83459,142,29.3087,33104548421
226.291,4922,63.145,90,69,73,1845,7000,2.83459,142,29.3087,33204553079
225.285,4224,63.145,90,69,73,1845,7000,2.83459,142,29.3087,33304559868
