os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16364400,5.9.3-1-MANJARO,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
80.0556,11,99,54,70,1850,875,6.47652,4.54042,4402926
80.6972,11,99,53,70,1850,875,6.47457,4.54036,4502981
81.414,11,99,53,70,1850,875,6.47457,4.54036,4603037
81.2847,11,99,53,70,1850,875,6.47457,4.54036,4703092
81.3863,11,99,53,70,1850,875,6.47457,4.54036,4803148
81.4719,11,99,53,70,1850,875,6.47457,4.54036,4903203
81.3537,10,99,53,70,1850,875,6.47164,4.54064,5003259
81.4671,10,99,53,70,1850,875,6.47164,4.54064,5103315
81.6864,10,99,53,70,1850,875,6.47164,4.54064,5203370
81.7132,10,99,53,70,1850,875,6.47164,4.54064,5303425
81.8916,10,99,53,70,1850,875,6.47164,4.54064,5403480
82.3995,10,99,52,70,1850,875,6.47066,4.54071,5503534
82.9614,10,99,52,70,1850,875,6.47066,4.54071,5603590
82.9791,10,99,52,70,1850,875,6.47066,4.54071,5703644
83.0631,10,99,52,70,1850,875,6.47066,4.54071,5803703
83.2032,10,99,52,70,1850,875,6.47066,4.54071,5903759
80.8081,10,99,51,70,1850,875,6.46871,4.54066,6003814
83.4554,10,99,51,70,1850,875,6.46871,4.54066,6103868
83.6058,10,99,51,70,1850,875,6.46871,4.54066,6203923
83.7804,10,99,51,70,1850,875,6.46871,4.54066,6303978
83.7339,10,99,51,70,1850,875,6.46871,4.54066,6404035
81.5262,8,99,51,71,1850,875,6.46872,4.54072,6504091
83.8997,8,99,51,71,1850,875,6.46872,4.54072,6604146
84.1527,8,99,51,71,1850,875,6.46872,4.54072,6704202
84.1375,8,99,51,71,1850,875,6.46872,4.54072,6804258
84.1642,8,99,51,71,1850,875,6.46872,4.54072,6904313
84.1701,10,99,50,71,1850,875,6.46774,4.5409,7004369
84.3241,10,99,50,71,1850,875,6.46774,4.5409,7104426
84.228,10,99,50,71,1850,875,6.46774,4.5409,7204483
84.219,10,99,50,71,1850,875,6.46774,4.5409,7304538
84.3779,10,99,50,71,1850,875,6.46774,4.5409,7404594
84.4617,10,99,50,71,1850,875,6.46774,4.5409,7504650
84.8518,10,99,50,71,1850,875,6.46774,4.54083,7604706
84.6628,10,99,50,71,1850,875,6.46774,4.54083,7704763
84.5984,10,99,50,71,1850,875,6.46774,4.54083,7804818
84.6484,10,99,50,71,1850,875,6.46774,4.54083,7904879
84.6499,10,99,50,71,1850,875,6.46774,4.54083,8004934
83.8806,10,99,49,71,1850,875,6.46969,4.54095,8104990
84.305,10,99,49,71,1850,875,6.46969,4.54095,8205046
84.2173,10,99,49,71,1850,875,6.46969,4.54095,8305101
84.2669,10,99,49,71,1850,875,6.46969,4.54095,8405157
84.2306,10,99,49,71,1850,875,6.46969,4.54095,8505212
84.3692,12,99,49,71,1850,875,6.47263,4.54083,8605270
84.052,12,99,49,71,1850,875,6.47263,4.54083,8705326
84.1618,12,99,49,71,1850,875,6.47263,4.54083,8805381
84.2154,12,99,49,71,1850,875,6.47263,4.54083,8905419
84.1769,12,99,49,71,1850,875,6.47263,4.54083,9005474
83.492,12,99,49,71,1850,875,6.47361,4.54094,9105532
83.652,12,99,49,71,1850,875,6.47361,4.54094,9205589
83.4351,12,99,49,71,1850,875,6.47361,4.54094,9305644
83.3352,12,99,49,71,1850,875,6.47361,4.54094,9405701
83.2881,12,99,49,71,1850,875,6.47361,4.54094,9505756
82.7061,11,99,49,71,1850,875,6.47361,4.54087,9605812
82.1667,11,99,49,71,1850,875,6.47361,4.54087,9705867
82.1236,11,99,49,71,1850,875,6.47361,4.54087,9805923
82.1702,11,99,49,71,1850,875,6.47361,4.54087,9905979
81.9964,11,99,49,71,1850,875,6.47361,4.54087,10006035
81.7812,13,99,49,71,1850,875,6.47361,4.54087,10106090
81.5334,13,99,49,71,1850,875,6.47361,4.54087,10206145
81.2605,13,99,49,71,1850,875,6.47361,4.54087,10306201
80.9967,13,99,49,71,1850,875,6.47361,4.54087,10406255
80.9906,13,99,49,71,1850,875,6.47361,4.54087,10506311
80.1175,13,99,49,71,1850,875,6.47459,4.54057,10606365
79.8357,13,99,49,71,1850,875,6.47459,4.54057,10706420
79.5598,13,99,49,71,1850,875,6.47459,4.54057,10806476
79.6432,13,99,49,71,1850,875,6.47459,4.54057,10906532
79.6012,13,99,49,71,1850,875,6.47459,4.54057,11006587
77.8311,14,99,49,71,1850,875,6.47556,4.54066,11106641
78.4073,14,99,49,71,1850,875,6.47556,4.54066,11206697
78.5939,14,99,49,71,1850,875,6.47556,4.54066,11306753
78.6638,14,99,49,71,1850,875,6.47556,4.54066,11406809
78.602,14,99,49,71,1850,875,6.47556,4.54066,11506864
79.0358,14,99,49,71,1850,875,6.47557,4.54054,11606920
78.5077,14,99,49,71,1850,875,6.47557,4.54054,11706976
78.3621,14,99,49,71,1850,875,6.47557,4.54054,11807032
78.1229,14,99,49,71,1850,875,6.47557,4.54054,11907087
77.9326,14,99,49,71,1850,875,6.47557,4.54054,12007143
77.0208,16,99,49,71,1850,875,6.47557,4.54065,12107198
77.1712,16,99,49,71,1850,875,6.47557,4.54065,12207254
76.8702,16,99,49,71,1850,875,6.47557,4.54065,12307309
76.974,16,99,49,71,1850,875,6.47557,4.54065,12407364
76.8656,16,99,49,71,1850,875,6.47557,4.54065,12507428
76.1151,17,99,49,71,1850,875,6.47557,4.54065,12607485
75.8757,17,99,49,71,1850,875,6.47557,4.54065,12707540
75.958,17,99,49,71,1850,875,6.47557,4.54065,12807597
76.0232,17,99,49,71,1850,875,6.47557,4.54065,12907655
75.822,17,99,49,71,1850,875,6.47557,4.54065,13007711
71.4235,16,99,49,71,1850,875,6.47752,4.54077,13107771
74.9906,16,99,49,71,1850,875,6.47752,4.54077,13207827
75.1749,16,99,49,71,1850,875,6.47752,4.54077,13307883
75.0134,16,99,49,71,1850,875,6.47752,4.54077,13407939
75.0019,16,99,49,71,1850,875,6.47752,4.54077,13507994
74.7719,16,99,49,71,1850,875,6.4785,4.54077,13608051
74.5379,16,99,49,71,1850,875,6.4785,4.54077,13708109
74.4782,16,99,49,71,1850,875,6.4785,4.54077,13808164
74.1388,16,99,49,71,1850,875,6.4785,4.54077,13908220
73.937,16,99,49,71,1850,875,6.4785,4.54077,14008276
75.4489,19,99,49,71,1850,875,6.4785,4.54052,14108332
72.6032,19,99,49,71,1850,875,6.4785,4.54052,14208387
72.881,19,99,49,71,1850,875,6.4785,4.54052,14308445
72.8489,19,99,49,71,1850,875,6.4785,4.54052,14408507
72.8203,19,99,49,71,1850,875,6.4785,4.54052,14508563
72.8428,18,99,49,71,1850,875,6.47752,4.54064,14608619
72.6767,18,99,49,71,1850,875,6.47752,4.54064,14708678
72.4949,18,99,49,71,1850,875,6.47752,4.54064,14808737
72.4399,18,99,49,71,1850,875,6.47752,4.54064,14908793
72.496,18,99,49,71,1850,875,6.47752,4.54064,15008848
72.4978,18,99,49,71,1850,875,6.47752,4.54064,15108905
72.5727,19,99,49,71,1850,875,6.4785,4.54078,15208961
72.5671,19,99,49,71,1850,875,6.4785,4.54078,15309016
72.7419,19,99,49,71,1850,875,6.4785,4.54078,15409075
72.8422,19,99,49,71,1850,875,6.4785,4.54078,15509132
72.8767,19,99,49,71,1850,875,6.4785,4.54078,15609187
73.9326,19,99,49,71,1850,875,6.4785,4.54053,15709244
73.6722,19,99,49,71,1850,875,6.4785,4.54053,15809299
73.6746,19,99,49,71,1850,875,6.4785,4.54053,15909356
73.826,19,99,49,71,1850,875,6.4785,4.54053,16009411
74.0793,19,99,49,71,1850,875,6.4785,4.54053,16109467
75.3398,17,99,49,71,1850,875,6.4785,4.54076,16209524
75.1649,17,99,49,71,1850,875,6.4785,4.54076,16309581
75.0768,17,99,49,71,1850,875,6.4785,4.54076,16409637
75.1381,17,99,49,71,1850,875,6.4785,4.54076,16509692
75.0923,17,99,49,71,1850,875,6.4785,4.54076,16609752
76.3137,17,99,49,71,1850,875,6.47752,4.541,16709808
75.6518,17,99,49,71,1850,875,6.47752,4.541,16809863
75.5984,17,99,49,71,1850,875,6.47752,4.541,16909918
75.7098,17,99,49,71,1850,875,6.47752,4.541,17009974
75.6695,17,99,49,71,1850,875,6.47752,4.541,17110031
76.3196,20,99,49,71,1850,875,6.47752,4.54065,17210087
76.2428,20,99,49,71,1850,875,6.47752,4.54065,17310142
76.5659,20,99,49,71,1850,875,6.47752,4.54065,17410203
76.5253,20,99,49,71,1850,875,6.47752,4.54065,17510263
76.6334,20,99,49,71,1850,875,6.47752,4.54065,17610318
77.7454,17,99,49,70,1850,875,6.4785,4.54059,17710373
76.8979,17,99,49,70,1850,875,6.4785,4.54059,17810433
76.5621,17,99,49,70,1850,875,6.4785,4.54059,17910495
76.8235,17,99,49,70,1850,875,6.4785,4.54059,18010552
76.9207,17,99,49,70,1850,875,6.4785,4.54059,18110607
76.861,16,99,49,71,1850,875,6.4785,4.54071,18210662
76.9472,16,99,49,71,1850,875,6.4785,4.54071,18310719
77.1583,16,99,49,71,1850,875,6.4785,4.54071,18410776
77.3681,16,99,49,71,1850,875,6.4785,4.54071,18510832
77.5745,16,99,49,71,1850,875,6.4785,4.54071,18610887
77.5961,16,99,49,71,1850,875,6.47753,4.54071,18710942
77.6785,16,99,49,71,1850,875,6.47753,4.54071,18810997
77.935,16,99,49,71,1850,875,6.47753,4.54071,18911051
78.0426,16,99,49,71,1850,875,6.47753,4.54071,19011106
77.9807,16,99,49,71,1850,875,6.47753,4.54071,19111160
78.5958,16,99,49,71,1850,875,6.4785,4.5409,19211216
78.1106,16,99,49,71,1850,875,6.4785,4.5409,19311270
78.0681,16,99,49,71,1850,875,6.4785,4.5409,19411326
77.9903,16,99,49,71,1850,875,6.4785,4.5409,19511385
78.0058,16,99,49,71,1850,875,6.4785,4.5409,19611440
77.6659,15,99,49,71,1850,875,6.4785,4.54096,19711495
77.4877,15,99,49,71,1850,875,6.4785,4.54096,19811551
77.3561,15,99,49,71,1850,875,6.4785,4.54096,19911610
77.424,15,99,49,71,1850,875,6.4785,4.54096,20011666
77.4697,15,99,49,71,1850,875,6.4785,4.54096,20111722
78.5896,15,99,49,71,1850,875,6.47655,4.54078,20211778
77.597,15,99,49,71,1850,875,6.47655,4.54078,20311835
77.8547,15,99,49,71,1850,875,6.47655,4.54078,20411889
77.8758,15,99,49,71,1850,875,6.47655,4.54078,20511945
77.8739,15,99,49,71,1850,875,6.47655,4.54078,20612000
77.4633,13,99,49,71,1850,875,6.47557,4.5409,20712056
77.8313,13,99,49,71,1850,875,6.47557,4.5409,20812085
77.8325,13,99,49,71,1850,875,6.47557,4.5409,20912140
77.7954,13,99,49,71,1850,875,6.47557,4.5409,21012195
77.7358,13,99,49,71,1850,875,6.47557,4.5409,21112250
75.7892,15,99,49,71,1850,875,6.47557,4.54115,21212297
77.6446,15,99,49,71,1850,875,6.47557,4.54115,21312312
77.4964,15,99,49,71,1850,875,6.47557,4.54115,21412367
77.4492,15,99,49,71,1850,875,6.47557,4.54115,21512422
77.4708,15,99,49,71,1850,875,6.47557,4.54115,21612478
77.7363,14,99,49,71,1850,875,6.47557,4.54108,21712532
77.4497,14,99,49,71,1850,875,6.47557,4.54108,21812588
77.521,14,99,49,71,1850,875,6.47557,4.54108,21912643
77.5025,14,99,49,71,1850,875,6.47557,4.54108,22012700
77.4539,14,99,49,71,1850,875,6.47557,4.54108,22112755
78.3331,13,99,49,72,1850,875,6.47362,4.54108,22212810
77.8938,13,99,49,72,1850,875,6.47362,4.54108,22312864
77.97,13,99,49,72,1850,875,6.47362,4.54108,22412919
78.0708,13,99,49,72,1850,875,6.47362,4.54108,22512974
77.9946,13,99,49,72,1850,875,6.47362,4.54108,22613031
78.3331,13,99,49,71,1850,875,6.47362,4.54092,22713087
78.9432,13,99,49,71,1850,875,6.47362,4.54092,22813142
79.0293,13,99,49,71,1850,875,6.47362,4.54092,22913197
78.9084,13,99,49,71,1850,875,6.47362,4.54092,23013253
78.9311,13,99,49,71,1850,875,6.47362,4.54092,23113308
79.6242,15,99,49,72,1850,875,6.47362,4.54105,23213362
79.2484,15,99,49,72,1850,875,6.47362,4.54105,23313421
78.8706,15,99,49,72,1850,875,6.47362,4.54105,23413477
78.8864,15,99,49,72,1850,875,6.47362,4.54105,23513534
78.8443,15,99,49,72,1850,875,6.47362,4.54105,23613589
78.8409,13,99,49,71,1850,875,6.47362,4.54087,23713644
79.2558,13,99,49,71,1850,875,6.47362,4.54087,23813698
78.9192,13,99,49,71,1850,875,6.47362,4.54087,23913753
78.7888,13,99,49,71,1850,875,6.47362,4.54087,24013807
78.8335,13,99,49,71,1850,875,6.47362,4.54087,24113863
78.7545,13,99,49,71,1850,875,6.47362,4.54087,24213918
78.4208,14,99,49,72,1850,875,6.47754,4.54087,24313978
78.1641,14,99,49,72,1850,875,6.47754,4.54087,24414032
78.0246,14,99,49,72,1850,875,6.47754,4.54087,24514088
77.9651,14,99,49,72,1850,875,6.47754,4.54087,24614142
77.8647,14,99,49,72,1850,875,6.47754,4.54087,24714200
77.4379,16,99,49,71,1850,875,6.47852,4.54087,24814256
77.5591,16,99,49,71,1850,875,6.47852,4.54087,24914310
77.6115,16,99,49,71,1850,875,6.47852,4.54087,25014365
77.6592,16,99,49,71,1850,875,6.47852,4.54087,25114424
77.5911,16,99,49,71,1850,875,6.47852,4.54087,25214482
77.7156,16,99,49,71,1850,875,6.47949,4.54081,25314537
77.4865,16,99,49,71,1850,875,6.47949,4.54081,25414592
77.346,16,99,49,71,1850,875,6.47949,4.54081,25514647
77.2949,16,99,49,71,1850,875,6.47949,4.54081,25614701
77.3077,16,99,49,71,1850,875,6.47949,4.54081,25714757
76.6552,16,99,49,71,1850,875,6.47949,4.54081,25814813
76.4021,16,99,49,71,1850,875,6.47949,4.54081,25914868
76.1538,16,99,49,71,1850,875,6.47949,4.54081,26014922
75.8376,16,99,49,71,1850,875,6.47949,4.54081,26114979
75.6039,16,99,49,71,1850,875,6.47949,4.54081,26215034
74.3006,18,99,49,71,1850,875,6.47949,4.54069,26315088
74.5823,18,99,49,71,1850,875,6.47949,4.54069,26415143
74.8127,18,99,49,71,1850,875,6.47949,4.54069,26515197
75.003,18,99,49,71,1850,875,6.47949,4.54069,26615253
75.2125,18,99,49,71,1850,875,6.47949,4.54069,26715311
75.642,14,99,49,71,1850,875,6.47949,4.54081,26815366
75.7309,14,99,49,71,1850,875,6.47949,4.54081,26915409
75.7174,14,99,49,71,1850,875,6.47949,4.54081,27015463
75.7166,14,99,49,71,1850,875,6.47949,4.54081,27115518
75.7745,14,99,49,71,1850,875,6.47949,4.54081,27215576
75.5154,14,99,49,71,1850,875,6.47949,4.54056,27315631
75.4581,14,99,49,71,1850,875,6.47949,4.54056,27415686
75.3839,14,99,49,71,1850,875,6.47949,4.54056,27515741
75.2534,14,99,49,71,1850,875,6.47949,4.54056,27615800
75.1594,14,99,49,71,1850,875,6.47949,4.54056,27715856
73.9798,18,99,49,71,1850,875,6.47949,4.54081,27815914
74.2505,18,99,49,71,1850,875,6.47949,4.54081,27915971
74.4355,18,99,49,71,1850,875,6.47949,4.54081,28016027
74.4208,18,99,49,71,1850,875,6.47949,4.54081,28116082
74.3646,18,99,49,71,1850,875,6.47949,4.54081,28216143
74.2446,18,99,49,71,1850,875,6.48047,4.54068,28316179
74.0823,18,99,49,71,1850,875,6.48047,4.54068,28416235
73.8449,18,99,49,71,1850,875,6.48047,4.54068,28516292
73.779,18,99,49,71,1850,875,6.48047,4.54068,28616354
73.7785,18,99,49,71,1850,875,6.48047,4.54068,28716408
73.7382,18,99,49,71,1850,875,6.48047,4.54068,28816464
73.2932,18,99,49,71,1850,875,6.48047,4.54068,28916519
73.6137,18,99,49,71,1850,875,6.48047,4.54068,29016573
73.4922,18,99,49,71,1850,875,6.48047,4.54068,29116629
73.3864,18,99,49,71,1850,875,6.48047,4.54068,29216684
72.8438,18,99,49,71,1850,875,6.48047,4.54056,29316739
72.5335,18,99,49,71,1850,875,6.48047,4.54056,29416799
72.54,18,99,49,71,1850,875,6.48047,4.54056,29516855
72.3919,18,99,49,71,1850,875,6.48047,4.54056,29616909
72.3281,18,99,49,71,1850,875,6.48047,4.54056,29716964
72.2822,19,99,49,71,1850,875,6.48047,4.5408,29817019
71.6774,19,99,49,71,1850,875,6.48047,4.5408,29917075
71.556,19,99,49,71,1850,875,6.48047,4.5408,30017130
71.4927,19,99,49,71,1850,875,6.48047,4.5408,30117186
71.3532,19,99,49,71,1850,875,6.48047,4.5408,30217241
71.8253,18,99,49,72,1850,875,6.48145,4.54055,30317295
70.9406,18,99,49,72,1850,875,6.48145,4.54055,30417351
70.9563,18,99,49,72,1850,875,6.48145,4.54055,30517405
70.6229,18,99,49,72,1850,875,6.48145,4.54055,30617460
70.6355,18,99,49,72,1850,875,6.48145,4.54055,30717514
70.0158,19,99,49,71,1850,875,6.48341,4.54079,30817569
70.4269,19,99,49,71,1850,875,6.48341,4.54079,30917625
70.2226,19,99,49,71,1850,875,6.48341,4.54079,31017680
70.1675,19,99,49,71,1850,875,6.48341,4.54079,31117734
70.1321,19,99,49,71,1850,875,6.48341,4.54079,31217844
70.8968,21,99,49,71,1850,875,6.48341,4.54104,31317899
69.7539,21,99,49,71,1850,875,6.48341,4.54104,31417953
69.7003,21,99,49,71,1850,875,6.48341,4.54104,31518007
69.5428,21,99,49,71,1850,875,6.48341,4.54104,31618061
69.4774,21,99,49,71,1850,875,6.48341,4.54104,31718116
68.0272,22,99,49,71,1850,875,6.48365,4.54151,31818171
69.0751,22,99,49,71,1850,875,6.48365,4.54151,31918226
68.9519,22,99,49,71,1850,875,6.48365,4.54151,32018280
69.0204,22,99,49,71,1850,875,6.48365,4.54151,32118335
69.0635,22,99,49,71,1850,875,6.48365,4.54151,32218393
68.9492,21,99,49,71,1850,875,6.48365,4.54142,32318451
68.7684,21,99,49,71,1850,875,6.48365,4.54142,32418508
68.4801,21,99,49,71,1850,875,6.48365,4.54142,32518563
68.6221,21,99,49,71,1850,875,6.48365,4.54142,32618617
68.5594,21,99,49,71,1850,875,6.48365,4.54142,32718672
68.6322,21,99,49,71,1850,875,6.48365,4.54116,32818727
68.8516,21,99,49,71,1850,875,6.48365,4.54116,32918743
68.7471,21,99,49,71,1850,875,6.48365,4.54116,33018801
68.7994,21,99,49,71,1850,875,6.48365,4.54116,33118857
68.7464,21,99,49,71,1850,875,6.48365,4.54116,33218912
68.7326,21,99,49,71,1850,875,6.48365,4.54116,33318966
68.6067,21,99,49,71,1850,875,6.48365,4.54117,33419022
68.4297,21,99,49,71,1850,875,6.48365,4.54117,33519077
68.4778,21,99,49,71,1850,875,6.48365,4.54117,33619132
68.3022,21,99,49,71,1850,875,6.48365,4.54117,33719193
68.3084,21,99,49,71,1850,875,6.48365,4.54117,33819253
68.158,20,99,49,71,1850,875,6.48365,4.54155,33919308
68.4443,20,99,49,71,1850,875,6.48365,4.54155,34019363
68.2503,20,99,49,71,1850,875,6.48365,4.54155,34119419
68.2443,20,99,49,71,1850,875,6.48365,4.54155,34219476
68.2926,20,99,49,71,1850,875,6.48365,4.54155,34319534
68.0434,21,99,49,71,1850,875,6.48463,4.54134,34419593
68.5491,21,99,49,71,1850,875,6.48463,4.54134,34519648
68.1426,21,99,49,71,1850,875,6.48463,4.54134,34619697
68.2687,21,99,49,71,1850,875,6.48463,4.54134,34719752
68.2103,21,99,49,71,1850,875,6.48463,4.54134,34819811
68.4307,21,99,49,71,1850,875,6.48463,4.54137,34919868
68.0425,21,99,49,71,1850,875,6.48463,4.54137,35019923
67.9424,21,99,49,71,1850,875,6.48463,4.54137,35119978
67.9021,21,99,49,71,1850,875,6.48463,4.54137,35220034
67.7791,21,99,49,71,1850,875,6.48463,4.54137,35320090
66.5262,22,99,49,71,1850,875,6.48463,4.52776,35420152
67.3709,22,99,49,71,1850,875,6.48463,4.52776,35520207
67.212,22,99,49,71,1850,875,6.48463,4.52776,35620263
67.3257,22,99,49,71,1850,875,6.48463,4.52776,35720319
67.3552,22,99,49,71,1850,875,6.48463,4.52776,35820374
66.2559,21,99,49,71,1850,875,6.48561,4.52763,35920430
67.1826,21,99,49,71,1850,875,6.48561,4.52763,36020486
67.2032,21,99,49,71,1850,875,6.48561,4.52763,36120545
67.0269,21,99,49,71,1850,875,6.48561,4.52763,36220600
67.0757,21,99,49,71,1850,875,6.48561,4.52763,36320655
67.5927,21,99,49,72,1850,875,6.48561,4.52751,36420715
66.8325,21,99,49,72,1850,875,6.48561,4.52751,36520770
66.8715,21,99,49,72,1850,875,6.48561,4.52751,36620825
66.9136,21,99,49,72,1850,875,6.48561,4.52751,36720881
66.7541,21,99,49,72,1850,875,6.48561,4.52751,36820935
67.3469,21,99,49,71,1850,875,6.48366,4.52763,36920990
66.9271,21,99,49,71,1850,875,6.48366,4.52763,37021048
66.5076,21,99,49,71,1850,875,6.48366,4.52763,37121109
66.5254,21,99,49,71,1850,875,6.48366,4.52763,37221164
66.4954,21,99,49,71,1850,875,6.48366,4.52763,37321227
65.7938,22,99,49,71,1850,875,6.48269,4.52751,37421284
66.1162,22,99,49,71,1850,875,6.48269,4.52751,37521340
66.062,22,99,49,71,1850,875,6.48269,4.52751,37621402
66.0519,22,99,49,71,1850,875,6.48269,4.52751,37721458
65.8304,22,99,49,71,1850,875,6.48269,4.52751,37821519
64.8803,22,99,49,71,1850,875,6.48269,4.52775,37921574
65.8105,22,99,49,71,1850,875,6.48269,4.52775,38021632
65.9211,22,99,49,71,1850,875,6.48269,4.52775,38121686
65.8256,22,99,49,71,1850,875,6.48269,4.52775,38221741
65.6763,22,99,49,71,1850,875,6.48269,4.52775,38321795
62.6174,24,99,49,71,1850,875,6.48171,4.52763,38421851
65.2462,24,99,49,71,1850,875,6.48171,4.52763,38521909
65.354,24,99,49,71,1850,875,6.48171,4.52763,38621967
65.5216,24,99,49,71,1850,875,6.48171,4.52763,38722023
65.5512,24,99,49,71,1850,875,6.48171,4.52763,38822079
66.7022,23,99,49,71,1850,875,6.48171,4.52739,38922137
66.1263,23,99,49,71,1850,875,6.48171,4.52739,39022196
65.914,23,99,49,71,1850,875,6.48171,4.52739,39122251
66.0223,23,99,49,71,1850,875,6.48171,4.52739,39222308
66.1646,23,99,49,71,1850,875,6.48171,4.52739,39322369
66.187,22,99,49,71,1850,875,6.48269,4.52751,39422425
66.1427,22,99,49,71,1850,875,6.48269,4.52751,39522485
66.335,22,99,49,71,1850,875,6.48269,4.52751,39622539
66.4253,22,99,49,71,1850,875,6.48269,4.52751,39722595
66.4977,22,99,49,71,1850,875,6.48269,4.52751,39822657
66.614,22,99,49,71,1850,875,6.48269,4.52751,39922718
67.1704,22,99,49,71,1850,875,6.48305,4.5281,40022774
66.986,22,99,49,71,1850,875,6.48305,4.5281,40122836
66.9556,22,99,49,71,1850,875,6.48305,4.5281,40222893
66.8611,22,99,49,71,1850,875,6.48305,4.5281,40322948
66.94,22,99,49,71,1850,875,6.48305,4.5281,40423006
66.4064,22,99,49,71,1850,875,6.48305,4.52847,40523061
66.4242,22,99,49,71,1850,875,6.48305,4.52847,40623116
67.1653,22,99,49,71,1850,875,6.48305,4.52847,40723171
67.3082,22,99,49,71,1850,875,6.48305,4.52847,40823232
67.3341,22,99,49,71,1850,875,6.48305,4.52847,40923287
67.9921,22,99,49,71,1850,875,6.48171,4.52813,41023342
68.0176,22,99,49,71,1850,875,6.48171,4.52813,41123397
67.8383,22,99,49,71,1850,875,6.48171,4.52813,41223456
67.9612,22,99,49,71,1850,875,6.48171,4.52813,41323519
67.1416,22,99,49,71,1850,875,6.48171,4.52813,41423577
73.8869,22,51,49,72,1470,875,6.48171,4.52837,41523632
72.9071,22,51,49,72,1470,875,6.48171,4.52837,41623688
72.4651,22,51,49,72,1470,875,6.48171,4.52837,41723752
72.1253,22,51,49,72,1470,875,6.48171,4.52837,41823811
71.7843,22,51,49,72,1470,875,6.48171,4.52837,41923866
82.4652,29,99,59,71,1850,875,6.63626,4.53651,42023921
80.6182,29,99,59,71,1850,875,6.63626,4.53651,42123976
80.0998,29,99,59,71,1850,875,6.63626,4.53651,42224031
79.8186,29,99,59,71,1850,875,6.63626,4.53651,42324087
79.7328,29,99,59,71,1850,875,6.63626,4.53651,42424143
80.186,15,99,59,72,1850,875,6.44592,4.53674,42524196
72.6304,15,99,59,72,1850,875,6.44592,4.53674,42624251
76.4152,15,99,59,72,1850,875,6.44592,4.53674,42724306
