os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313800,6.3.1-273-tkg-bmq,4.6 Mesa 23.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
974.136,1.02655,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,635936455
63.6695,15.7061,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,651642744
951.104,1.05141,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,652694086
65.1106,15.3585,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,668052739
2725.61,0.366891,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,668419583
957.436,1.04446,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,669464097
250.348,3.99444,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,673459014
780.853,1.28065,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,674739430
662.002,1.51057,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,676250132
1258.9,0.794346,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,677044442
935.392,1.06907,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,678113606
355.689,2.81144,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,680925283
979.432,1.021,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,681946191
917.643,1.08975,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,683036102
986.753,1.01342,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,684049642
976.342,1.02423,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,685073817
885.19,1.1297,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,686203769
1078.5,0.927215,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,687131514
583.152,1.71482,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,688845795
1284.24,0.778672,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,689626112
511.319,1.95573,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,691580435
1299.22,0.769693,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,692350219
948.865,1.05389,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,693404414
382.875,2.61182,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,696016500
1002.03,0.997979,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,697014311
978.889,1.02157,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,698035971
1073.73,0.931331,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,698967279
1005.86,0.99417,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,699961573
594.865,1.68105,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,701642731
1116.06,0.896007,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,702538801
871.502,1.14744,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,703686317
970.121,1.0308,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,704717123
1024.59,0.976001,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,705693309
882.169,1.13357,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,706826974
989.171,1.01095,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,707838019
983.01,1.01728,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,708855263
289.119,3.45878,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,712314315
888.924,1.12496,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,713439193
595.103,1.68038,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,715119705
853.944,1.17104,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,716291248
822.882,1.21524,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,717506291
938.48,1.06555,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,718571919
664.295,1.50536,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,720077379
927.064,1.07867,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,721156561
72.4154,13.8092,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,734965637
1085.02,0.921638,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,735887139
289.211,3.45768,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,739345002
79.9084,12.5143,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,751859446
931.186,1.0739,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,752933724
64.7954,15.4332,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,768366747
1064.03,0.939822,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,769306636
62.6722,15.956,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,785262917
863.286,1.15837,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,786421256
65.6398,15.2346,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,801656261
870.541,1.14871,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,802804959
63.8387,15.6645,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,818469894
960.94,1.04065,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,819510538
319.837,3.12659,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,822637070
79.942,12.5091,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,835146216
222.75,4.48933,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,839635878
548.967,1.8216,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,841457672
1025.3,0.975325,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,842432910
110.352,9.06189,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,851495350
1028.28,0.972498,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,852467370
63.4805,15.7529,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,868220402
951.894,1.05054,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,869271189
63.2709,15.805,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,885076198
913.124,1.09514,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,886171252
64.3776,15.5334,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,901704865
951.381,1.0511,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,902756117
64.5784,15.4851,19.7347,85,50,48,1260,2000,2.08605,74,4.06961,918243119
896.248,1.11576,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,919356946
63.6739,15.705,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,935062215
844.339,1.18436,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,936246481
64.7687,15.4395,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,951686638
935.467,1.06898,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,952755420
64.2609,15.5616,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,968317184
945.552,1.05758,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,969374834
63.9752,15.6311,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,985006788
920.232,1.08668,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,986093061
64.0793,15.6057,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1001698689
996.581,1.00343,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1002702213
64.4486,15.5162,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1018218624
901.276,1.10954,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1019328212
64.1271,15.594,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1034922626
913.732,1.09441,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1036016969
63.3366,15.7887,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1051805808
955.585,1.04648,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1052852231
64.2709,15.5591,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1068411659
1030.15,0.970735,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1069382344
64.2295,15.5692,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1084965289
907.846,1.10151,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1086053874
63.9266,15.6429,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1101696878
985.791,1.01441,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1102711162
63.5049,15.7468,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1118458374
975.295,1.02533,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1119483666
65.355,15.301,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1134785054
891.251,1.12202,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1135906978
63.6041,15.7223,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1151629385
751.529,1.33062,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1152959979
64.6943,15.4573,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1168417556
931.442,1.0736,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1169491145
64.9064,15.4068,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1184898347
941.948,1.06163,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1185959890
63.807,15.6723,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1201632353
1078.21,0.927465,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1202559743
63.805,15.6728,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1218232635
1010.46,0.989647,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1219222294
63.5008,15.7478,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1234970427
954.118,1.04809,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1236018584
64.7116,15.4532,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1251471856
3322.58,0.300971,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1251772716
920.297,1.08661,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1252859490
887.964,1.12617,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1253985744
1035.38,0.965827,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1254951718
905.437,1.10444,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1256056201
296.74,3.36996,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1259426362
592.136,1.6888,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1261115211
601.473,1.66259,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1262777988
1080.71,0.925315,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1263703450
175.481,5.69862,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1269402165
1089.76,0.917631,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1270319841
68.3746,14.6253,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1284945850
1011.42,0.988709,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1285934196
63.2509,15.8101,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1301744449
843.279,1.18585,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1302930412
64.6006,15.4797,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1318410266
938.096,1.06599,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1319476312
63.5875,15.7264,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1335202873
976.985,1.02356,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1336226322
64.6008,15.4797,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1351706228
758.918,1.31767,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1353023918
300.471,3.3281,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1356352222
575.749,1.73687,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1358089212
937.685,1.06646,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1359155959
110.77,9.02768,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1368183753
1011.39,0.988738,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1369172468
63.2043,15.8217,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1384994530
993.298,1.00675,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1386001056
64.1853,15.5799,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1401581229
955.695,1.04636,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1402627617
63.957,15.6355,9.12052,0,50,44,1257,1000,2.08605,37,4.06983,1418264937
1024.25,0.97632,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1419239579
63.1045,15.8467,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1435086542
920.575,1.08628,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1436172829
64.5289,15.4969,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1451669964
909.419,1.0996,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1452769533
64.0875,15.6037,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1468373447
809.638,1.23512,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1469608583
65.0254,15.3786,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1484987502
868.254,1.15174,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1486139187
65.2751,15.3198,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1501459186
978.953,1.0215,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1502480688
63.0992,15.8481,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1518328944
986.294,1.0139,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1519356280
64.5356,15.4953,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1534838438
2338.98,0.427537,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1535265910
916.196,1.09147,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1536357584
506.9,1.97277,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1538330426
399.507,2.50308,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1540833833
956.028,1.04599,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1541879760
1062.64,0.941051,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1542820923
1015.69,0.984553,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1543805500
958.957,1.0428,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1544848363
1061.49,0.942073,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1545790486
912.111,1.09636,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1546886881
544.326,1.83713,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1548724306
1063.33,0.940446,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1549665014
541.136,1.84796,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1551512980
1203.06,0.831215,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1552344069
332.996,3.00304,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1555347440
517.803,1.93124,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1557278570
1144.56,0.873698,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1558152306
752.9,1.3282,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1559480766
112.651,8.877,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1568358310
1016.58,0.983695,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1569341757
63.6213,15.718,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1585059930
1090.28,0.917193,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1585977171
62.9941,15.8745,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1601851874
1193.08,0.838166,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1602689968
64.2518,15.5638,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1618254202
928.747,1.07672,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1619330771
63.7018,15.6981,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1635029255
922.048,1.08454,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1636113771
63.3849,15.7766,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1651890583
1006.82,0.993227,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1652883779
64.7201,15.4511,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1668335129
864.818,1.15631,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1669491524
64.3522,15.5395,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1685031248
1099.2,0.909752,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1685940834
63.7094,15.6963,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1701637823
978.617,1.02185,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1702659120
264.42,3.78186,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1706441202
89.9688,11.115,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1717569727
928.552,1.07695,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1718633400
361.351,2.76739,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1721400752
527.542,1.89558,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1723296478
1082.6,0.923703,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1724220117
558.508,1.79049,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1726010708
121.496,8.23072,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1734241785
1139.72,0.877411,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1735119217
812.453,1.23084,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1736350037
916.269,1.09138,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1737441569
1022.34,0.978144,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1738419779
782.658,1.2777,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1739697533
974.812,1.02584,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1740723484
380.331,2.62929,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1743352829
941.441,1.0622,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1744415145
629.088,1.5896,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1746004777
1272.3,0.785979,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1746790786
820.55,1.2187,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1748009568
943.833,1.05951,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1749069189
1038.31,0.963104,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1750032388
856.968,1.16691,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1751199337
1076.2,0.929192,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1752128589
1039.85,0.961678,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1753090303
994.065,1.00597,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1754096496
970.931,1.02994,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1755126351
652.604,1.53232,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1756658743
407.364,2.45481,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1759113689
959.292,1.04244,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1760156075
1062.91,0.940815,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1761096963
1037,0.964321,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1762061395
1006.9,0.99315,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1763054575
1054.62,0.948207,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1764002906
874.481,1.14354,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1765146410
964.677,1.03662,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1766183069
969.764,1.03118,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1767214378
640.876,1.56036,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1768775029
1224.37,0.816744,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1769591589
951.546,1.05092,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1770642589
630.76,1.58539,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1772228216
398.683,2.50826,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1774736809
742.736,1.34637,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1776082993
113.142,8.83847,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1784921511
1105.1,0.904894,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1785826447
668.271,1.4964,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1787322993
68.7874,14.5375,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1801860848
1062,0.941623,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1802802497
64.0536,15.6119,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1818414599
952.788,1.04955,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1819464132
64.0834,15.6047,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1835068971
1051.68,0.95086,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1836019843
63.0103,15.8704,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1851890514
1041.98,0.959708,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1852850418
63.5581,15.7336,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1868584309
975.39,1.02523,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1869609497
65.1423,15.351,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1884960756
2529.26,0.395372,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1885356012
1083.78,0.922696,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1886278758
281.965,3.54655,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1889825578
948.877,1.05388,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1890879520
1089.06,0.918227,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1891797624
1005.14,0.994891,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1892792648
1109.64,0.901192,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1893693857
999.401,1.0006,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1894694515
979.992,1.02042,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1895714987
1078.23,0.927446,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1896642545
301.725,3.31428,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1899957136
1187.8,0.841892,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1900799195
950.599,1.05197,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1901851201
802.823,1.2456,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1903097033
937.054,1.06717,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1904164088
1037.44,0.963915,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1905127963
1046.71,0.955378,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1906083683
924.404,1.08178,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1907165353
963.916,1.03744,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1908202916
979.753,1.02067,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1909223583
626.027,1.59737,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1910821061
1290.07,0.775151,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1911596197
357.457,2.79754,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1914393977
959.934,1.04174,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1915435674
1093.85,0.914204,7.5,0,45,43,1246,1000,2.08605,36,4.07108,1916349965
