os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.7752,40,99,54,45,2095,875,2.37305,6.13697,16511329
29.9183,40,99,54,45,2095,875,2.37305,6.13697,16611391
30.0114,40,99,54,45,2095,875,2.37305,6.13697,16711449
30.1782,40,99,54,45,2095,875,2.37305,6.13697,16811509
30.1838,40,99,54,45,2095,875,2.37305,6.13697,16911568
34.382,39,99,54,45,2095,875,2.37249,6.13752,17011633
31.026,39,99,54,45,2095,875,2.37249,6.13752,17111691
30.4684,39,99,54,45,2095,875,2.37249,6.13752,17211748
29.9051,39,99,54,45,2095,875,2.37249,6.13752,17311810
30.0418,39,99,54,45,2095,875,2.37249,6.13752,17411870
32.23,39,99,54,45,2095,875,2.37061,6.14027,17511928
29.8871,39,99,54,45,2095,875,2.37061,6.14027,17612000
29.8204,39,99,54,45,2095,875,2.37061,6.14027,17712070
29.9809,39,99,54,45,2095,875,2.37061,6.14027,17812130
30.1796,39,99,54,45,2095,875,2.37061,6.14027,17912192
30.2484,39,99,54,45,2095,625,2.37159,6.14027,18012260
30.4297,39,99,54,45,2095,625,2.37159,6.14027,18112330
31.2738,39,99,54,45,2095,625,2.37159,6.14027,18212390
31.4341,39,99,54,45,2095,625,2.37159,6.14027,18312452
31.1958,39,99,54,45,2095,625,2.37159,6.14027,18412523
31.021,39,99,54,45,2095,625,2.37159,6.14027,18512588
30.9038,40,99,54,45,2095,875,2.37132,6.14058,18612649
31.6449,40,99,54,45,2095,875,2.37132,6.14058,18712721
31.0987,40,99,54,45,2095,875,2.37132,6.14058,18812786
30.7356,40,99,54,45,2095,875,2.37132,6.14058,18912842
30.7538,40,99,54,45,2095,875,2.37132,6.14058,19012898
29.4395,40,99,54,45,2095,875,2.37132,6.1405,19112965
29.8704,40,99,54,45,2095,875,2.37132,6.1405,19213026
30.0906,40,99,54,45,2095,875,2.37132,6.1405,19313092
29.7015,40,99,54,45,2095,875,2.37132,6.1405,19413148
29.6736,40,99,54,45,2095,875,2.37132,6.1405,19513204
28.9042,39,99,54,45,2095,875,2.3723,6.14056,19613261
30.4917,39,99,54,45,2095,875,2.3723,6.14056,19713322
30.1534,39,99,54,45,2095,875,2.3723,6.14056,19813378
30.0937,39,99,54,45,2095,875,2.3723,6.14056,19913446
30.3034,39,99,54,45,2095,875,2.3723,6.14056,20013507
31.8939,39,99,54,45,2095,875,2.37307,6.14135,20113575
30.4189,39,99,54,45,2095,875,2.37307,6.14135,20213633
30.7964,39,99,54,45,2095,875,2.37307,6.14135,20313692
30.9052,39,99,54,45,2095,875,2.37307,6.14135,20413751
30.6733,39,99,54,45,2095,875,2.37307,6.14135,20513811
30.4493,40,99,54,45,2095,625,2.37307,6.1409,20613868
30.7506,40,99,54,45,2095,625,2.37307,6.1409,20713926
30.2647,40,99,54,45,2095,625,2.37307,6.1409,20813988
29.5961,40,99,54,45,2095,625,2.37307,6.1409,20914058
29.8585,40,99,54,45,2095,625,2.37307,6.1409,21014116
30.1096,40,99,54,45,2095,625,2.37307,6.1409,21114175
29.1971,39,99,54,45,2095,875,2.37307,6.14192,21214235
29.9056,39,99,54,45,2095,875,2.37307,6.14192,21314305
29.1578,39,99,54,45,2095,875,2.37307,6.14192,21414373
29.2465,39,99,54,45,2095,875,2.37307,6.14192,21514444
29.5166,39,99,54,45,2095,875,2.37307,6.14192,21614505
29.6551,39,99,54,45,2095,625,2.37307,6.14174,21714821
28.1351,39,99,54,45,2095,625,2.37307,6.14174,21814877
29.4246,39,99,54,45,2095,625,2.37307,6.14174,21914967
29.05,39,99,54,45,2095,625,2.37307,6.14174,22015025
29.6706,39,99,54,45,2095,625,2.37307,6.14174,22115084
30.8428,38,99,54,45,2095,875,2.37139,6.1419,22215155
30.2018,38,99,54,45,2095,875,2.37139,6.1419,22315225
29.9804,38,99,54,45,2095,875,2.37139,6.1419,22415285
29.6538,38,99,54,45,2095,875,2.37139,6.1419,22515354
29.9456,38,99,54,45,2095,875,2.37139,6.1419,22615410
33.0502,39,99,54,45,2095,625,2.37139,6.14198,22715476
31.1781,39,99,54,45,2095,625,2.37139,6.14198,22815535
30.8577,39,99,54,45,2095,625,2.37139,6.14198,22915589
31.0145,39,99,54,45,2095,625,2.37139,6.14198,23015647
31.1999,39,99,54,45,2095,625,2.37139,6.14198,23115716
31.1568,39,99,54,46,2095,875,2.37041,6.1419,23215784
31.0177,39,99,54,46,2095,875,2.37041,6.1419,23315843
30.8368,39,99,54,46,2095,875,2.37041,6.1419,23415913
30.6797,39,99,54,46,2095,875,2.37041,6.1419,23515970
30.598,39,99,54,46,2095,875,2.37041,6.1419,23616043
30.3842,39,99,54,46,2095,875,2.37041,6.1419,23716113
27.2446,39,99,54,46,2095,875,2.37041,6.14198,23816182
29.3075,39,99,54,46,2095,875,2.37041,6.14198,23916250
29.975,39,99,54,46,2095,875,2.37041,6.14198,24016318
29.9115,39,99,54,46,2095,875,2.37041,6.14198,24116387
29.8593,39,99,54,46,2095,875,2.37041,6.14198,24216456
31.2907,39,99,54,45,2095,875,2.37041,6.1421,24316524
30.9668,39,99,54,45,2095,875,2.37041,6.1421,24416583
30.4183,39,99,54,45,2095,875,2.37041,6.1421,24516638
30.7214,39,99,54,45,2095,875,2.37041,6.1421,24616696
30.6181,39,99,54,45,2095,875,2.37041,6.1421,24716938
30.6551,41,99,54,46,2095,625,2.37082,6.14192,24817017
31.0955,41,99,54,46,2095,625,2.37082,6.14192,24917079
30.6422,41,99,54,46,2095,625,2.37082,6.14192,25017151
30.6331,41,99,54,46,2095,625,2.37082,6.14192,25117211
30.8931,41,99,54,46,2095,625,2.37082,6.14192,25217271
27.2732,40,99,54,45,2095,625,2.36958,6.1448,25317329
31.0306,40,99,54,45,2095,625,2.36958,6.1448,25417387
30.6767,40,99,54,45,2095,625,2.36958,6.1448,25517446
30.108,40,99,54,45,2095,625,2.36958,6.1448,25617508
30.5874,40,99,54,45,2095,625,2.36958,6.1448,25717592
31.8481,40,99,54,45,2095,875,2.36958,6.14529,25817664
31.7866,40,99,54,45,2095,875,2.36958,6.14529,25917734
30.6176,40,99,54,45,2095,875,2.36958,6.14529,26017976
31.034,40,99,54,45,2095,875,2.36958,6.14529,26118033
30.5018,40,99,54,45,2095,875,2.36958,6.14529,26218211
30.7841,39,99,54,45,2095,875,2.37053,6.14607,26318271
28.9785,39,99,54,45,2095,875,2.37053,6.14607,26418338
28.8355,39,99,54,45,2095,875,2.37053,6.14607,26518407
29.4123,39,99,54,45,2095,875,2.37053,6.14607,26618475
30.0236,39,99,54,45,2095,875,2.37053,6.14607,26718544
29.8319,40,99,54,45,2095,625,2.37053,6.14649,26818601
31.814,40,99,54,45,2095,625,2.37053,6.14649,26918659
31.2857,40,99,54,45,2095,625,2.37053,6.14649,27018719
31.4727,40,99,54,45,2095,625,2.37053,6.14649,27118779
31.4922,40,99,54,45,2095,625,2.37053,6.14649,27218836
30.4543,40,99,54,45,2095,625,2.37053,6.14649,27318892
29.6367,39,99,54,45,2095,875,2.36956,6.14991,27418963
29.454,39,99,54,45,2095,875,2.36956,6.14991,27519025
29.9966,39,99,54,45,2095,875,2.36956,6.14991,27619083
30.1695,39,99,54,45,2095,875,2.36956,6.14991,27719142
30.3459,39,99,54,45,2095,875,2.36956,6.14991,27819203
32.7107,40,99,54,45,2095,875,2.36994,6.14994,27919268
31.3964,40,99,54,45,2095,875,2.36994,6.14994,28019332
30.2334,40,99,54,45,2095,875,2.36994,6.14994,28119397
30.2861,40,99,54,45,2095,875,2.36994,6.14994,28219457
30.079,40,99,54,45,2095,875,2.36994,6.14994,28319525
29.8113,39,99,54,45,2095,625,2.37128,6.14977,28419905
29.6288,39,99,54,45,2095,625,2.37128,6.14977,28519964
29.7246,39,99,54,45,2095,625,2.37128,6.14977,28620026
29.9246,39,99,54,45,2095,625,2.37128,6.14977,28720089
30.19,39,99,54,45,2095,625,2.37128,6.14977,28820161
30.1756,39,99,54,45,2095,625,2.37128,6.14977,28920231
32.5351,40,99,54,46,2095,875,2.36646,6.15775,29020296
30.8163,40,99,54,46,2095,875,2.36646,6.15775,29120355
30.9654,40,99,54,46,2095,875,2.36646,6.15775,29220413
30.5387,40,99,54,46,2095,875,2.36646,6.15775,29320470
30.3368,40,99,54,46,2095,875,2.36646,6.15775,29420528
32.3144,39,99,54,45,2095,625,2.36646,6.15778,29520587
30.591,39,99,54,45,2095,625,2.36646,6.15778,29620644
30.5566,39,99,54,45,2095,625,2.36646,6.15778,29720704
30.276,39,99,54,45,2095,625,2.36646,6.15778,29820761
30.0879,39,99,54,45,2095,625,2.36646,6.15778,29920818
29.9285,39,99,54,45,2095,625,2.36646,6.1579,30020875
30.515,39,99,54,45,2095,625,2.36646,6.1579,30120944
30.6839,39,99,54,45,2095,625,2.36646,6.1579,30221000
30.6559,39,99,54,45,2095,625,2.36646,6.1579,30321059
30.6504,39,99,54,45,2095,625,2.36646,6.1579,30421087
30.7064,39,99,54,45,2095,625,2.36646,6.1579,30521158
29.9778,39,99,54,45,2095,625,2.36646,6.1579,30621218
29.7898,39,99,54,45,2095,625,2.36646,6.1579,30721279
29.325,39,99,54,45,2095,625,2.36646,6.1579,30821339
29.1455,39,99,54,45,2095,625,2.36646,6.1579,30921396
29.1541,39,99,54,45,2095,625,2.36646,6.1579,31021460
30.3734,39,99,54,45,2095,625,2.36646,6.15834,31121526
30.6237,39,99,54,45,2095,625,2.36646,6.15834,31221599
30.7175,39,99,54,45,2095,625,2.36646,6.15834,31321669
30.3345,39,99,54,45,2095,625,2.36646,6.15834,31421737
30.2587,39,99,54,45,2095,625,2.36646,6.15834,31521807
32.3081,39,99,54,46,2095,875,2.36605,6.15826,31621865
32.7998,39,99,54,46,2095,875,2.36605,6.15826,31721937
31.9131,39,99,54,46,2095,875,2.36605,6.15826,31821996
31.9796,39,99,54,46,2095,875,2.36605,6.15826,31922065
31.9498,39,99,54,46,2095,875,2.36605,6.15826,32022135
29.8125,40,99,54,47,2095,875,2.36605,6.15823,32122192
29.0549,40,99,54,47,2095,875,2.36605,6.15823,32222250
29.862,40,99,54,47,2095,875,2.36605,6.15823,32322310
30.5739,40,99,54,47,2095,875,2.36605,6.15823,32422369
30.3593,40,99,54,47,2095,875,2.36605,6.15823,32522428
33.4571,39,99,54,47,2095,875,2.36702,6.15823,32622484
32.2932,39,99,54,47,2095,875,2.36702,6.15823,32722545
30.7755,39,99,54,47,2095,875,2.36702,6.15823,32822605
31.72,39,99,54,47,2095,875,2.36702,6.15823,32922661
31.3341,39,99,54,47,2095,875,2.36702,6.15823,33022717
32.6904,41,99,54,47,2095,875,2.35328,6.17501,33122778
32.0778,41,99,54,47,2095,875,2.35328,6.17501,33222839
31.1377,41,99,54,47,2095,875,2.35328,6.17501,33322900
30.8198,41,99,54,47,2095,875,2.35328,6.17501,33422959
30.7245,41,99,54,47,2095,875,2.35328,6.17501,33523031
30.835,40,99,54,46,2095,875,2.35328,6.17493,33623104
28.6172,40,99,54,46,2095,875,2.35328,6.17493,33723177
30.0627,40,99,54,46,2095,875,2.35328,6.17493,33823240
30.1871,40,99,54,46,2095,875,2.35328,6.17493,33923303
30.3781,40,99,54,46,2095,875,2.35328,6.17493,34023359
30.3017,40,99,54,46,2095,875,2.35328,6.17493,34123433
31.7968,40,99,54,47,2095,875,2.35328,6.17501,34223492
30.7344,40,99,54,47,2095,875,2.35328,6.17501,34323551
31.131,40,99,54,47,2095,875,2.35328,6.17501,34423560
31.4799,40,99,54,47,2095,875,2.35328,6.17501,34523618
31.698,40,99,54,47,2095,875,2.35328,6.17501,34623676
31.8102,39,99,54,47,2095,875,2.35328,6.17479,34723741
31.9872,39,99,54,47,2095,875,2.35328,6.17479,34823814
31.6794,39,99,54,47,2095,875,2.35328,6.17479,34923875
31.6664,39,99,54,47,2095,875,2.35328,6.17479,35023938
31.4409,39,99,54,47,2095,875,2.35328,6.17479,35123998
29.6125,39,99,54,47,2095,875,2.35328,6.17517,35224056
30.4843,39,99,54,47,2095,875,2.35328,6.17517,35324115
30.8098,39,99,54,47,2095,875,2.35328,6.17517,35424173
30.8689,39,99,54,47,2095,875,2.35328,6.17517,35524235
31.1232,39,99,54,47,2095,875,2.35328,6.17517,35624292
31.2086,40,99,54,47,2095,875,2.35328,6.17539,35724352
31.7803,40,99,54,47,2095,875,2.35328,6.17539,35824412
31.7142,40,99,54,47,2095,875,2.35328,6.17539,35924471
31.0727,40,99,54,47,2095,875,2.35328,6.17539,36024530
31.1346,40,99,54,47,2095,875,2.35328,6.17539,36124586
33.2812,40,99,54,47,2095,625,2.35328,6.17522,36224654
31.0798,40,99,54,47,2095,625,2.35328,6.17522,36324724
30.7711,40,99,54,47,2095,625,2.35328,6.17522,36424783
31.1976,40,99,54,47,2095,625,2.35328,6.17522,36524843
30.9739,40,99,54,47,2095,625,2.35328,6.17522,36625086
34.3395,41,99,54,47,2095,875,2.35328,6.1792,36725152
31.7342,41,99,54,47,2095,875,2.35328,6.1792,36825209
31.1005,41,99,54,47,2095,875,2.35328,6.1792,36925266
31.5171,41,99,54,47,2095,875,2.35328,6.1792,37025326
31.5477,41,99,54,47,2095,875,2.35328,6.1792,37125402
31.4687,40,99,54,47,2095,875,2.35328,6.17963,37225464
32.3366,40,99,54,47,2095,875,2.35328,6.17963,37325525
30.3739,40,99,54,47,2095,875,2.35328,6.17963,37425584
30.2577,40,99,54,47,2095,875,2.35328,6.17963,37525659
30.5393,40,99,54,47,2095,875,2.35328,6.17963,37625728
30.6305,41,99,54,48,2095,875,2.35491,6.17962,37725788
31.9966,41,99,54,48,2095,875,2.35491,6.17962,37825849
31.6852,41,99,54,48,2095,875,2.35491,6.17962,37925908
31.7804,41,99,54,48,2095,875,2.35491,6.17962,38025981
31.3476,41,99,54,48,2095,875,2.35491,6.17962,38126042
31.5176,41,99,54,48,2095,875,2.35491,6.17962,38226111
30.5145,41,99,54,48,2095,875,2.3532,6.18161,38326179
29.8988,41,99,54,48,2095,875,2.3532,6.18161,38426249
31.1381,41,99,54,48,2095,875,2.3532,6.18161,38526317
30.4159,41,99,54,48,2095,875,2.3532,6.18161,38626378
30.8241,41,99,54,48,2095,875,2.3532,6.18161,38726441
32.5797,40,99,54,48,2095,875,2.3532,6.18135,38826510
32.1798,40,99,54,48,2095,875,2.3532,6.18135,38926582
32.1812,40,99,54,48,2095,875,2.3532,6.18135,39026645
32.1058,40,99,54,48,2095,875,2.3532,6.18135,39126713
31.8528,40,99,54,48,2095,875,2.3532,6.18135,39226769
32.5362,40,99,54,48,2095,875,2.35779,6.18135,39326827
33.456,40,99,54,48,2095,875,2.35779,6.18135,39426890
32.1568,40,99,54,48,2095,875,2.35779,6.18135,39526948
32.1214,40,99,54,48,2095,875,2.35779,6.18135,39627005
31.31,40,99,54,48,2095,875,2.35779,6.18135,39727103
33.4437,40,99,54,48,2095,875,2.36169,6.18162,39827169
32.3677,40,99,54,48,2095,875,2.36169,6.18162,39927229
32.2637,40,99,54,48,2095,875,2.36169,6.18162,40027289
32.4463,40,99,54,48,2095,875,2.36169,6.18162,40127356
32.5904,40,99,54,48,2095,875,2.36169,6.18162,40227424
32.6433,40,99,54,48,2095,875,2.36103,6.18241,40327485
34.2118,40,99,54,48,2095,875,2.36103,6.18241,40427542
32.1915,40,99,54,48,2095,875,2.36103,6.18241,40527609
32.18,40,99,54,48,2095,875,2.36103,6.18241,40627682
31.4858,40,99,54,48,2095,875,2.36103,6.18241,40727748
30.8685,41,99,54,47,2095,625,2.36333,6.1832,40827817
30.8401,41,99,54,47,2095,625,2.36333,6.1832,40928117
30.889,41,99,54,47,2095,625,2.36333,6.1832,41028294
30.6829,41,99,54,47,2095,625,2.36333,6.1832,41128355
31.1566,41,99,54,47,2095,625,2.36333,6.1832,41228425
30.9164,41,99,54,47,2095,625,2.36333,6.1832,41328488
32.3457,40,99,54,48,2095,875,2.36028,6.18359,41428547
32.1573,40,99,54,48,2095,875,2.36028,6.18359,41528607
32.2202,40,99,54,48,2095,875,2.36028,6.18359,41628678
32.6452,40,99,54,48,2095,875,2.36028,6.18359,41728742
32.6313,40,99,54,48,2095,875,2.36028,6.18359,41828802
33.6553,40,97,54,48,2095,625,2.36028,6.1837,41928867
32.3673,40,97,54,48,2095,625,2.36028,6.1837,42028925
32.3081,40,97,54,48,2095,625,2.36028,6.1837,42128992
32.3502,40,97,54,48,2095,625,2.36028,6.1837,42229061
32.396,40,97,54,48,2095,625,2.36028,6.1837,42329121
31.5976,40,99,54,48,2095,875,2.36028,6.1838,42429185
32.0223,40,99,54,48,2095,875,2.36028,6.1838,42529247
31.7316,40,99,54,48,2095,875,2.36028,6.1838,42629304
