os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
347.733,2865,27.8894,38,77,60,1365,6000,0.999634,31,4.72035,10404853736
346.953,2815,27.8894,38,77,60,1365,6000,0.999634,31,4.72035,10504860972
351.19,2738,27.8894,38,77,60,1365,6000,0.999634,31,4.72035,10604869024
352.337,2825,27.8894,38,77,60,1365,6000,0.999634,31,4.72035,10704876384
351.354,2879,27.8894,38,77,60,1365,6000,0.999634,31,4.72035,10804884751
335.848,3205,27.0408,38,77,60,1380,6000,0.999634,30,4.72135,10904891467
352.018,2667,27.0408,38,77,60,1380,6000,0.999634,30,4.72135,11004900393
355.181,2716,27.0408,38,77,60,1380,6000,0.999634,30,4.72135,11104914110
354.791,2842,27.0408,38,77,60,1380,6000,0.999634,30,4.72135,11204921143
354.61,2800,27.0408,38,77,60,1380,6000,0.999634,30,4.72135,11304929162
343.455,2912,27.4112,38,78,60,1380,6000,0.999634,31,4.72155,11404936288
341.317,2957,27.4112,38,78,60,1380,6000,0.999634,31,4.72155,11504950144
338.876,2744,27.4112,38,78,60,1380,6000,0.999634,31,4.72155,11604958580
340.764,2951,27.4112,38,78,60,1380,6000,0.999634,31,4.72155,11704966040
340.596,2810,27.4112,38,78,60,1380,6000,0.999634,31,4.72155,11804972704
347.21,2800,27.5949,39,78,60,1380,6000,0.999634,31,4.72058,11904979931
350.663,3008,27.5949,39,78,60,1380,6000,0.999634,31,4.72058,12004987862
347.484,2944,27.5949,39,78,60,1380,6000,0.999634,31,4.72058,12104995287
330.773,3796,27.5949,39,78,60,1380,6000,0.999634,31,4.72058,12205001693
314.707,3295,27.5949,39,78,60,1380,6000,0.999634,31,4.72058,12305008830
311.928,3271,27.4611,39,79,61,1380,6000,0.999634,30,4.72132,12405014985
296.406,3084,27.4611,39,79,61,1380,6000,0.999634,30,4.72132,12505021704
310.034,2731,27.4611,39,79,61,1380,6000,0.999634,30,4.72132,12605028815
300.625,3893,27.4611,39,79,61,1380,6000,0.999634,30,4.72132,12705035814
284.343,5005,27.4611,39,79,61,1380,6000,0.999634,30,4.72132,12805042601
303.179,3000,30.1546,36,79,60,1305,6000,0.999634,29,4.72151,12905052942
315.578,3169,30.1546,36,79,60,1305,6000,0.999634,29,4.72151,13005062692
299.381,3406,30.1546,36,79,60,1305,6000,0.999634,29,4.72151,13105070387
304.37,2914,30.1546,36,79,60,1305,6000,0.999634,29,4.72151,13205076592
311.077,2940,30.1546,36,79,60,1305,6000,0.999634,29,4.72151,13305082713
241.729,3785,27.9793,36,79,61,1350,6000,0.999634,30,4.7215,13405090410
294.366,2813,27.9793,36,79,61,1350,6000,0.999634,30,4.7215,13505098967
287.661,4241,27.9793,36,79,61,1350,6000,0.999634,30,4.7215,13605107798
273.926,3931,27.9793,36,79,61,1350,6000,0.999634,30,4.7215,13705119316
265.084,3865,27.9793,36,79,61,1350,6000,0.999634,30,4.7215,13805125925
254.433,3860,27.8215,37,79,61,1350,6000,0.999634,29,4.72153,13905132489
266.512,3625,27.8215,37,79,61,1350,6000,0.999634,29,4.72153,14005148079
266.387,3978,27.8215,37,79,61,1350,6000,0.999634,29,4.72153,14105156569
267.787,3520,27.8215,37,79,61,1350,6000,0.999634,29,4.72153,14205164287
276.358,3168,27.8215,37,79,61,1350,6000,0.999634,29,4.72153,14305171793
332.983,3020,28.3163,37,78,61,1350,6000,0.999634,30,4.72181,14405180101
289.714,4575,28.3163,37,78,61,1350,6000,0.999634,30,4.72181,14505188882
287.328,3432,28.3163,37,78,61,1350,6000,0.999634,30,4.72181,14605197129
294.059,3687,28.3163,37,78,61,1350,6000,0.999634,30,4.72181,14705204396
292.376,3361,28.3163,37,78,61,1350,6000,0.999634,30,4.72181,14805211809
307.964,3002,27.2021,34,78,61,1350,6000,0.999634,30,4.72252,14905219986
314.938,2685,27.2021,34,78,61,1350,6000,0.999634,30,4.72252,15005227723
328.033,2909,27.2021,34,78,61,1350,6000,0.999634,30,4.72252,15105235549
333.828,2973,27.2021,34,78,61,1350,6000,0.999634,30,4.72252,15205243724
335.246,2855,27.2021,34,78,61,1350,6000,0.999634,30,4.72252,15305250229
343.753,2955,26.7677,34,79,61,1320,6000,0.999634,30,4.72344,15405259041
336.09,2980,26.7677,34,79,61,1320,6000,0.999634,30,4.72344,15505266670
338.387,2798,26.7677,34,79,61,1320,6000,0.999634,30,4.72344,15605273241
342.918,2686,26.7677,34,79,61,1320,6000,0.999634,30,4.72344,15705279982
344.261,3152,26.7677,34,79,61,1320,6000,0.999634,30,4.72344,15805290083
314.305,2880,26.3959,36,79,61,1305,6000,0.999634,29,4.7244,15905297568
338.45,2885,26.3959,36,79,61,1305,6000,0.999634,29,4.7244,16005305309
343.587,2802,26.3959,36,79,61,1305,6000,0.999634,29,4.7244,16105312491
345.439,2786,26.3959,36,79,61,1305,6000,0.999634,29,4.7244,16205319309
346.567,2792,26.3959,36,79,61,1305,6000,0.999634,29,4.7244,16305325910
338.383,2819,27.5,36,77,61,1290,6000,0.999634,29,4.72416,16405332169
338.726,2850,27.5,36,77,61,1290,6000,0.999634,29,4.72416,16505339701
341.164,2794,27.5,36,77,61,1290,6000,0.999634,29,4.72416,16605349269
342.035,2896,27.5,36,77,61,1290,6000,0.999634,29,4.72416,16705357404
340.74,2866,27.5,36,77,61,1290,6000,0.999634,29,4.72416,16805364343
221.579,4180,26.5823,38,77,61,1275,6000,0.999634,29,4.72416,16905372897
172.972,2809,26.5823,38,77,61,1275,6000,0.999634,29,4.72416,17005380533
250.993,2812,26.5823,38,77,61,1275,6000,0.999634,29,4.72416,17105388557
266.321,3996,26.5823,38,77,61,1275,6000,0.999634,29,4.72416,17205395744
260.175,3872,26.5823,38,77,61,1275,6000,0.999634,29,4.72416,17305448344
269.464,3799,36.4362,38,81,61,1215,6000,0.999634,28,4.72407,17405456836
272.594,3611,36.4362,38,81,61,1215,6000,0.999634,28,4.72407,17505466597
277.212,3293,36.4362,38,81,61,1215,6000,0.999634,28,4.72407,17605473020
284.328,3158,36.4362,38,81,61,1215,6000,0.999634,28,4.72407,17705479561
295.212,3174,36.4362,38,81,61,1215,6000,0.999634,28,4.72407,17805489007
364.419,2546,39.3782,34,81,61,1185,6000,0.999634,28,4.72332,17905498622
367.43,2889,39.3782,34,81,61,1185,6000,0.999634,28,4.72332,18005505629
364.822,2914,39.3782,34,81,61,1185,6000,0.999634,28,4.72332,18105512891
362.026,2848,39.3782,34,81,61,1185,6000,0.999634,28,4.72332,18205520362
365.571,2559,39.3782,34,81,61,1185,6000,0.999634,28,4.72332,18305527127
333.333,2849,30.179,34,77,61,1320,6000,0.999634,29,4.72325,18405534296
346.954,2708,30.179,34,77,61,1320,6000,0.999634,29,4.72325,18505541669
362.734,2872,30.179,34,77,61,1320,6000,0.999634,29,4.72325,18605549041
364.94,2610,30.179,34,77,61,1320,6000,0.999634,29,4.72325,18705556807
365.567,2719,30.179,34,77,61,1320,6000,0.999634,29,4.72325,18805563308
367.51,2615,28.8889,39,77,61,1320,6000,0.999634,29,4.72421,18905569846
364.094,2629,28.8889,39,77,61,1320,6000,0.999634,29,4.72421,19005576487
362.685,2701,28.8889,39,77,61,1320,6000,0.999634,29,4.72421,19105585448
362.912,2775,28.8889,39,77,61,1320,6000,0.999634,29,4.72421,19205593416
362.351,2766,28.8889,39,77,61,1320,6000,0.999634,29,4.72421,19305600145
359.563,2643,27.8195,39,77,61,1320,6000,0.999634,30,4.7242,19405606379
369.337,2502,27.8195,39,77,61,1320,6000,0.999634,30,4.7242,19505613360
364.614,2675,27.8195,39,77,61,1320,6000,0.999634,30,4.7242,19605620304
365.219,2530,27.8195,39,77,61,1320,6000,0.999634,30,4.7242,19705627473
364.425,2861,27.8195,39,77,61,1320,6000,0.999634,30,4.7242,19805634410
353.935,2825,26.9521,40,77,61,1380,6000,0.999634,30,4.72419,19905642977
366.921,2469,26.9521,40,77,61,1380,6000,0.999634,30,4.72419,20005650420
367.153,2758,26.9521,40,77,61,1380,6000,0.999634,30,4.72419,20105656887
367.41,2446,26.9521,40,77,61,1380,6000,0.999634,30,4.72419,20205665995
366.63,3037,26.9521,40,77,61,1380,6000,0.999634,30,4.72419,20305672977
366.961,2725,26.9521,40,77,61,1380,6000,0.999634,30,4.72419,20405687044
356.093,2596,27.1357,40,80,61,1380,6000,0.999634,30,4.72444,20505696157
362.1,2531,27.1357,40,80,61,1380,6000,0.999634,30,4.72444,20605704354
364.331,2589,27.1357,40,80,61,1380,6000,0.999634,30,4.72444,20705713188
365.504,2520,27.1357,40,80,61,1380,6000,0.999634,30,4.72444,20805720760
365.362,3097,27.1357,40,80,61,1380,6000,0.999634,30,4.72444,20905728515
365.146,2561,28.3582,40,80,61,1380,6000,0.999634,31,4.72517,21005735837
365.854,2577,28.3582,40,80,61,1380,6000,0.999634,31,4.72517,21105746422
365.846,2587,28.3582,40,80,61,1380,6000,0.999634,31,4.72517,21205757507
366.162,2847,28.3582,40,80,61,1380,6000,0.999634,31,4.72517,21305766394
365.7,2809,28.3582,40,80,61,1380,6000,0.999634,31,4.72517,21405774447
357.612,2890,28.1796,40,77,61,1410,6000,0.999634,31,4.72562,21505782412
358.751,2672,28.1796,40,77,61,1410,6000,0.999634,31,4.72562,21605790254
361.955,2650,28.1796,40,77,61,1410,6000,0.999634,31,4.72562,21705799989
358.624,3172,28.1796,40,77,61,1410,6000,0.999634,31,4.72562,21805807264
361.079,2532,28.1796,40,77,61,1410,6000,0.999634,31,4.72562,21905814197
359.827,2742,27.2727,40,77,61,1410,6000,0.999634,31,4.7261,22005821386
360.071,2795,27.2727,40,77,61,1410,6000,0.999634,31,4.7261,22105829136
359.645,2526,27.2727,40,77,61,1410,6000,0.999634,31,4.7261,22205837341
362.375,2707,27.2727,40,77,61,1410,6000,0.999634,31,4.7261,22305848779
362.558,2522,27.2727,40,77,61,1410,6000,0.999634,31,4.7261,22405858229
368.324,2647,25.6997,40,80,61,1410,6000,0.999634,31,4.72609,22505864716
366.599,2641,25.6997,40,80,61,1410,6000,0.999634,31,4.72609,22605873979
343.611,16062,25.6997,40,80,61,1410,6000,0.999634,31,4.72609,22705883253
314.469,3122,25.6997,40,80,61,1410,6000,0.999634,31,4.72609,22805890776
321.077,2563,25.6997,40,80,61,1410,6000,0.999634,31,4.72609,22905898936
363.796,2571,42.8571,39,80,61,1410,6000,0.999634,30,4.72122,23005906467
366.171,2659,42.8571,39,80,61,1410,6000,0.999634,30,4.72122,23105957848
365.06,2660,42.8571,39,80,61,1410,6000,0.999634,30,4.72122,23205965911
364.382,2568,42.8571,39,80,61,1410,6000,0.999634,30,4.72122,23305974399
361.65,2726,42.8571,39,80,61,1410,6000,0.999634,30,4.72122,23405982171
352.477,2458,26.4631,39,79,61,1395,6000,0.999634,30,4.72128,23505989680
354.549,2650,26.4631,39,79,61,1395,6000,0.999634,30,4.72128,23605997055
355.182,2719,26.4631,39,79,61,1395,6000,0.999634,30,4.72128,23706006749
353.691,2700,26.4631,39,79,61,1395,6000,0.999634,30,4.72128,23806014243
354.075,2600,26.4631,39,79,61,1395,6000,0.999634,30,4.72128,23906020791
346.451,2865,27.3869,37,79,61,1395,6000,0.999634,31,4.72055,24006028913
342.404,2950,27.3869,37,79,61,1395,6000,0.999634,31,4.72055,24106036572
342.701,2651,27.3869,37,79,61,1395,6000,0.999634,31,4.72055,24206042763
343.386,2876,27.3869,37,79,61,1395,6000,0.999634,31,4.72055,24306049982
344.621,2776,27.3869,37,79,61,1395,6000,0.999634,31,4.72055,24406056320
339.49,2748,25.5754,37,79,62,1395,6000,0.999634,31,4.72079,24506064265
343.122,2647,25.5754,37,79,62,1395,6000,0.999634,31,4.72079,24606072995
342.628,2817,25.5754,37,79,62,1395,6000,0.999634,31,4.72079,24706081328
343.999,2689,25.5754,37,79,62,1395,6000,0.999634,31,4.72079,24806088090
343.17,2702,25.5754,37,79,62,1395,6000,0.999634,31,4.72079,24906096655
348.152,2817,26.8844,38,79,62,1395,6000,0.999634,30,4.72079,25006103491
348.62,2573,26.8844,38,79,62,1395,6000,0.999634,30,4.72079,25106109969
349.996,2743,26.8844,38,79,62,1395,6000,0.999634,30,4.72079,25206117857
349.471,2683,26.8844,38,79,62,1395,6000,0.999634,30,4.72079,25306125246
349.573,2727,26.8844,38,79,62,1395,6000,0.999634,30,4.72079,25406131891
338.417,2824,26.7003,38,79,62,1380,6000,0.999634,30,4.72127,25506139095
339.322,2742,26.7003,38,79,62,1380,6000,0.999634,30,4.72127,25606148349
339.912,2736,26.7003,38,79,62,1380,6000,0.999634,30,4.72127,25706162518
341.216,2848,26.7003,38,79,62,1380,6000,0.999634,30,4.72127,25806172586
341.225,2789,26.7003,38,79,62,1380,6000,0.999634,30,4.72127,25906180100
354.284,2710,27.0202,38,79,62,1365,6000,0.999634,30,4.72319,26006186378
341.25,3420,27.0202,38,79,62,1365,6000,0.999634,30,4.72319,26106193292
338.851,2783,27.0202,38,79,62,1365,6000,0.999634,30,4.72319,26206199826
341.398,2799,27.0202,38,79,62,1365,6000,0.999634,30,4.72319,26306206814
341.471,2874,27.0202,38,79,62,1365,6000,0.999634,30,4.72319,26406213381
330.963,3299,27.0677,38,79,62,1365,6000,0.999634,30,4.72247,26506221580
334.5,2714,27.0677,38,79,62,1365,6000,0.999634,30,4.72247,26606229655
336.392,2992,27.0677,38,79,62,1365,6000,0.999634,30,4.72247,26706236555
336.922,2792,27.0677,38,79,62,1365,6000,0.999634,30,4.72247,26806242373
336.248,2942,27.0677,38,79,62,1365,6000,0.999634,30,4.72247,26906250010
334.432,2804,26.5152,38,78,62,1350,6000,0.999634,30,4.72271,27006257006
336.103,2881,26.5152,38,78,62,1350,6000,0.999634,30,4.72271,27106263549
337.758,3197,26.5152,38,78,62,1350,6000,0.999634,30,4.72271,27206271634
339.31,2951,26.5152,38,78,62,1350,6000,0.999634,30,4.72271,27306278348
339.171,3027,26.5152,38,78,62,1350,6000,0.999634,30,4.72271,27406285006
341.794,2801,26.3819,38,78,62,1350,6000,0.999634,30,4.72271,27506291973
343.571,2655,26.3819,38,78,62,1350,6000,0.999634,30,4.72271,27606298997
343.12,2765,26.3819,38,78,62,1350,6000,0.999634,30,4.72271,27706307101
342.643,2811,26.3819,38,78,62,1350,6000,0.999634,30,4.72271,27806316324
343.358,2798,26.3819,38,78,62,1350,6000,0.999634,30,4.72271,27906324047
339.662,2720,27.6119,39,78,62,1350,6000,0.999634,30,4.72271,28006330967
342.703,2776,27.6119,39,78,62,1350,6000,0.999634,30,4.72271,28106338995
342.139,2742,27.6119,39,78,62,1350,6000,0.999634,30,4.72271,28206347055
341.402,2778,27.6119,39,78,62,1350,6000,0.999634,30,4.72271,28306354387
342.158,2758,27.6119,39,78,62,1350,6000,0.999634,30,4.72271,28406362123
335.561,2932,26.6332,39,78,62,1350,6000,0.999634,30,4.72222,28506369086
336.157,2695,26.6332,39,78,62,1350,6000,0.999634,30,4.72222,28606377464
336.537,2959,26.6332,39,78,62,1350,6000,0.999634,30,4.72222,28706384044
336.453,2863,26.6332,39,78,62,1350,6000,0.999634,30,4.72222,28806390647
335.904,2851,26.6332,39,78,62,1350,6000,0.999634,30,4.72222,28906397023
330.273,2904,26.7677,39,77,62,1335,6000,0.999634,29,4.72293,29006406526
330.974,2838,26.7677,39,77,62,1335,6000,0.999634,29,4.72293,29106413557
331.849,3136,26.7677,39,77,62,1335,6000,0.999634,29,4.72293,29206420509
333.03,2825,26.7677,39,77,62,1335,6000,0.999634,29,4.72293,29306426510
333.59,2772,26.7677,39,77,62,1335,6000,0.999634,29,4.72293,29406433903
325.374,3164,26.5664,39,77,62,1335,6000,0.999634,30,4.72294,29506440278
331.723,2925,26.5664,39,77,62,1335,6000,0.999634,30,4.72294,29606446745
334.888,2814,26.5664,39,77,62,1335,6000,0.999634,30,4.72294,29706455277
337.012,2886,26.5664,39,77,62,1335,6000,0.999634,30,4.72294,29806470182
335.098,2734,26.5664,39,77,62,1335,6000,0.999634,30,4.72294,29906482292
341.14,3065,26.2755,38,79,62,1320,6000,0.999634,29,4.72318,30006489340
340.881,2788,26.2755,38,79,62,1320,6000,0.999634,29,4.72318,30106496968
340.291,2909,26.2755,38,79,62,1320,6000,0.999634,29,4.72318,30206504138
339.36,3106,26.2755,38,79,62,1320,6000,0.999634,29,4.72318,30306515089
339.616,2956,26.2755,38,79,62,1320,6000,0.999634,29,4.72318,30406523116
338.032,2838,26.3819,38,79,62,1320,6000,0.999634,29,4.72342,30506530281
337.469,3077,26.3819,38,79,62,1320,6000,0.999634,29,4.72342,30606537355
337.539,3016,26.3819,38,79,62,1320,6000,0.999634,29,4.72342,30706544914
337.276,2893,26.3819,38,79,62,1320,6000,0.999634,29,4.72342,30806551490
335.649,2838,26.3819,38,79,62,1320,6000,0.999634,29,4.72342,30906560741
335.174,2749,27.204,39,78,62,1320,6000,0.999634,29,4.72155,31006568213
336.599,2934,27.204,39,78,62,1320,6000,0.999634,29,4.72155,31106577044
299.582,3868,27.204,39,78,62,1320,6000,0.999634,29,4.72155,31206585098
309.732,3006,27.204,39,78,62,1320,6000,0.999634,29,4.72155,31306593818
314.999,3069,27.204,39,78,62,1320,6000,0.999634,29,4.72155,31406601806
337.501,2979,34.7607,39,78,62,1305,6000,0.999634,29,4.71597,31506612247
332.97,3169,34.7607,39,78,62,1305,6000,0.999634,29,4.71597,31606620231
336.536,2704,34.7607,39,78,62,1305,6000,0.999634,29,4.71597,31706627844
338.901,2849,34.7607,39,78,62,1305,6000,0.999634,29,4.71597,31806636434
340.197,2682,34.7607,39,78,62,1305,6000,0.999634,29,4.71597,31906666235
350.453,2773,25.9446,38,81,62,1305,6000,0.999634,29,4.71572,32006673427
343.074,2905,25.9446,38,81,62,1305,6000,0.999634,29,4.71572,32106680217
345.796,2757,25.9446,38,81,62,1305,6000,0.999634,29,4.71572,32206686863
348.787,2855,25.9446,38,81,62,1305,6000,0.999634,29,4.71572,32306693994
347.177,2796,25.9446,38,81,62,1305,6000,0.999634,29,4.71572,32406703093
344.796,2835,24.2188,38,81,62,1335,6000,0.999634,29,4.71597,32506710568
339.553,2664,24.2188,38,81,62,1335,6000,0.999634,29,4.71597,32606718414
348.782,2680,24.2188,38,81,62,1335,6000,0.999634,29,4.71597,32706725041
355.63,2495,24.2188,38,81,62,1335,6000,0.999634,29,4.71597,32806732331
359.192,2910,24.2188,38,81,62,1335,6000,0.999634,29,4.71597,32906743704
378.034,2426,26.2087,39,78,62,1335,6000,0.999634,30,4.71428,33006752275
377.431,2503,26.2087,39,78,62,1335,6000,0.999634,30,4.71428,33106758960
375.006,2659,26.2087,39,78,62,1335,6000,0.999634,30,4.71428,33206766935
