os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903800,5.8.5-pds-zen_1,4.6$ Mesa$ 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
74.6324,73,99,49,45,1950,875,1.7168,3.41163,3500750
79.6426,73,99,49,45,1950,875,1.7168,3.41163,3600760
79.2742,73,99,49,45,1950,875,1.7168,3.41163,3700769
78.9241,73,99,49,45,1950,875,1.7168,3.41163,3800778
79.1274,73,99,49,45,1950,875,1.7168,3.41163,3900788
79.5608,75,99,49,46,1965,875,1.7168,3.40161,4000798
78.7974,75,99,49,46,1965,875,1.7168,3.40161,4100805
78.9127,75,99,49,46,1965,875,1.7168,3.40161,4200816
78.6638,75,99,49,46,1965,875,1.7168,3.40161,4300826
78.8632,75,99,49,46,1965,875,1.7168,3.40161,4400834
78.9141,78,98,50,46,2030,875,1.7168,3.40197,4500844
76.6203,78,98,50,46,2030,875,1.7168,3.40197,4600852
78.9834,78,98,50,46,2030,875,1.7168,3.40197,4700860
79.6754,78,98,50,46,2030,875,1.7168,3.40197,4800869
80.0326,78,98,50,46,2030,875,1.7168,3.40197,4900880
80.0831,85,99,50,46,2040,875,1.7168,3.41161,5000891
79.1272,85,99,50,46,2040,875,1.7168,3.41161,5100907
79.8858,85,99,50,46,2040,875,1.7168,3.41161,5200917
79.6538,85,99,50,46,2040,875,1.7168,3.41161,5300928
79.7379,85,99,50,46,2040,875,1.7168,3.41161,5400936
78.8526,85,99,50,46,2040,875,1.7168,3.41161,5500945
84.4452,81,99,50,47,1930,875,1.7168,3.41734,5600953
82.4856,81,99,50,47,1930,875,1.7168,3.41734,5700962
81.1846,81,99,50,47,1930,875,1.7168,3.41734,5800970
80.8526,81,99,50,47,1930,875,1.7168,3.41734,5900981
80.6927,81,99,50,47,1930,875,1.7168,3.41734,6000991
81.2337,85,99,51,47,2020,875,1.7168,3.4204,6101003
81.427,85,99,51,47,2020,875,1.7168,3.4204,6201014
81.4185,85,99,51,47,2020,875,1.7168,3.4204,6301023
81.3909,85,99,51,47,2020,875,1.7168,3.4204,6401032
81.7213,85,99,51,47,2020,875,1.7168,3.4204,6501046
82.2538,81,93,51,47,2030,875,1.7168,3.42039,6601053
81.8885,81,93,51,47,2030,875,1.7168,3.42039,6701061
81.3345,81,93,51,47,2030,875,1.7168,3.42039,6801070
81.92,81,93,51,47,2030,875,1.7168,3.42039,6901078
82.0546,81,93,51,47,2030,875,1.7168,3.42039,7001088
82.4131,84,98,51,47,2040,875,1.71744,3.42311,7101099
82.1059,84,98,51,47,2040,875,1.71744,3.42311,7201106
81.7996,84,98,51,47,2040,875,1.71744,3.42311,7301116
82.0903,84,98,51,47,2040,875,1.71744,3.42311,7401126
81.681,84,98,51,47,2040,875,1.71744,3.42311,7501138
83.7357,87,99,51,47,1975,875,1.71744,3.42982,7601148
83.615,87,99,51,47,1975,875,1.71744,3.42982,7701157
83.5016,87,99,51,47,1975,875,1.71744,3.42982,7801166
83.0638,87,99,51,47,1975,875,1.71744,3.42982,7901176
83.6581,87,99,51,47,1975,875,1.71744,3.42982,8001187
84.9878,85,99,51,48,2055,875,1.71744,3.42948,8101197
84.208,85,99,51,48,2055,875,1.71744,3.42948,8201208
83.1104,85,99,51,48,2055,875,1.71744,3.42948,8301217
83.4423,85,99,51,48,2055,875,1.71744,3.42948,8401226
83.5463,85,99,51,48,2055,875,1.71744,3.42948,8501235
83.0496,85,99,51,47,1935,875,1.71744,3.43039,8601246
83.6276,85,99,51,47,1935,875,1.71744,3.43039,8701255
83.9432,85,99,51,47,1935,875,1.71744,3.43039,8801264
81.382,85,99,51,47,1935,875,1.71744,3.43039,8901272
82.2249,85,99,51,47,1935,875,1.71744,3.43039,9001281
86.4394,85,99,52,47,1930,875,1.71744,3.43166,9101292
86.1778,85,99,52,47,1930,875,1.71744,3.43166,9201303
84.4364,85,99,52,47,1930,875,1.71744,3.43166,9301310
82.9145,85,99,52,47,1930,875,1.71744,3.43166,9401318
82.8569,85,99,52,47,1930,875,1.71744,3.43166,9501331
89.1536,91,99,52,47,2055,875,1.71744,3.43454,9601339
86.2893,91,99,52,47,2055,875,1.71744,3.43454,9701347
82.5887,91,99,52,47,2055,875,1.71744,3.43454,9801356
82.9954,91,99,52,47,2055,875,1.71744,3.43454,9901368
82.9768,91,99,52,47,2055,875,1.71744,3.43454,10001380
72.9927,94,99,52,48,1920,875,1.71744,3.43406,10101388
73.5583,94,99,52,48,1920,875,1.71744,3.43406,10201399
69.2135,94,99,52,48,1920,875,1.71744,3.43406,10301410
71.964,94,99,52,48,1920,875,1.71744,3.43406,10401417
71.0291,94,99,52,48,1920,875,1.71744,3.43406,10501427
74.7235,99,99,53,48,2020,875,1.71744,3.44588,10601438
70.2706,99,99,53,48,2020,875,1.71744,3.44588,10701448
74.2577,99,99,53,48,2020,875,1.71744,3.44588,10801457
73.44,99,99,53,48,2020,875,1.71744,3.44588,10901466
69.4983,99,99,53,48,2020,875,1.71744,3.44588,11001474
88.6171,99,70,53,47,2085,875,1.71744,3.4347,11101485
78.053,99,70,53,47,2085,875,1.71744,3.4347,11201495
30.7933,99,70,53,47,2085,875,1.71744,3.4347,11301505
45.8073,99,70,53,47,2085,875,1.71744,3.4347,11401515
52.2762,99,70,53,47,2085,875,1.71744,3.4347,11501525
74.8055,97,99,53,48,1955,875,1.71744,3.43789,11601535
75.2634,97,99,53,48,1955,875,1.71744,3.43789,11701543
75.2562,97,99,53,48,1955,875,1.71744,3.43789,11801552
75.3296,97,99,53,48,1955,875,1.71744,3.43789,11901561
75.5851,97,99,53,48,1955,875,1.71744,3.43789,12001584
89.0948,80,99,53,48,2025,875,1.71744,3.43903,12101593
81.3236,80,99,53,48,2025,875,1.71744,3.43903,12201604
79.6178,80,99,53,48,2025,875,1.71744,3.43903,12301615
78.4031,80,99,53,48,2025,875,1.71744,3.43903,12401625
78.2417,80,99,53,48,2025,875,1.71744,3.43903,12501650
78.1667,81,99,53,48,2015,875,1.71744,3.43977,12601658
77.4406,81,99,53,48,2015,875,1.71744,3.43977,12701668
77.6002,81,99,53,48,2015,875,1.71744,3.43977,12801678
77.4591,81,99,53,48,2015,875,1.71744,3.43977,12901704
77.5793,81,99,53,48,2015,875,1.71744,3.43977,13001710
77.5397,82,98,53,49,2015,875,1.71744,3.44066,13101720
77.3784,82,98,53,49,2015,875,1.71744,3.44066,13201729
77.9879,82,98,53,49,2015,875,1.71744,3.44066,13301737
77.9328,82,98,53,49,2015,875,1.71744,3.44066,13401746
78.3913,82,98,53,49,2015,875,1.71744,3.44066,13501755
78.1228,82,98,53,49,2015,875,1.71744,3.44066,13601765
75.1381,83,99,53,48,2060,875,1.71768,3.44522,13701777
76.8458,83,99,53,48,2060,875,1.71768,3.44522,13801789
76.6521,83,99,53,48,2060,875,1.71768,3.44522,13901796
77.0465,83,99,53,48,2060,875,1.71768,3.44522,14001805
77.1695,83,99,53,48,2060,875,1.71768,3.44522,14101825
78.8955,97,81,53,48,2080,875,1.71768,3.44554,14201834
68.9184,97,81,53,48,2080,875,1.71768,3.44554,14301845
68.3173,97,81,53,48,2080,875,1.71768,3.44554,14401854
68.0465,97,81,53,48,2080,875,1.71768,3.44554,14501861
68.9278,97,81,53,48,2080,875,1.71768,3.44554,14601868
70.0977,99,82,54,48,2100,875,1.71768,3.45136,14701878
71.5542,99,82,54,48,2100,875,1.71768,3.45136,14801887
62.676,99,82,54,48,2100,875,1.71768,3.45136,14901895
62.458,99,82,54,48,2100,875,1.71768,3.45136,15001903
62.458,99,82,54,48,2100,875,1.71768,3.45136,15101913
94.1376,98,0,54,43,800,100,1.71768,3.45268,15201921
84.9018,98,0,54,43,800,100,1.71768,3.45268,15301933
83.0026,98,0,54,43,800,100,1.71768,3.45268,15401944
81.8146,98,0,54,43,800,100,1.71768,3.45268,15501955
81.3858,98,0,54,43,800,100,1.71768,3.45268,15601966
75.2162,71,99,54,49,1995,875,1.71769,3.45903,15701976
73.9448,71,99,54,49,1995,875,1.71769,3.45903,15801985
74.4235,71,99,54,49,1995,875,1.71769,3.45903,15901996
76.3314,71,99,54,49,1995,875,1.71769,3.45903,16002006
76.5995,71,99,54,49,1995,875,1.71769,3.45903,16102016
56.4334,95,99,54,49,2020,875,1.84269,3.46231,16202024
71.973,95,99,54,49,2020,875,1.84269,3.46231,16302036
74.7285,95,99,54,49,2020,875,1.84269,3.46231,16402047
75.6936,95,99,54,49,2020,875,1.84269,3.46231,16502055
74.4326,95,99,54,49,2020,875,1.84269,3.46231,16602064
73.8339,95,99,54,49,2020,875,1.84269,3.46231,16702073
75.1608,99,99,54,45,800,875,1.84269,3.46418,16802084
68.1351,99,99,54,45,800,875,1.84269,3.46418,16902095
68.8005,99,99,54,45,800,875,1.84269,3.46418,17002104
68.8083,99,99,54,45,800,875,1.84269,3.46418,17102115
68.6772,99,99,54,45,800,875,1.84269,3.46418,17202130
70.5754,100,87,54,49,2090,875,1.84269,3.46977,17302145
69.9194,100,87,54,49,2090,875,1.84269,3.46977,17402153
70.3887,100,87,54,49,2090,875,1.84269,3.46977,17502165
72.1998,100,87,54,49,2090,875,1.84269,3.46977,17602176
71.678,100,87,54,49,2090,875,1.84269,3.46977,17702190
69.5169,100,94,54,49,1935,875,1.84269,3.47488,17802202
65.478,100,94,54,49,1935,875,1.84269,3.47488,17902212
63.4578,100,94,54,49,1935,875,1.84269,3.47488,18002220
54.512,100,94,54,49,1935,875,1.84269,3.47488,18102227
51.5455,100,94,54,49,1935,875,1.84269,3.47488,18202237
68.749,99,87,55,48,2075,875,1.84269,3.4679,18302246
73.3428,99,87,55,48,2075,875,1.84269,3.4679,18402255
64.029,99,87,55,48,2075,875,1.84269,3.4679,18502267
66.214,99,87,55,48,2075,875,1.84269,3.4679,18602277
63.3665,99,87,55,48,2075,875,1.84269,3.4679,18702290
82.2684,100,78,55,49,2095,875,1.84269,3.46827,18802301
83.8127,100,78,55,49,2095,875,1.84269,3.46827,18902314
80.0138,100,78,55,49,2095,875,1.84269,3.46827,19002323
72.4813,100,78,55,49,2095,875,1.84269,3.46827,19102336
75.2955,100,78,55,49,2095,875,1.84269,3.46827,19202346
75.9129,98,99,55,50,1940,875,1.84269,3.46826,19302362
75.0058,98,99,55,50,1940,875,1.84269,3.46826,19402372
74.745,98,99,55,50,1940,875,1.84269,3.46826,19502385
75.0017,98,99,55,50,1940,875,1.84269,3.46826,19602396
75.232,98,99,55,50,1940,875,1.84269,3.46826,19702406
74.5601,76,99,55,50,1940,875,1.84269,3.47107,19802415
74.9625,76,99,55,50,1940,875,1.84269,3.47107,19902424
72.5124,76,99,55,50,1940,875,1.84269,3.47107,20002433
74.955,76,99,55,50,1940,875,1.84269,3.47107,20102448
73.416,76,99,55,50,1940,875,1.84269,3.47107,20202462
81.9135,71,99,55,50,1935,875,1.85751,3.48418,20302470
80.7399,71,99,55,50,1935,875,1.85751,3.48418,20402482
77.2643,71,99,55,50,1935,875,1.85751,3.48418,20502496
76.4127,71,99,55,50,1935,875,1.85751,3.48418,20602509
75.8871,71,99,55,50,1935,875,1.85751,3.48418,20702519
73.6052,75,99,55,50,2015,875,1.85751,3.48462,20802530
74.1324,75,99,55,50,2015,875,1.85751,3.48462,20902540
73.5612,75,99,55,50,2015,875,1.85751,3.48462,21002549
73.3826,75,99,55,50,2015,875,1.85751,3.48462,21102560
73.4455,75,99,55,50,2015,875,1.85751,3.48462,21202569
78.6411,83,99,55,51,2100,875,1.84094,3.47968,21302594
72.7908,83,99,55,51,2100,875,1.84094,3.47968,21402605
73.205,83,99,55,51,2100,875,1.84094,3.47968,21502613
73.3255,83,99,55,51,2100,875,1.84094,3.47968,21602623
73.6274,83,99,55,51,2100,875,1.84094,3.47968,21702633
73.4979,86,99,55,51,2070,875,1.84094,3.48155,21802642
73.5375,86,99,55,51,2070,875,1.84094,3.48155,21902651
74.3642,86,99,55,51,2070,875,1.84094,3.48155,22002661
74.8498,86,99,55,51,2070,875,1.84094,3.48155,22102677
71.7696,86,99,55,51,2070,875,1.84094,3.48155,22202688
70.7433,92,77,55,51,2100,875,1.84119,3.48877,22302697
69.3062,92,77,55,51,2100,875,1.84119,3.48877,22402708
68.9574,92,77,55,51,2100,875,1.84119,3.48877,22502717
66.4706,92,77,55,51,2100,875,1.84119,3.48877,22602726
65.6383,92,77,55,51,2100,875,1.84119,3.48877,22702736
60.3678,92,77,55,51,2100,875,1.84119,3.48877,22802746
63.6562,99,99,55,48,2100,875,1.84119,3.47838,22902756
64.2343,99,99,55,48,2100,875,1.84119,3.47838,23002765
57.8505,99,99,55,48,2100,875,1.84119,3.47838,23102776
61.677,99,99,55,48,2100,875,1.84119,3.47838,23202784
63.6743,99,99,55,48,2100,875,1.84119,3.47838,23302793
64.9798,100,88,55,50,2015,875,1.84119,3.4823,23402802
71.3353,100,88,55,50,2015,875,1.84119,3.4823,23502811
72.1308,100,88,55,50,2015,875,1.84119,3.4823,23602820
71.4297,100,88,55,50,2015,875,1.84119,3.4823,23702837
73.0361,100,88,55,50,2015,875,1.84119,3.4823,23802849
67.9496,99,99,55,51,2090,875,1.84119,3.48778,23902858
68.8476,99,99,55,51,2090,875,1.84119,3.48778,24002870
70.2632,99,99,55,51,2090,875,1.84119,3.48778,24102880
69.7249,99,99,55,51,2090,875,1.84119,3.48778,24202890
71.0655,99,99,55,51,2090,875,1.84119,3.48778,24302901
62.1842,100,99,56,51,1960,875,1.84119,3.49208,24402912
68.6989,100,99,56,51,1960,875,1.84119,3.49208,24502922
68.2705,100,99,56,51,1960,875,1.84119,3.49208,24602931
66.0146,100,99,56,51,1960,875,1.84119,3.49208,24702942
66.018,100,99,56,51,1960,875,1.84119,3.49208,24802951
69.9521,99,99,56,51,2080,875,1.83994,3.51035,24902961
66.4832,99,99,56,51,2080,875,1.83994,3.51035,25002973
66.1705,99,99,56,51,2080,875,1.83994,3.51035,25102983
68.219,99,99,56,51,2080,875,1.83994,3.51035,25202995
68.7645,99,99,56,51,2080,875,1.83994,3.51035,25303017
67.6148,99,99,56,51,1975,875,1.83994,3.51296,25403030
45.7134,99,99,56,51,1975,875,1.83994,3.51296,25503039
51.2808,99,99,56,51,1975,875,1.83994,3.51296,25603047
49.2069,99,99,56,51,1975,875,1.83994,3.51296,25703071
54.0297,99,99,56,51,1975,875,1.83994,3.51296,25803081
60.3488,100,75,56,51,2100,875,1.83994,3.51889,25903090
63.3236,100,75,56,51,2100,875,1.83994,3.51889,26003102
65.8033,100,75,56,51,2100,875,1.83994,3.51889,26103112
65.3272,100,75,56,51,2100,875,1.83994,3.51889,26203122
64.0609,100,75,56,51,2100,875,1.83994,3.51889,26303132
61.8314,99,99,56,51,2015,875,1.83994,3.50924,26403140
68.8684,99,99,56,51,2015,875,1.83994,3.50924,26503148
67.2498,99,99,56,51,2015,875,1.83994,3.50924,26603156
68.2181,99,99,56,51,2015,875,1.83994,3.50924,26703165
65.5178,99,99,56,51,2015,875,1.83994,3.50924,26803173
58.7682,100,99,56,51,2100,875,1.83994,3.51046,26903182
71.4898,100,99,56,51,2100,875,1.83994,3.51046,27003191
66.6314,100,99,56,51,2100,875,1.83994,3.51046,27103200
67.3343,100,99,56,51,2100,875,1.83994,3.51046,27203208
66.7151,100,99,56,51,2100,875,1.83994,3.51046,27303217
72.5768,99,99,56,51,1945,875,1.83994,3.5156,27403225
68,99,99,56,51,1945,875,1.83994,3.5156,27503233
66.7088,99,99,56,51,1945,875,1.83994,3.5156,27603242
65.8602,99,99,56,51,1945,875,1.83994,3.5156,27703253
64.8101,99,99,56,51,1945,875,1.83994,3.5156,27803263
70.6814,100,91,56,51,2095,875,1.83994,3.53052,27903276
53.5127,100,91,56,51,2095,875,1.83994,3.53052,28003285
58.747,100,91,56,51,2095,875,1.83994,3.53052,28103295
62.0883,100,91,56,51,2095,875,1.83994,3.53052,28203303
62.2395,100,91,56,51,2095,875,1.83994,3.53052,28303314
64.082,100,41,56,51,2100,875,1.83994,3.54007,28403322
61.177,100,41,56,51,2100,875,1.83994,3.54007,28503331
61.2673,100,41,56,51,2100,875,1.83994,3.54007,28603344
62.5881,100,41,56,51,2100,875,1.83994,3.54007,28703354
60.1974,100,41,56,51,2100,875,1.83994,3.54007,28803363
59.8899,99,88,56,51,2100,875,1.83994,3.54369,28903376
48.9673,99,88,56,51,2100,875,1.83994,3.54369,29003385
56.3722,99,88,56,51,2100,875,1.83994,3.54369,29103395
54.4647,99,88,56,51,2100,875,1.83994,3.54369,29203408
53.1804,99,88,56,51,2100,875,1.83994,3.54369,29303417
54.8066,99,91,56,50,2100,875,1.84119,3.55571,29403427
64.2192,99,91,56,50,2100,875,1.84119,3.55571,29503439
55.4889,99,91,56,50,2100,875,1.84119,3.55571,29603448
60.6903,99,91,56,50,2100,875,1.84119,3.55571,29703457
62.374,99,91,56,50,2100,875,1.84119,3.55571,29803465
54.9036,99,91,56,50,2100,875,1.84119,3.55571,29903477
66.4399,99,99,56,48,1625,875,1.84119,3.55617,30003488
61.8321,99,99,56,48,1625,875,1.84119,3.55617,30103498
64.121,99,99,56,48,1625,875,1.84119,3.55617,30203509
64.0843,99,99,56,48,1625,875,1.84119,3.55617,30303517
63.2808,99,99,56,48,1625,875,1.84119,3.55617,30403528
57.092,99,98,56,50,2100,875,1.84119,3.55629,30503538
56.2427,99,98,56,50,2100,875,1.84119,3.55629,30603549
58.8121,99,98,56,50,2100,875,1.84119,3.55629,30703559
61.1959,99,98,56,50,2100,875,1.84119,3.55629,30803570
60.2755,99,98,56,50,2100,875,1.84119,3.55629,30903586
73.1957,99,88,57,51,1990,875,1.96619,3.5423,31003594
68.7722,99,88,57,51,1990,875,1.96619,3.5423,31103607
67.393,99,88,57,51,1990,875,1.96619,3.5423,31203617
66.6169,99,88,57,51,1990,875,1.96619,3.5423,31303624
66.5051,99,88,57,51,1990,875,1.96619,3.5423,31403636
66.9703,100,65,57,52,2100,875,1.96619,3.54544,31503647
54.6007,100,65,57,52,2100,875,1.96619,3.54544,31603655
56.8533,100,65,57,52,2100,875,1.96619,3.54544,31703668
60.2771,100,65,57,52,2100,875,1.96619,3.54544,31803676
61.5265,100,65,57,52,2100,875,1.96619,3.54544,31903685
62.6959,100,82,57,50,2060,875,1.96619,3.54566,32003700
60.8232,100,82,57,50,2060,875,1.96619,3.54566,32103720
61.2026,100,82,57,50,2060,875,1.96619,3.54566,32203736
63.1246,100,82,57,50,2060,875,1.96619,3.54566,32303751
63.4729,100,82,57,50,2060,875,1.96619,3.54566,32403762
78.7433,99,67,57,51,1205,875,1.96619,3.54925,32503771
66.0384,99,67,57,51,1205,875,1.96619,3.54925,32603782
65.8684,99,67,57,51,1205,875,1.96619,3.54925,32703791
54.2547,99,67,57,51,1205,875,1.96619,3.54925,32803806
54.3266,99,67,57,51,1205,875,1.96619,3.54925,32903816
74.9429,100,99,57,48,2100,875,1.96619,3.54834,33003824
75.7247,100,99,57,48,2100,875,1.96619,3.54834,33103836
72.3761,100,99,57,48,2100,875,1.96619,3.54834,33203849
73.9056,100,99,57,48,2100,875,1.96619,3.54834,33303859
72.6999,100,99,57,48,2100,875,1.96619,3.54834,33403868
66.8427,99,74,57,51,2055,875,1.96619,3.5495,33503878
67.1206,99,74,57,51,2055,875,1.96619,3.5495,33603889
65.5025,99,74,57,51,2055,875,1.96619,3.5495,33703896
69.0519,99,74,57,51,2055,875,1.96619,3.5495,33803907
68.4155,99,74,57,51,2055,875,1.96619,3.5495,33903917
65.5394,100,99,58,52,2035,875,1.96595,3.54971,34003929
70.8411,100,99,58,52,2035,875,1.96595,3.54971,34103939
59.1859,100,99,58,52,2035,875,1.96595,3.54971,34203947
62.9693,100,99,58,52,2035,875,1.96595,3.54971,34303955
56.6132,100,99,58,52,2035,875,1.96595,3.54971,34403965
89.9496,100,97,58,51,2055,875,1.96595,3.5513,34503978
79.4752,100,97,58,51,2055,875,1.96595,3.5513,34603989
72.4388,100,97,58,51,2055,875,1.96595,3.5513,34703999
76.0435,100,97,58,51,2055,875,1.96595,3.5513,34804012
76.5946,100,97,58,51,2055,875,1.96595,3.5513,34904022
88.3431,99,75,58,52,2100,875,1.96595,3.54962,35004032
82.5846,99,75,58,52,2100,875,1.96595,3.54962,35104042
84.7828,99,75,58,52,2100,875,1.96595,3.54962,35204053
79.8388,99,75,58,52,2100,875,1.96595,3.54962,35304064
79.9919,99,75,58,52,2100,875,1.96595,3.54962,35404075
89.1424,99,99,58,53,2035,875,1.96595,3.54979,35504084
69.5012,99,99,58,53,2035,875,1.96595,3.54979,35604093
69.0049,99,99,58,53,2035,875,1.96595,3.54979,35704104
73.9681,99,99,58,53,2035,875,1.96595,3.54979,35804118
73.6064,99,99,58,53,2035,875,1.96595,3.54979,35904128
70.4325,100,89,58,52,1925,875,1.96595,3.55104,36004139
75.8617,100,89,58,52,1925,875,1.96595,3.55104,36104147
77.6325,100,89,58,52,1925,875,1.96595,3.55104,36204157
70.259,100,89,58,52,1925,875,1.96595,3.55104,36304167
61.3578,100,89,58,52,1925,875,1.96595,3.55104,36404178
87.6347,100,99,58,52,2100,875,1.96595,3.55101,36504191
69.0744,100,99,58,52,2100,875,1.96595,3.55101,36604200
69.3141,100,99,58,52,2100,875,1.96595,3.55101,36704211
70.7357,100,99,58,52,2100,875,1.96595,3.55101,36804219
68.7319,100,99,58,52,2100,875,1.96595,3.55101,36904231
69.3502,99,99,58,52,2100,875,1.96595,3.55069,37004242
74.3474,99,99,58,52,2100,875,1.96595,3.55069,37104250
58.5217,99,99,58,52,2100,875,1.96595,3.55069,37204261
60.5044,99,99,58,52,2100,875,1.96595,3.55069,37304275
66.2679,99,99,58,52,2100,875,1.96595,3.55069,37404285
66.2862,99,99,58,52,2100,875,1.96595,3.55069,37504294
67.2676,100,99,58,52,2100,875,1.96595,3.55471,37604305
76.6178,100,99,58,52,2100,875,1.96595,3.55471,37704315
76.743,100,99,58,52,2100,875,1.96595,3.55471,37804324
75.5466,100,99,58,52,2100,875,1.96595,3.55471,37904336
75.0978,100,99,58,52,2100,875,1.96595,3.55471,38004349
70.8726,99,98,58,52,2045,875,1.96595,3.55759,38104357
64.9404,99,98,58,52,2045,875,1.96595,3.55759,38204366
63.704,99,98,58,52,2045,875,1.96595,3.55759,38304376
65.6044,99,98,58,52,2045,875,1.96595,3.55759,38404386
65.6771,99,98,58,52,2045,875,1.96595,3.55759,38504396
74.4158,100,94,58,53,1930,875,1.96595,3.55939,38604405
68.6704,100,94,58,53,1930,875,1.96595,3.55939,38704415
70.5452,100,94,58,53,1930,875,1.96595,3.55939,38804424
67.6045,100,94,58,53,1930,875,1.96595,3.55939,38904433
65.3332,100,94,58,53,1930,875,1.96595,3.55939,39004444
77.3375,100,85,58,51,1110,875,1.96595,3.55788,39104454
73.9855,100,85,58,51,1110,875,1.96595,3.55788,39204465
72.0445,100,85,58,51,1110,875,1.96595,3.55788,39304482
70.344,100,85,58,51,1110,875,1.96595,3.55788,39404492
67.8835,100,85,58,51,1110,875,1.96595,3.55788,39504500
60.0002,100,99,58,52,2100,875,1.96595,3.55804,39604507
64.7783,100,99,58,52,2100,875,1.96595,3.55804,39704529
65.0496,100,99,58,52,2100,875,1.96595,3.55804,39804541
68.3667,100,99,58,52,2100,875,1.96595,3.55804,39904551
62.9748,100,99,58,52,2100,875,1.96595,3.55804,40004568
75.8745,100,99,58,51,2100,875,1.96595,3.5598,40104581
66.9576,100,99,58,51,2100,875,1.96595,3.5598,40204596
70.7111,100,99,58,51,2100,875,1.96595,3.5598,40304606
71.2271,100,99,58,51,2100,875,1.96595,3.5598,40404615
71.2613,100,99,58,51,2100,875,1.96595,3.5598,40504623
64.1857,100,99,59,53,2010,875,1.96595,3.56021,40604632
70.0039,100,99,59,53,2010,875,1.96595,3.56021,40704641
72.2802,100,99,59,53,2010,875,1.96595,3.56021,40804650
69.4148,100,99,59,53,2010,875,1.96595,3.56021,40904662
69.7395,100,99,59,53,2010,875,1.96595,3.56021,41004673
71.3369,99,99,59,49,2100,875,1.96595,3.56078,41104685
75.9446,99,99,59,49,2100,875,1.96595,3.56078,41204694
76.0159,99,99,59,49,2100,875,1.96595,3.56078,41304703
76.5885,99,99,59,49,2100,875,1.96595,3.56078,41404710
76.884,99,99,59,49,2100,875,1.96595,3.56078,41504718
77.8331,90,99,59,53,2005,875,1.96595,3.56165,41604727
76.9961,90,99,59,53,2005,875,1.96595,3.56165,41704737
76.7168,90,99,59,53,2005,875,1.96595,3.56165,41804744
76.6327,90,99,59,53,2005,875,1.96595,3.56165,41904755
76.6634,90,99,59,53,2005,875,1.96595,3.56165,42004764
27.8033,90,99,59,53,2020,875,1.96595,3.56352,42104776
56.0044,90,99,59,53,2020,875,1.96595,3.56352,42204787
63.2362,90,99,59,53,2020,875,1.96595,3.56352,42304797
66.9293,90,99,59,53,2020,875,1.96595,3.56352,42404806
69.0695,90,99,59,53,2020,875,1.96595,3.56352,42504817
71.2691,96,99,59,53,2020,875,1.96595,3.56657,42604826
72.6609,96,99,59,53,2020,875,1.96595,3.56657,42704840
