os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
156.642,6384,48.7417,99,76,67,2745,1000,6.25336,128,6.58229,5210694147
148.192,6748,48.7417,99,76,67,2745,1000,6.25336,128,6.58229,5310752613
159.719,6261,48.7417,99,76,67,2745,1000,6.25336,128,6.58229,5410810139
160.102,6246,48.7417,99,76,67,2745,1000,6.25336,128,6.58229,5510871305
163.132,6130,48.7417,99,76,67,2745,1000,6.25336,128,6.58229,5610901432
158.103,6325,47.3132,98,76,66,2745,1000,6.25336,127,6.58217,5710963168
158.755,6299,47.3132,98,76,66,2745,1000,6.25336,127,6.58217,5811024464
156.544,6388,47.3132,98,76,66,2745,1000,6.25336,127,6.58217,5911082710
159.363,6275,47.3132,98,76,66,2745,1000,6.25336,127,6.58217,6011143907
151.722,6591,47.3132,98,76,66,2745,1000,6.25336,127,6.58217,6111203383
143.493,6969,48.0795,99,76,67,2745,1000,6.25336,128,6.58241,6211262559
159.058,6287,48.0795,99,76,67,2745,1000,6.25336,128,6.58241,6311321415
160.128,6245,48.0795,99,76,67,2745,1000,6.25336,128,6.58241,6411379041
157.654,6343,48.0795,99,76,67,2745,1000,6.25336,128,6.58241,6511442648
160,6250,48.0795,99,76,67,2745,1000,6.25336,128,6.58241,6611501894
153.092,6532,47.0434,99,76,67,2745,1000,6.25336,127,6.58229,6711560880
157.381,6354,47.0434,99,76,67,2745,1000,6.25336,127,6.58229,6811618996
159.109,6285,47.0434,99,76,67,2745,1000,6.25336,127,6.58229,6911677833
162.022,6172,47.0434,99,76,67,2745,1000,6.25336,127,6.58229,7011739689
163.212,6127,47.0434,99,76,67,2745,1000,6.25336,127,6.58229,7111803045
163.613,6112,46.5177,99,76,67,2745,1000,6.25336,127,6.58337,7211860351
155.69,6423,46.5177,99,76,67,2745,1000,6.25336,127,6.58337,7311921318
157.356,6355,46.5177,99,76,67,2745,1000,6.25336,127,6.58337,7411982474
160.154,6244,46.5177,99,76,67,2745,1000,6.25336,127,6.58337,7512042880
155.328,6438,46.5177,99,76,67,2745,1000,6.25336,127,6.58337,7612101486
160.231,6241,47.7807,99,76,67,2745,1000,6.25336,127,6.5835,7712160303
165.044,6059,47.7807,99,76,67,2745,1000,6.25336,127,6.5835,7812219019
157.233,6360,47.7807,99,76,67,2745,1000,6.25336,127,6.5835,7912279875
160.026,6249,47.7807,99,76,67,2745,1000,6.25336,127,6.5835,8012336811
153.563,6512,47.7807,99,76,67,2745,1000,6.25336,127,6.5835,8112394098
160.256,6240,46.3061,99,76,67,2745,1000,6.25336,127,6.58337,8212454814
158.881,6294,46.3061,99,76,67,2745,1000,6.25336,127,6.58337,8312514610
145.836,6857,46.3061,99,76,67,2745,1000,6.25336,127,6.58337,8412577006
159.464,6271,46.3061,99,76,67,2745,1000,6.25336,127,6.58337,8512636303
154.655,6466,46.3061,99,76,67,2745,1000,6.25336,127,6.58337,8612694229
163.026,6134,47.9791,99,76,67,2745,1000,6.25336,127,6.58325,8712755855
162.417,6157,47.9791,99,76,67,2745,1000,6.25336,127,6.58325,8812816171
154.895,6456,47.9791,99,76,67,2745,1000,6.25336,127,6.58325,8912875428
157.282,6358,47.9791,99,76,67,2745,1000,6.25336,127,6.58325,9012932464
158.353,6315,47.9791,99,76,67,2745,1000,6.25336,127,6.58325,9112995600
162.18,6166,48.3073,99,76,67,2745,1000,6.25336,127,6.58337,9213054676
163.854,6103,48.3073,99,76,67,2745,1000,6.25336,127,6.58337,9313112653
161.473,6193,48.3073,99,76,67,2745,1000,6.25336,127,6.58337,9413175039
153.799,6502,48.3073,99,76,67,2745,1000,6.25336,127,6.58337,9513225885
161.031,6210,48.3073,99,76,67,2745,1000,6.25336,127,6.58337,9613287641
161.76,6182,47.451,98,76,67,2745,1000,6.25336,127,6.58362,9713346417
158.831,6296,47.451,98,76,67,2745,1000,6.25336,127,6.58362,9813403424
154.488,6473,47.451,98,76,67,2745,1000,6.25336,127,6.58362,9913462590
150.466,6646,47.451,98,76,67,2745,1000,6.25336,127,6.58362,10013525126
160.411,6234,47.451,98,76,67,2745,1000,6.25336,127,6.58362,10113582852
160.205,6242,47.2776,98,76,67,2745,1000,6.25336,127,6.58337,10213639949
164.772,6069,47.2776,98,76,67,2745,1000,6.25336,127,6.58337,10313712995
163.212,6127,47.2776,98,76,67,2745,1000,6.25336,127,6.58337,10413778391
160.565,6228,47.2776,98,76,67,2745,1000,6.25336,127,6.58337,10513836507
157.307,6357,47.2776,98,76,67,2745,1000,6.25336,127,6.58337,10613893584
145.222,6886,47.1053,99,76,67,2745,1000,6.25336,127,6.58337,10713958610
161.865,6178,47.1053,99,76,67,2745,1000,6.25336,127,6.58337,10814017346
160.927,6214,47.1053,99,76,67,2745,1000,6.25336,127,6.58337,10914075882
159.617,6265,47.1053,99,76,67,2745,1000,6.25336,127,6.58337,11014135089
159.084,6286,47.1053,99,76,67,2745,1000,6.25336,127,6.58337,11114198935
161.082,6208,48.9637,99,76,67,2745,1000,6.25336,127,6.5835,11214258711
162.47,6155,48.9637,99,76,67,2745,1000,6.25336,127,6.5835,11314321807
159.515,6269,48.9637,99,76,67,2745,1000,6.25336,127,6.5835,11414384754
162.92,6138,48.9637,99,76,67,2745,1000,6.25336,127,6.5835,11514443970
159.49,6270,48.9637,99,76,67,2745,1000,6.25336,127,6.5835,11614500496
161.76,6182,49.0222,97,76,68,2718,1000,6.25336,125,6.58313,11714558212
159.744,6260,49.0222,97,76,68,2718,1000,6.25336,125,6.58313,11814615809
165.481,6043,49.0222,97,76,68,2718,1000,6.25336,125,6.58313,11914676795
158.078,6326,49.0222,97,76,68,2718,1000,6.25336,125,6.58313,12014741251
164.663,6073,49.0222,97,76,68,2718,1000,6.25336,125,6.58313,12114805497
159.642,6264,47.5943,98,76,67,2735,1000,6.25336,124,6.58313,12214866714
158.028,6328,47.5943,98,76,67,2735,1000,6.25336,124,6.58313,12314929620
162.47,6155,47.5943,98,76,67,2735,1000,6.25336,124,6.58313,12414995426
154.991,6452,47.5943,98,76,67,2735,1000,6.25336,124,6.58313,12515053422
162.075,6170,47.5943,98,76,67,2735,1000,6.25336,124,6.58313,12615111218
159.21,6281,47.8261,98,76,67,2750,1000,6.25336,127,6.58334,12715170195
161.264,6201,47.8261,98,76,67,2750,1000,6.25336,127,6.58334,12815230961
155.087,6448,47.8261,98,76,67,2750,1000,6.25336,127,6.58334,12915244517
159.566,6267,47.8261,98,76,67,2750,1000,6.25336,127,6.58334,13015306493
156.031,6409,47.8261,98,76,67,2750,1000,6.25336,127,6.58334,13115368320
159.16,6283,48.0051,99,76,67,2750,1000,6.25336,127,6.58347,13215426886
159.898,6254,48.0051,99,76,67,2750,1000,6.25336,127,6.58347,13315483542
158.629,6304,48.0051,99,76,67,2750,1000,6.25336,127,6.58347,13415542468
158.453,6311,48.0051,99,76,67,2750,1000,6.25336,127,6.58347,13515610675
152.207,6570,48.0051,99,76,67,2750,1000,6.25336,127,6.58347,13615667841
155.497,6431,47.3822,98,76,67,2750,1000,6.25336,126,6.58371,13715725447
162.866,6140,47.3822,98,76,67,2750,1000,6.25336,126,6.58371,13815781973
158.253,6319,47.3822,98,76,67,2750,1000,6.25336,126,6.58371,13915845390
161.551,6190,47.3822,98,76,67,2750,1000,6.25336,126,6.58371,14015904026
156.642,6384,47.3822,98,76,67,2750,1000,6.25336,126,6.58371,14115967622
163.72,6108,48.1144,99,76,67,2750,1000,6.25336,127,6.58371,14216027778
160.927,6214,48.1144,99,76,67,2750,1000,6.25336,127,6.58371,14316086265
163.372,6121,48.1144,99,76,67,2750,1000,6.25336,127,6.58371,14416143081
159.744,6260,48.1144,99,76,67,2750,1000,6.25336,127,6.58371,14516204497
160.282,6239,48.1144,99,76,67,2750,1000,6.25336,127,6.58371,14616260863
156.177,6403,45.9709,99,76,67,2750,1000,6.25336,127,6.58408,14716328660
156.47,6391,45.9709,99,76,67,2750,1000,6.25336,127,6.58408,14816390686
160.462,6232,45.9709,99,76,67,2750,1000,6.25336,127,6.58408,14916452872
168.464,5936,45.9709,99,76,67,2750,1000,6.25336,127,6.58408,15016514428
158.228,6320,45.9709,99,76,67,2750,1000,6.25336,127,6.58408,15116574565
156.055,6408,46.1741,99,76,67,2750,1000,6.25336,127,6.58347,15216638211
159.413,6273,46.1741,99,76,67,2750,1000,6.25336,127,6.58347,15316701867
167.14,5983,46.1741,99,76,67,2750,1000,6.25336,127,6.58347,15416763323
162.232,6164,46.1741,99,76,67,2750,1000,6.25336,127,6.58347,15516823219
151.492,6601,46.1741,99,76,67,2750,1000,6.25336,127,6.58347,15616880956
156.544,6388,47.2991,99,76,67,2750,1000,6.25336,128,6.58334,15716939892
158.73,6300,47.2991,99,76,67,2750,1000,6.25336,128,6.58334,15816998228
152.999,6536,47.2991,99,76,67,2750,1000,6.25336,128,6.58334,15917061314
157.604,6345,47.2991,99,76,67,2750,1000,6.25336,128,6.58334,16017119341
159.084,6286,47.2991,99,76,67,2750,1000,6.25336,128,6.58334,16117181747
152.672,6550,48.1193,98,76,67,2750,1000,6.25336,127,6.58334,16217245223
157.853,6335,48.1193,98,76,67,2750,1000,6.25336,127,6.58334,16317308929
160.128,6245,48.1193,98,76,67,2750,1000,6.25336,127,6.58334,16417367226
159.617,6265,48.1193,98,76,67,2750,1000,6.25336,127,6.58334,16517429352
162.522,6153,48.1193,98,76,67,2750,1000,6.25336,127,6.58334,16617492278
161.108,6207,49.3456,99,76,67,2750,1000,6.25336,127,6.5831,16717550944
147.907,6761,49.3456,99,76,67,2750,1000,6.25336,127,6.5831,16817610111
155.86,6416,49.3456,99,76,67,2750,1000,6.25336,127,6.5831,16917667867
152.788,6545,49.3456,99,76,67,2750,1000,6.25336,127,6.5831,17017725293
153.563,6512,49.3456,99,76,67,2750,1000,6.25336,127,6.5831,17117789379
158.303,6317,47.3965,98,76,67,2750,1000,6.25336,127,6.58346,17217850096
148.876,6717,47.3965,98,76,67,2750,1000,6.25336,127,6.58346,17317909682
160.205,6242,47.3965,98,76,67,2750,1000,6.25336,127,6.58346,17417966948
156.201,6402,47.3965,98,76,67,2750,1000,6.25336,127,6.58346,17518029734
147.254,6791,47.3965,98,76,67,2750,1000,6.25336,127,6.58346,17618089431
172.921,5783,47.7749,99,76,67,2750,1000,6.25336,127,6.58358,17718154397
159.898,6254,47.7749,99,76,67,2750,1000,6.25336,127,6.58358,17818216453
155.4,6435,47.7749,99,76,67,2750,1000,6.25336,127,6.58358,17918281879
152.555,6555,47.7749,99,76,67,2750,1000,6.25336,127,6.58358,18018338396
156.544,6388,47.7749,99,76,67,2750,1000,6.25336,127,6.58358,18118396792
155.569,6428,46.5789,99,76,67,2750,1000,6.25336,127,6.5837,18218453928
156.863,6375,46.5789,99,76,67,2750,1000,6.25336,127,6.5837,18318512194
158.68,6302,46.5789,99,76,67,2750,1000,6.25336,127,6.5837,18418574271
164.582,6076,46.5789,99,76,67,2750,1000,6.25336,127,6.5837,18518637117
161.238,6202,46.5789,99,76,67,2750,1000,6.25336,127,6.5837,18618699693
154.751,6462,47.6005,99,76,67,2750,1000,6.25336,127,6.58382,18718757029
153.304,6523,47.6005,99,76,67,2750,1000,6.25336,127,6.58382,18818815105
155.885,6415,47.6005,99,76,67,2750,1000,6.25336,127,6.58382,18918872862
157.431,6352,47.6005,99,76,67,2750,1000,6.25336,127,6.58382,19018930138
159.668,6263,47.6005,99,76,67,2750,1000,6.25336,127,6.58382,19118998674
160.205,6242,47.6005,99,76,67,2750,1000,6.25336,127,6.58382,19219056060
153.87,6499,46.9974,99,76,67,2750,1000,6.25336,128,6.58382,19319119227
156.299,6398,46.9974,99,76,67,2750,1000,6.25336,128,6.58382,19419182683
162.866,6140,46.9974,99,76,67,2750,1000,6.25336,128,6.58382,19519244269
158.604,6305,46.9974,99,76,67,2750,1000,6.25336,128,6.58382,19619299725
156.201,6402,46.9974,99,76,67,2750,1000,6.25336,128,6.58382,19719357222
149.477,6690,46.3158,99,76,67,2750,1000,6.25336,128,6.58382,19819414388
157.828,6336,46.3158,99,76,67,2750,1000,6.25336,128,6.58382,19919471254
156.814,6377,46.3158,99,76,67,2750,1000,6.25336,128,6.58382,20019528480
158.178,6322,46.3158,99,76,67,2750,1000,6.25336,128,6.58382,20119592777
157.011,6369,46.3158,99,76,67,2750,1000,6.25336,128,6.58382,20219661893
162.259,6163,47.4642,98,76,67,2750,1000,6.25336,127,6.58382,20319721849
154.059,6491,47.4642,98,76,67,2750,1000,6.25336,127,6.58382,20419780005
158.755,6299,47.4642,98,76,67,2750,1000,6.25336,127,6.58382,20519843472
142.227,7031,47.4642,98,76,67,2750,1000,6.25336,127,6.58382,20619902558
157.134,6364,47.4642,98,76,67,2750,1000,6.25336,127,6.58382,20719960154
157.035,6368,47.9632,99,76,67,2750,1000,6.25336,127,6.58358,20820017470
156.006,6410,47.9632,99,76,67,2750,1000,6.25336,127,6.58358,20920079977
154.823,6459,47.9632,99,76,67,2750,1000,6.25336,127,6.58358,21020140343
157.704,6341,47.9632,99,76,67,2750,1000,6.25336,127,6.58358,21120209289
154.655,6466,47.9632,99,76,67,2750,1000,6.25336,127,6.58358,21220267975
155.788,6419,47.2919,99,76,67,2750,1000,6.25336,127,6.58382,21320327622
156.055,6408,47.2919,99,76,67,2750,1000,6.25336,127,6.58382,21420387808
162.496,6154,47.2919,99,76,67,2750,1000,6.25336,127,6.58382,21520452054
156.937,6372,47.2919,99,76,67,2750,1000,6.25336,127,6.58382,21620514940
160.026,6249,47.2919,99,76,67,2750,1000,6.25336,127,6.58382,21720573976
173.28,5771,48.5677,98,76,67,2734,1000,6.25336,126,6.58382,21820630973
159.795,6258,48.5677,98,76,67,2734,1000,6.25336,126,6.58382,21920689039
155.135,6446,48.5677,98,76,67,2734,1000,6.25336,126,6.58382,22020751325
154.059,6491,48.5677,98,76,67,2734,1000,6.25336,126,6.58382,22120808821
154.012,6493,48.5677,98,76,67,2734,1000,6.25336,126,6.58382,22220865768
156.544,6388,47.0199,99,76,66,2745,1000,6.25336,125,6.58393,22320928314
296.033,3378,47.0199,99,76,66,2745,1000,6.25336,125,6.58393,22420985790
157.06,6367,47.0199,99,76,66,2745,1000,6.25336,125,6.58393,22521042346
159.033,6288,47.0199,99,76,66,2745,1000,6.25336,125,6.58393,22621103003
162.47,6155,47.0199,99,76,66,2745,1000,6.25336,125,6.58393,22721161069
156.666,6383,47.8947,98,76,67,2745,1000,6.25336,126,6.58369,22821223035
155.231,6442,47.8947,98,76,67,2745,1000,6.25336,126,6.58369,22921288361
150.67,6637,47.8947,98,76,67,2745,1000,6.25336,126,6.58369,23021323728
163.159,6129,47.8947,98,76,67,2745,1000,6.25336,126,6.58369,23121382364
157.011,6369,47.8947,98,76,67,2745,1000,6.25336,126,6.58369,23221440160
155.836,6417,46.8504,98,76,67,2742,1000,6.25336,126,6.58357,23321497166
158.881,6294,46.8504,98,76,67,2742,1000,6.25336,126,6.58357,23421556473
152.068,6576,46.8504,98,76,67,2742,1000,6.25336,126,6.58357,23521623779
170.358,5870,46.8504,98,76,67,2742,1000,6.25336,126,6.58357,23621685435
158.228,6320,46.8504,98,76,67,2742,1000,6.25336,126,6.58357,23721743271
157.183,6362,46.5969,99,76,67,2745,1000,6.25336,127,6.58393,23821800288
151.676,6593,46.5969,99,76,67,2745,1000,6.25336,127,6.58393,23921872024
150.173,6659,46.5969,99,76,67,2745,1000,6.25336,127,6.58393,24021932890
157.356,6355,46.5969,99,76,67,2745,1000,6.25336,127,6.58393,24121990356
157.803,6337,46.5969,99,76,67,2745,1000,6.25336,127,6.58393,24222055093
156.986,6370,45.5882,98,76,66,2745,1000,6.25336,127,6.58369,24322112799
151.561,6598,45.5882,98,76,66,2745,1000,6.25336,127,6.58369,24422175125
147.254,6791,45.5882,98,76,66,2745,1000,6.25336,127,6.58369,24522234811
155.159,6445,45.5882,98,76,66,2745,1000,6.25336,127,6.58369,24622303537
159.16,6283,45.5882,98,76,66,2745,1000,6.25336,127,6.58369,24722351904
160.875,6216,47.3958,99,76,66,2745,1000,6.25336,127,6.58357,24822409150
148.633,6728,47.3958,99,76,66,2745,1000,6.25336,127,6.58357,24922468626
152.253,6568,47.3958,99,76,66,2745,1000,6.25336,127,6.58357,25022525722
158.755,6299,47.3958,99,76,66,2745,1000,6.25336,127,6.58357,25122582119
154.44,6475,47.3958,99,76,66,2745,1000,6.25336,127,6.58357,25222642525
151.286,6610,46.7192,98,76,67,2745,1000,6.25336,126,6.5849,25322702531
156.226,6401,46.7192,98,76,67,2745,1000,6.25336,126,6.5849,25422760337
155.763,6420,46.7192,98,76,67,2745,1000,6.25336,126,6.5849,25522824064
155.255,6441,46.7192,98,76,67,2745,1000,6.25336,126,6.5849,25622885890
159.134,6284,46.7192,98,76,67,2745,1000,6.25336,126,6.5849,25722943746
152.114,6574,47.4774,99,76,68,2745,1000,6.25336,127,6.58465,25823009082
156.299,6398,47.4774,99,76,68,2745,1000,6.25336,127,6.58465,25923068279
155.885,6415,47.4774,99,76,68,2745,1000,6.25336,127,6.58465,26023125445
155.207,6443,47.4774,99,76,68,2745,1000,6.25336,127,6.58465,26123183691
152.602,6553,47.4774,99,76,68,2745,1000,6.25336,127,6.58465,26223244007
155.69,6423,46.9038,99,76,67,2745,1000,6.25336,127,6.58477,26323303264
157.53,6348,46.9038,99,76,67,2745,1000,6.25336,127,6.58477,26423352280
162.707,6146,46.9038,99,76,67,2745,1000,6.25336,127,6.58477,26523409246
156.274,6399,46.9038,99,76,67,2745,1000,6.25336,127,6.58477,26623469212
158.881,6294,46.9038,99,76,67,2745,1000,6.25336,127,6.58477,26723529849
159.16,6283,47.1279,99,76,67,2745,1000,6.25336,127,6.58477,26823588315
154.488,6473,47.1279,99,76,67,2745,1000,6.25336,127,6.58477,26923648461
160.953,6213,47.1279,99,76,67,2745,1000,6.25336,127,6.58477,27023710467
150.038,6665,47.1279,99,76,67,2745,1000,6.25336,127,6.58477,27123771374
149.254,6700,47.1279,99,76,67,2745,1000,6.25336,127,6.58477,27223833840
155.521,6430,46.8504,99,76,67,2745,1000,6.25336,128,6.58465,27323895386
155.958,6412,46.8504,99,76,67,2745,1000,6.25336,128,6.58465,27423958202
151.999,6579,46.8504,99,76,67,2745,1000,6.25336,128,6.58465,27524021339
162.946,6137,46.8504,99,76,67,2745,1000,6.25336,128,6.58465,27624089755
161.368,6197,46.8504,99,76,67,2745,1000,6.25336,128,6.58465,27724149771
161.421,6195,48.6945,99,76,67,2745,1000,6.25336,128,6.58614,27824200787
160.798,6219,48.6945,99,76,67,2745,1000,6.25336,128,6.58614,27924258273
151.768,6589,48.6945,99,76,67,2745,1000,6.25336,128,6.58614,28024317580
158.957,6291,48.6945,99,76,67,2745,1000,6.25336,128,6.58614,28124367386
165.207,6053,48.6945,99,76,67,2745,1000,6.25336,128,6.58614,28224428502
154.799,6460,48.5677,98,76,67,2745,1000,6.25336,127,6.58637,28324491698
151.08,6619,48.5677,98,76,67,2745,1000,6.25336,127,6.58637,28424554495
154.178,6486,48.5677,98,76,67,2745,1000,6.25336,127,6.58637,28524611581
159.439,6272,48.5677,98,76,67,2745,1000,6.25336,127,6.58637,28624669087
158.203,6321,48.5677,98,76,67,2745,1000,6.25336,127,6.58637,28724728743
163.212,6127,49.1503,98,76,66,2745,1000,6.25336,127,6.58612,28824791350
158.178,6322,49.1503,98,76,66,2745,1000,6.25336,127,6.58612,28924853696
175.162,5709,49.1503,98,76,66,2745,1000,6.25336,127,6.58612,29024976012
153.163,6529,49.1503,98,76,66,2745,1000,6.25336,127,6.58612,29125034998
155.473,6432,49.1503,98,76,66,2745,1000,6.25336,127,6.58612,29225092255
159.261,6279,48.8312,98,76,67,2740,1000,6.25336,127,6.58625,29325151651
161.943,6175,48.8312,98,76,67,2740,1000,6.25336,127,6.58625,29425210617
152.369,6563,48.8312,98,76,67,2740,1000,6.25336,127,6.58625,29525272643
155.087,6448,48.8312,98,76,67,2740,1000,6.25336,127,6.58625,29625335710
164.393,6083,48.8312,98,76,67,2740,1000,6.25336,127,6.58625,29725378056
156.079,6407,48.5046,98,76,67,2750,1000,6.25336,126,6.58625,29825438462
151.999,6579,48.5046,98,76,67,2750,1000,6.25336,126,6.58625,29925501288
163.8,6105,48.5046,98,76,67,2750,1000,6.25336,126,6.58625,30025568625
162.364,6159,48.5046,98,76,67,2750,1000,6.25336,126,6.58625,30125625711
162.259,6163,48.5046,98,76,67,2750,1000,6.25336,126,6.58625,30225686067
163.8,6105,47.588,99,76,68,2750,1000,6.25336,127,6.58625,30325746683
157.828,6336,47.588,99,76,68,2750,1000,6.25336,127,6.58625,30425804320
157.381,6354,47.588,99,76,68,2750,1000,6.25336,127,6.58625,30525862346
162.206,6165,47.588,99,76,68,2750,1000,6.25336,127,6.58625,30625924812
167.224,5980,47.588,99,76,68,2750,1000,6.25336,127,6.58625,30725983588
159.439,6272,46.9281,99,76,67,2750,1000,6.25336,127,6.58649,30826043164
148.368,6740,46.9281,99,76,67,2750,1000,6.25336,127,6.58649,30926103811
160.746,6221,46.9281,99,76,67,2750,1000,6.25336,127,6.58649,31026165507
165.618,6038,46.9281,99,76,67,2750,1000,6.25336,127,6.58649,31126225423
159.77,6259,46.9281,99,76,67,2750,1000,6.25336,127,6.58649,31226282389
156.74,6380,46.0422,99,76,67,2750,1000,6.25336,127,6.58703,31326342626
158.705,6301,46.0422,99,76,67,2750,1000,6.25336,127,6.58703,31426396492
162.813,6142,46.0422,99,76,67,2750,1000,6.25336,127,6.58703,31526455848
159.312,6277,46.0422,99,76,67,2750,1000,6.25336,127,6.58703,31626512804
157.953,6331,46.0422,99,76,67,2750,1000,6.25336,127,6.58703,31726579081
161.838,6179,46.1438,98,76,67,2750,1000,6.25336,127,6.58727,31826637637
171.262,5839,46.1438,98,76,67,2750,1000,6.25336,127,6.58727,31926700203
159.872,6255,46.1438,98,76,67,2750,1000,6.25336,127,6.58727,32026762109
152.648,6551,46.1438,98,76,67,2750,1000,6.25336,127,6.58727,32126819936
156.568,6387,46.1438,98,76,67,2750,1000,6.25336,127,6.58727,32226876662
152.486,6558,46.8504,99,76,67,2750,1000,6.25336,127,6.58762,32326934718
165.235,6052,46.8504,99,76,67,2750,1000,6.25336,127,6.58762,32426997274
161.031,6210,46.8504,99,76,67,2750,1000,6.25336,127,6.58762,32527055791
150.852,6629,46.8504,99,76,67,2750,1000,6.25336,127,6.58762,32627113387
154.967,6453,46.8504,99,76,67,2750,1000,6.25336,127,6.58762,32727172283
157.159,6363,47.5754,99,76,67,2750,1000,6.25336,127,6.58737,32827231969
155.982,6411,47.5754,99,76,67,2750,1000,6.25336,127,6.58737,32927291316
156.544,6388,47.5754,99,76,67,2750,1000,6.25336,127,6.58737,33027353692
162.522,6153,47.5754,99,76,67,2750,1000,6.25336,127,6.58737,33127405998
155.618,6426,47.5754,99,76,67,2750,1000,6.25336,127,6.58737,33227464374
149.41,6693,47.5196,99,76,70,2750,1000,6.25336,127,6.58737,33327526371
156.519,6389,47.5196,99,76,70,2750,1000,6.25336,127,6.58737,33427585567
156.838,6376,47.5196,99,76,70,2750,1000,6.25336,127,6.58737,33527644953
