os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-4370 CPU @ 3.80GHz,GeForce GTX 1060 6GB,12255100,5.11.5-136-tkg-pds,4.6.0$ NVIDIA$ 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
127.558,7850,24.2574,100,43,55,1898,4006,1.48846,5.56639,1462991950
127.539,7865,24.2574,100,43,55,1898,4006,1.48846,5.56639,1472996775
127.49,7910,24.2574,100,43,55,1898,4006,1.48846,5.56639,1483000774
127.4,7873,24.2574,100,43,55,1898,4006,1.48846,5.56639,1493005314
127.351,7927,24.2574,100,43,55,1898,4006,1.48846,5.56639,1503008961
127.268,7990,24.2574,100,43,55,1898,4006,1.48846,5.56639,1513012614
127.107,8074,24.2574,100,43,55,1898,4006,1.48846,5.56639,1523018642
127.055,7963,24.2574,100,43,55,1898,4006,1.48846,5.56639,1533023230
127.002,7972,24.2574,100,43,55,1898,4006,1.48846,5.56639,1543029376
126.92,8037,24.2574,100,43,55,1898,4006,1.48846,5.56639,1553033011
126.809,7998,24.2574,100,43,55,1898,4006,1.48846,5.56639,1563037383
126.721,8078,24.2574,100,43,55,1898,4006,1.48846,5.56639,1573043721
126.664,8019,24.2574,100,43,55,1898,4006,1.48846,5.56639,1583047103
126.582,8085,24.2574,100,43,55,1898,4006,1.48846,5.56639,1593050123
126.503,8086,24.2574,100,43,55,1898,4006,1.48846,5.56639,1603053391
126.42,8026,24.2574,100,43,55,1898,4006,1.48846,5.56639,1613058131
126.44,7858,24.2574,100,43,55,1898,4006,1.48846,5.56639,1623061872
126.436,7920,24.2574,100,43,55,1898,4006,1.48846,5.56639,1633065282
126.481,7888,24.2574,100,43,55,1898,4006,1.48846,5.56639,1643069923
126.528,7773,24.2574,100,43,55,1898,4006,1.48846,5.56639,1653073138
126.596,7710,24.2574,100,43,55,1898,4006,1.48846,5.56639,1663076389
126.67,7681,24.2574,100,43,55,1898,4006,1.48846,5.56639,1673079693
126.859,7541,24.2574,100,43,55,1898,4006,1.48846,5.56639,1683083065
126.958,7576,24.2574,100,43,55,1898,4006,1.48846,5.56639,1693087331
127.062,7549,24.2574,100,43,55,1898,4006,1.48846,5.56639,1703091103
127.264,7482,24.2574,100,43,55,1898,4006,1.48846,5.56639,1713095777
127.355,7555,24.2574,100,43,55,1898,4006,1.48846,5.56639,1723100960
127.459,7497,24.2574,100,43,55,1898,4006,1.48846,5.56639,1733104733
127.616,7589,24.2574,100,43,55,1898,4006,1.48846,5.56639,1743110157
127.684,7592,24.2574,100,43,55,1898,4006,1.48846,5.56639,1753114152
127.774,7509,24.2574,100,43,55,1898,4006,1.48846,5.56639,1763131374
127.927,7520,24.2574,100,43,55,1898,4006,1.48846,5.56639,1773135854
127.957,7700,24.2574,100,43,55,1898,4006,1.48846,5.56639,1783142822
127.988,7697,24.2574,100,43,55,1898,4006,1.48846,5.56639,1793146805
128.048,7684,24.2574,100,43,55,1898,4006,1.48846,5.56639,1803152584
130.856,7642,21.1055,100,43,56,1898,4006,1.48846,5.56638,1813156011
129.794,7767,21.1055,100,43,56,1898,4006,1.48846,5.56638,1823159487
129.517,7754,21.1055,100,43,56,1898,4006,1.48846,5.56638,1833176347
128.469,7898,21.1055,100,43,56,1898,4006,1.48846,5.56638,1843180532
127.839,8014,21.1055,100,43,56,1898,4006,1.48846,5.56638,1853184726
127.196,8099,21.1055,100,43,56,1898,4006,1.48846,5.56638,1863188818
126.689,8114,21.1055,100,43,56,1898,4006,1.48846,5.56638,1873192927
126.113,8120,21.1055,100,43,56,1898,4006,1.48846,5.56638,1883195915
125.825,8129,21.1055,100,43,56,1898,4006,1.48846,5.56638,1893200032
125.645,8084,21.1055,100,43,56,1898,4006,1.48846,5.56638,1903203483
125.187,8338,21.1055,100,43,56,1898,4006,1.48846,5.56638,1913206577
124.802,8162,21.1055,100,43,56,1898,4006,1.48846,5.56638,1923211671
124.469,8356,21.1055,100,43,56,1898,4006,1.48846,5.56638,1933216297
124.262,8262,21.1055,100,43,56,1898,4006,1.48846,5.56638,1943221679
124.081,8258,21.1055,100,43,56,1898,4006,1.48846,5.56638,1953225346
123.871,8319,21.1055,100,43,56,1898,4006,1.48846,5.56638,1963242375
123.567,8321,21.1055,100,43,56,1898,4006,1.48846,5.56638,1973247941
123.45,8262,21.1055,100,43,56,1898,4006,1.48846,5.56638,1983251809
123.296,8333,21.1055,100,43,56,1898,4006,1.48846,5.56638,1993269496
123.158,8329,21.1055,100,43,56,1898,4006,1.48846,5.56638,2003272625
123.019,8348,21.1055,100,43,56,1898,4006,1.48846,5.56638,2013289761
122.718,8424,21.1055,100,43,56,1898,4006,1.48846,5.56638,2023294060
122.561,8441,21.1055,100,43,56,1898,4006,1.48846,5.56638,2033298099
122.393,8483,21.1055,100,43,56,1898,4006,1.48846,5.56638,2043301279
122.265,8428,21.1055,100,43,56,1898,4006,1.48846,5.56638,2053306052
122.154,8408,21.1055,100,43,56,1898,4006,1.48846,5.56638,2063309629
121.892,8521,21.1055,100,43,56,1898,4006,1.48846,5.56638,2073316044
121.735,8563,21.1055,100,43,56,1898,4006,1.48846,5.56638,2083320613
121.58,8581,21.1055,100,43,56,1898,4006,1.48846,5.56638,2093325063
121.462,8513,21.1055,100,43,56,1898,4006,1.48846,5.56638,2103328269
121.309,8616,21.1055,100,43,56,1898,4006,1.48846,5.56638,2113331436
121.228,8454,21.1055,100,43,56,1898,4006,1.48846,5.56638,2123335052
120.984,8612,21.1055,100,43,56,1898,4006,1.48846,5.56638,2133340816
120.903,8495,21.1055,100,43,56,1898,4006,1.48846,5.56638,2143344908
120.804,8554,21.1055,100,43,56,1898,4006,1.48846,5.56638,2153349763
120.696,8597,21.1055,100,43,56,1898,4006,1.48846,5.56638,2163353492
120.569,8670,21.1055,100,43,56,1898,4006,1.48846,5.56638,2173357502
120.448,8668,21.1055,100,43,56,1898,4006,1.48846,5.56638,2183361082
120.354,8602,21.1055,100,43,56,1898,4006,1.48846,5.56638,2193365790
120.125,8684,21.1055,100,43,56,1898,4006,1.48846,5.56638,2203370414
120.014,8699,21.1055,100,43,56,1898,4006,1.48846,5.56638,2213374039
119.909,8700,21.1055,100,43,56,1898,4006,1.48846,5.56638,2223378080
119.804,8713,21.1055,100,43,56,1898,4006,1.48846,5.56638,2233382233
119.705,8706,21.1055,100,43,56,1898,4006,1.48846,5.56638,2243386276
119.583,8805,21.1055,100,43,56,1898,4006,1.48846,5.56638,2253389500
119.402,8764,21.1055,100,43,56,1898,4006,1.48846,5.56638,2263395128
119.313,8724,21.1055,100,43,56,1898,4006,1.48846,5.56638,2273399247
119.219,8758,21.1055,100,43,56,1898,4006,1.48846,5.56638,2283404922
119.122,8784,21.1055,100,43,56,1898,4006,1.48846,5.56638,2293408519
119.032,8770,21.1055,100,43,56,1898,4006,1.48846,5.56638,2303413928
118.956,8722,19.797,100,43,56,1898,4006,1.48846,5.56377,2313417845
113.856,8783,19.797,100,43,56,1898,4006,1.48846,5.56377,2323434562
113.908,8805,19.797,100,43,56,1898,4006,1.48846,5.56377,2333438555
114.048,8736,19.797,100,43,56,1898,4006,1.48846,5.56377,2343442594
113.906,8823,19.797,100,43,56,1898,4006,1.48846,5.56377,2353447145
114.034,8720,19.797,100,43,56,1898,4006,1.48846,5.56377,2363450900
113.99,8793,19.797,100,43,56,1898,4006,1.48846,5.56377,2373456462
113.993,8771,19.797,100,43,56,1898,4006,1.48846,5.56377,2383461356
114.067,8721,19.797,100,43,56,1898,4006,1.48846,5.56377,2393464635
114.102,8711,19.797,100,43,56,1898,4006,1.48846,5.56377,2403469011
114.061,8802,19.797,100,43,56,1898,4006,1.48846,5.56377,2413472528
114.107,8721,19.797,100,43,56,1898,4006,1.48846,5.56377,2423475862
114.121,8749,19.797,100,43,56,1898,4006,1.48846,5.56377,2433479080
114.16,8717,19.797,100,43,56,1898,4006,1.48846,5.56377,2443496258
114.155,8766,19.797,100,43,56,1898,4006,1.48846,5.56377,2453499676
114.153,8763,19.797,100,43,56,1898,4006,1.48846,5.56377,2463503684
114.19,8753,19.797,100,43,56,1898,4006,1.48846,5.56377,2473508260
114.211,8725,19.797,100,43,56,1898,4006,1.48846,5.56377,2483513241
114.22,8742,19.797,100,43,56,1898,4006,1.48846,5.56377,2493518125
114.187,8811,19.797,100,43,56,1898,4006,1.48846,5.56377,2503521110
114.24,8663,19.797,100,43,56,1898,4006,1.48846,5.56377,2513526306
114.226,8779,19.797,100,43,56,1898,4006,1.48846,5.56377,2523530468
114.248,8713,19.797,100,43,56,1898,4006,1.48846,5.56377,2533534170
114.311,8625,19.797,100,43,56,1898,4006,1.48846,5.56377,2543538994
114.357,8649,19.797,100,43,56,1898,4006,1.48846,5.56377,2553543279
114.355,8749,19.797,100,43,56,1898,4006,1.48846,5.56377,2563547456
114.45,8528,19.797,100,43,56,1898,4006,1.48846,5.56377,2573565713
114.472,8684,19.797,100,43,56,1898,4006,1.48846,5.56377,2583571289
113.924,10081,19.797,100,43,56,1898,4006,1.48846,5.56377,2593576058
114.498,7326,19.797,100,43,56,1898,4006,1.48846,5.56377,2603581635
114.492,8747,19.797,100,43,56,1898,4006,1.48846,5.56377,2613585446
114.506,8696,19.797,100,43,56,1898,4006,1.48846,5.56377,2623590966
114.516,8705,19.797,100,43,56,1898,4006,1.48846,5.56377,2633594640
114.514,8737,19.797,100,43,56,1898,4006,1.48846,5.56377,2643599030
114.528,8692,19.797,100,43,56,1898,4006,1.48846,5.56377,2653603069
114.518,8762,19.797,100,43,56,1898,4006,1.48846,5.56377,2663607151
114.538,8755,19.797,100,43,56,1898,4006,1.48846,5.56377,2673612921
114.545,8706,19.797,100,43,56,1898,4006,1.48846,5.56377,2683621022
114.551,8712,19.797,100,43,56,1898,4006,1.48846,5.56377,2693625664
114.556,8712,19.797,100,43,56,1898,4006,1.48846,5.56377,2703629252
114.558,8721,19.797,100,43,56,1898,4006,1.48846,5.56377,2713633216
114.564,8708,19.797,100,43,56,1898,4006,1.48846,5.56377,2723636611
114.563,8734,19.797,100,43,56,1898,4006,1.48846,5.56377,2733639999
114.567,8758,19.797,100,43,56,1898,4006,1.48846,5.56377,2743644684
114.572,8709,19.797,100,43,56,1898,4006,1.48846,5.56377,2753650022
114.574,8723,19.797,100,43,56,1898,4006,1.48846,5.56377,2763653927
114.562,8774,19.797,100,43,56,1898,4006,1.48846,5.56377,2773657184
114.573,8685,19.797,100,43,56,1898,4006,1.48846,5.56377,2783662033
114.58,8697,19.797,100,43,56,1898,4006,1.48846,5.56377,2793665454
114.577,8741,19.797,100,43,56,1898,4006,1.48846,5.56377,2803668711
114.587,8720,19.797,100,43,56,1898,4006,1.48846,5.56377,2813674109
114.181,8758,21.1055,100,43,56,1873,4006,1.48846,5.56401,2823678876
114.844,8657,21.1055,100,43,56,1873,4006,1.48846,5.56401,2833682399
114.74,8731,21.1055,100,43,56,1873,4006,1.48846,5.56401,2843685870
114.623,8751,21.1055,100,43,56,1873,4006,1.48846,5.56401,2853689200
114.716,8689,21.1055,100,43,56,1873,4006,1.48846,5.56401,2863692570
114.696,8726,21.1055,100,43,56,1873,4006,1.48846,5.56401,2873695670
114.741,8692,21.1055,100,43,56,1873,4006,1.48846,5.56401,2883699782
114.676,8760,21.1055,100,43,56,1873,4006,1.48846,5.56401,2893703694
114.67,8725,21.1055,100,43,56,1873,4006,1.48846,5.56401,2903707244
114.697,8698,21.1055,100,43,56,1873,4006,1.48846,5.56401,2913712097
114.694,8721,21.1055,100,43,56,1873,4006,1.48846,5.56401,2923715427
114.713,8700,21.1055,100,43,56,1873,4006,1.48846,5.56401,2933719326
114.691,8741,21.1055,100,43,56,1873,4006,1.48846,5.56401,2943722867
114.699,8671,21.1055,100,43,56,1873,4006,1.48846,5.56401,2953726460
114.693,8726,21.1055,100,43,56,1873,4006,1.48846,5.56401,2963730419
114.656,8769,21.1055,100,43,56,1873,4006,1.48846,5.56401,2973734330
114.657,8720,21.1055,100,43,56,1873,4006,1.48846,5.56401,2983740411
114.632,8761,21.1055,100,43,56,1873,4006,1.48846,5.56401,2993744983
114.633,8722,21.1055,100,43,56,1873,4006,1.48846,5.56401,3003755850
114.616,8695,21.1055,100,43,56,1873,4006,1.48846,5.56401,3013759518
114.597,8759,21.1055,100,43,56,1873,4006,1.48846,5.56401,3023764049
114.581,8757,21.1055,100,43,56,1873,4006,1.48846,5.56401,3033768380
114.569,8752,21.1055,100,43,56,1873,4006,1.48846,5.56401,3043771789
114.559,8749,21.1055,100,43,56,1873,4006,1.48846,5.56401,3053776371
114.528,8795,21.1055,100,43,56,1873,4006,1.48846,5.56401,3063780156
114.534,8718,21.1055,100,43,56,1873,4006,1.48846,5.56401,3073783153
114.509,8755,21.1055,100,43,56,1873,4006,1.48846,5.56401,3083786815
114.504,8746,21.1055,100,43,56,1873,4006,1.48846,5.56401,3093790946
114.505,8731,21.1055,100,43,56,1873,4006,1.48846,5.56401,3103794346
114.505,8732,21.1055,100,43,56,1873,4006,1.48846,5.56401,3113797571
114.503,8739,21.1055,100,43,56,1873,4006,1.48846,5.56401,3123801180
114.487,8777,21.1055,100,43,56,1873,4006,1.48846,5.56401,3133805207
114.483,8747,21.1055,100,43,56,1873,4006,1.48846,5.56401,3143808778
114.471,8763,21.1055,100,43,56,1873,4006,1.48846,5.56401,3153815009
114.46,8770,21.1055,100,43,56,1873,4006,1.48846,5.56401,3163821090
114.466,8719,21.1055,100,43,56,1873,4006,1.48846,5.56401,3173824560
114.465,8737,21.1055,100,43,56,1873,4006,1.48846,5.56401,3183827712
114.461,8752,21.1055,100,43,56,1873,4006,1.48846,5.56401,3193833372
114.441,8804,21.1055,100,43,56,1873,4006,1.48846,5.56401,3203837354
114.439,8743,21.1055,100,43,56,1873,4006,1.48846,5.56401,3213840752
114.44,8746,21.1055,100,43,56,1873,4006,1.48846,5.56401,3223845349
114.436,8753,21.1055,100,43,56,1873,4006,1.48846,5.56401,3233849474
114.433,8749,21.1055,100,43,56,1873,4006,1.48846,5.56401,3243853034
114.421,8783,21.1055,100,43,56,1873,4006,1.48846,5.56401,3253856087
114.416,8761,21.1055,100,43,56,1873,4006,1.48846,5.56401,3263860258
114.427,8696,21.1055,100,43,56,1873,4006,1.48846,5.56401,3273864358
114.426,8742,21.1055,100,43,56,1873,4006,1.48846,5.56401,3283867393
114.412,8756,21.1055,100,43,56,1873,4006,1.48846,5.56401,3293873240
114.413,8737,21.1055,100,43,56,1873,4006,1.48846,5.56401,3303877905
114.408,8760,21.1055,100,43,56,1873,4006,1.48846,5.56401,3313882167
114.407,8747,19.797,100,43,56,1873,4006,1.48846,5.56375,3323885457
113.572,8805,19.797,100,43,56,1873,4006,1.48846,5.56375,3333889803
114.136,8718,19.797,100,43,56,1873,4006,1.48846,5.56375,3343893527
113.995,8794,19.797,100,43,56,1873,4006,1.48846,5.56375,3353910040
114.095,8734,19.797,100,43,56,1873,4006,1.48846,5.56375,3363916580
113.887,8861,19.797,100,43,56,1873,4006,1.48846,5.56375,3373936132
114.098,8667,19.797,100,43,56,1873,4006,1.48846,5.56375,3383940676
114.028,8807,19.797,100,43,56,1873,4006,1.48846,5.56375,3393943685
114.014,8780,19.797,100,43,56,1873,4006,1.48846,5.56375,3403946812
114.026,8761,19.797,100,43,56,1873,4006,1.48846,5.56375,3413950254
114.036,8762,19.797,100,43,56,1873,4006,1.48846,5.56375,3423953983
113.985,8816,19.797,100,43,56,1873,4006,1.48846,5.56375,3433958410
114.042,8783,19.797,100,43,56,1873,4006,1.48846,5.56375,3443970767
113.996,8821,19.797,100,43,56,1873,4006,1.48846,5.56375,3453974471
113.99,8780,19.797,100,43,56,1873,4006,1.48846,5.56375,3463978239
114.017,8738,19.797,100,43,56,1873,4006,1.48846,5.56375,3473984660
113.979,8823,19.797,100,43,56,1873,4006,1.48846,5.56375,3483991251
113.98,8772,19.797,100,43,56,1873,4006,1.48846,5.56375,3493995028
113.964,8798,19.797,100,43,56,1873,4006,1.48846,5.56375,3504001220
113.967,8739,19.797,100,43,56,1873,4006,1.48846,5.56375,3514005994
113.939,8823,19.797,100,43,56,1873,4006,1.48846,5.56375,3524009963
113.967,8726,19.797,100,43,56,1873,4006,1.48846,5.56375,3534014012
