os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301968,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.1009,15981,14.0294,100,59,75,1312,2000,7.54301,134,8.51883,7200676838
63.247,15940,14.0294,100,59,75,1312,2000,7.54301,134,8.51883,7300687704
63.4482,15532,14.0294,100,59,75,1312,2000,7.54301,134,8.51883,7400693371
63.6132,15361,14.0294,100,59,75,1312,2000,7.54301,134,8.51883,7500699017
63.7422,15186,14.0294,100,59,75,1312,2000,7.54301,134,8.51883,7600704013
64.8978,15240,15.0084,100,59,74,1316,2000,7.54301,134,8.51887,7700708759
64.2419,15756,15.0084,100,59,74,1316,2000,7.54301,134,8.51887,7800713995
64.5129,15133,15.0084,100,59,74,1316,2000,7.54301,134,8.51887,7900718822
64.5486,15316,15.0084,100,59,74,1316,2000,7.54301,134,8.51887,8000722948
64.645,15204,15.0084,100,59,74,1316,2000,7.54301,134,8.51887,8100728784
64.5152,15500,14.1215,100,59,75,1319,2000,7.54301,133,8.51342,8200737970
65.3892,15005,14.1215,100,59,75,1319,2000,7.54301,133,8.51342,8300744847
71.1661,9433,14.1215,100,59,75,1319,2000,7.54301,133,8.51342,8400774213
72.064,15623,14.1215,100,59,75,1319,2000,7.54301,133,8.51342,8500780599
70.3768,15361,14.1215,100,59,75,1319,2000,7.54301,133,8.51342,8600784485
66.6565,15002,14.2857,100,59,75,1324,2000,7.54301,134,8.51314,8700788181
67.4535,14690,14.2857,100,59,75,1324,2000,7.54301,134,8.51314,8800792448
57.0321,14487,14.2857,100,59,75,1324,2000,7.54301,134,8.51314,8900800334
60.4642,12825,14.2857,100,59,75,1324,2000,7.54301,134,8.51314,9000804940
61.7967,15211,14.2857,100,59,75,1324,2000,7.54301,134,8.51314,9100810276
59.0912,13263,12.1464,95,59,74,1338,2000,7.54301,118,8.51297,9200818503
68.0575,14992,12.1464,95,59,74,1338,2000,7.54301,118,8.51297,9300823649
67.0604,15355,12.1464,95,59,74,1338,2000,7.54301,118,8.51297,9400827305
66.9919,14541,12.1464,95,59,74,1338,2000,7.54301,118,8.51297,9500833311
67.102,14741,12.1464,95,59,74,1338,2000,7.54301,118,8.51297,9600838818
69.8664,9680,13.6594,100,59,75,1319,2000,7.54301,134,8.51276,9700842834
76.7996,15057,13.6594,100,59,75,1319,2000,7.54301,134,8.51276,9800847040
71.4977,15267,13.6594,100,59,75,1319,2000,7.54301,134,8.51276,9900852616
69.5928,15366,13.6594,100,59,75,1319,2000,7.54301,134,8.51276,10000856532
68.349,15761,13.6594,100,59,75,1319,2000,7.54301,134,8.51276,10100864939
67.1863,16289,13.3333,100,59,75,1310,2000,7.5414,132,8.51297,10200875385
64.4239,15238,13.3333,100,59,75,1310,2000,7.5414,132,8.51297,10300880701
64.1209,15901,13.3333,100,59,75,1310,2000,7.5414,132,8.51297,10400887257
63.5827,15966,13.3333,100,59,75,1310,2000,7.5414,132,8.51297,10500893334
63.4075,15634,13.3333,100,59,75,1310,2000,7.5414,132,8.51297,10600900120
63.3917,15575,13.3333,100,59,75,1310,2000,7.5414,132,8.51297,10700906526
63.3448,15801,13.828,100,59,75,1318,2000,7.54203,135,8.51326,10800915182
63.4967,16004,13.828,100,59,75,1318,2000,7.54203,135,8.51326,10900920798
63.7919,15806,13.828,100,59,75,1318,2000,7.54203,135,8.51326,11000926565
63.6584,15840,13.828,100,59,75,1318,2000,7.54203,135,8.51326,11100934071
63.5874,15784,13.828,100,59,75,1318,2000,7.54203,135,8.51326,11200940287
63.3951,15392,13.2013,100,59,75,1318,2000,7.54203,134,8.51323,11300947433
63.0114,15697,13.2013,100,59,75,1318,2000,7.54203,134,8.51323,11400952090
62.7951,15780,13.2013,100,59,75,1318,2000,7.54203,134,8.51323,11500958176
62.1837,9444,13.2013,100,59,75,1318,2000,7.54203,134,8.51323,11600964322
62.855,15892,13.2013,100,59,75,1318,2000,7.54203,134,8.51323,11700967748
62.9729,15811,15.9016,100,58,76,1325,2000,7.54007,135,8.53637,11800973045
62.9815,15745,15.9016,100,58,76,1325,2000,7.54007,135,8.53637,11900977411
54.9701,15617,15.9016,100,58,76,1325,2000,7.54007,135,8.53637,12000980747
62.1614,11248,15.9016,100,58,76,1325,2000,7.54007,135,8.53637,12100984693
63.7683,15824,15.9016,100,58,76,1325,2000,7.54007,135,8.53637,12200989839
64.1238,15203,15.4723,100,58,76,1320,2000,7.54007,134,8.53706,12300994466
64.0346,15705,15.4723,100,58,76,1320,2000,7.54007,134,8.53706,12401002132
63.6841,15441,15.4723,100,58,76,1320,2000,7.54007,134,8.53706,12501007568
63.491,15930,15.4723,100,58,76,1320,2000,7.54007,134,8.53706,12601013644
63.4518,15742,15.4723,100,58,76,1320,2000,7.54007,134,8.53706,12701019031
63.3544,15489,16.4516,100,58,76,1319,2000,7.54105,134,8.53993,12801024577
63.1337,15975,16.4516,100,58,76,1319,2000,7.54105,134,8.53993,12901040033
63.161,15467,16.4516,100,58,76,1319,2000,7.54105,134,8.53993,13001044289
62.9844,16351,16.4516,100,58,76,1319,2000,7.54105,134,8.53993,13101050205
62.8546,16201,16.4516,100,58,76,1319,2000,7.54105,134,8.53993,13201071662
62.2145,16191,12.6645,100,58,76,1313,2000,7.54105,135,8.54019,13301076498
62.4829,15743,12.6645,100,58,76,1313,2000,7.54105,135,8.54019,13401084784
62.6227,16150,12.6645,100,58,76,1313,2000,7.54105,135,8.54019,13501094810
62.6343,16215,12.6645,100,58,76,1313,2000,7.54105,135,8.54019,13601101087
62.6271,15294,12.6645,100,58,76,1313,2000,7.54105,135,8.54019,13701107023
62.8837,16151,13.3443,100,58,76,1319,2000,7.54007,134,8.54083,13801124419
62.5403,15900,13.3443,100,58,76,1319,2000,7.54007,134,8.54083,13901129945
62.4869,15953,13.3443,100,58,76,1319,2000,7.54007,134,8.54083,14001136272
62.4347,16282,13.3443,100,58,76,1319,2000,7.54007,134,8.54083,14101142198
62.3231,16730,13.3443,100,58,76,1319,2000,7.54007,134,8.54083,14201146834
60.5521,16413,13.44,100,58,76,1323,2000,7.54007,134,8.54086,14301151310
60.6505,16553,13.44,100,58,76,1323,2000,7.54007,134,8.54086,14401157646
60.8532,16448,13.44,100,58,76,1323,2000,7.54007,134,8.54086,14501162303
60.8102,16142,13.44,100,58,76,1323,2000,7.54007,134,8.54086,14601168609
60.7383,16507,13.44,100,58,76,1323,2000,7.54007,134,8.54086,14701173715
61.5392,16168,12.7451,100,58,76,1316,2000,7.54007,133,8.54172,14801181981
60.8577,16613,12.7451,100,58,76,1316,2000,7.54007,133,8.54172,14901185918
60.9238,16066,12.7451,100,58,76,1316,2000,7.54007,133,8.54172,15001191604
61.0385,16002,12.7451,100,58,76,1316,2000,7.54007,133,8.54172,15101196650
61.254,15926,12.7451,100,58,76,1316,2000,7.54007,133,8.54172,15201204056
61.8786,16160,12.4378,100,58,76,1321,2000,7.54007,134,8.54161,15301209552
62.0237,17363,12.4378,100,58,76,1321,2000,7.54007,134,8.54161,15401214329
62.5062,16193,12.4378,100,58,76,1321,2000,7.54007,134,8.54161,15501220175
62.6276,15734,12.4378,100,58,76,1321,2000,7.54007,134,8.54161,15601226031
62.8078,15454,12.4378,100,58,76,1321,2000,7.54007,134,8.54161,15701231317
64.4982,15504,12.1511,98,57,76,1319,2000,7.54007,133,8.5349,15801238754
64.3351,15754,12.1511,98,57,76,1319,2000,7.54007,133,8.5349,15901244810
64.2459,15192,12.1511,98,57,76,1319,2000,7.54007,133,8.5349,16001250466
64.3015,15510,12.1511,98,57,76,1319,2000,7.54007,133,8.5349,16101256422
64.4548,15370,12.1511,98,57,76,1319,2000,7.54007,133,8.5349,16201262039
64.5739,13966,11.3674,100,57,76,1314,2000,7.54007,133,8.53535,16301268015
65.7755,15274,11.3674,100,57,76,1314,2000,7.54007,133,8.53535,16401274811
65.6205,15203,11.3674,100,57,76,1314,2000,7.54007,133,8.53535,16501280547
65.6804,14962,11.3674,100,57,76,1314,2000,7.54007,133,8.53535,16601285523
65.553,15296,11.3674,100,57,76,1314,2000,7.54007,133,8.53535,16701294500
65.5258,15315,11.7253,100,57,76,1319,2000,7.54007,133,8.53724,16801301856
65.3372,15393,11.7253,100,57,76,1319,2000,7.54007,133,8.53724,16901308252
65.3367,15328,11.7253,100,57,76,1319,2000,7.54007,133,8.53724,17001314328
65.3268,15396,11.7253,100,57,76,1319,2000,7.54007,133,8.53724,17101319705
65.4248,15298,11.7253,100,57,76,1319,2000,7.54007,133,8.53724,17201324331
65.475,15600,11.1481,100,57,76,1315,2000,7.54007,133,8.53766,17301331597
65.9152,15239,11.1481,100,57,76,1315,2000,7.54007,133,8.53766,17401336243
65.8787,15167,11.1481,100,57,76,1315,2000,7.54007,133,8.53766,17501340520
65.9362,15186,11.1481,100,57,76,1315,2000,7.54007,133,8.53766,17601346216
66.0914,15156,11.1481,100,57,76,1315,2000,7.54007,133,8.53766,17701351502
66.1234,15110,11.1481,100,57,76,1315,2000,7.54007,133,8.53766,17801358128
64.5665,9570,11.8033,100,57,77,1321,2000,7.53945,134,8.54478,17901364564
66.0577,14877,11.8033,100,57,77,1321,2000,7.53945,134,8.54478,18001370481
66.1636,15197,11.8033,100,57,77,1321,2000,7.53945,134,8.54478,18101376537
66.1256,15384,11.8033,100,57,77,1321,2000,7.53945,134,8.54478,18201383043
66.1941,14959,11.8033,100,57,77,1321,2000,7.53945,134,8.54478,18301389339
66.473,14898,15.4723,100,57,76,1320,2000,7.53945,134,8.54306,18401395846
66.3284,14982,15.4723,100,57,76,1320,2000,7.53945,134,8.54306,18501401372
66.4481,15185,15.4723,100,57,76,1320,2000,7.53945,134,8.54306,18601407418
66.605,14839,15.4723,100,57,76,1320,2000,7.53945,134,8.54306,18701413274
66.5381,14677,15.4723,100,57,76,1320,2000,7.53945,134,8.54306,18801421490
66.198,15006,11.4428,100,57,76,1320,2000,7.53945,134,8.54383,18901425707
66.1573,14892,11.4428,100,57,76,1320,2000,7.53945,134,8.54383,19001431413
66.3467,14743,11.4428,100,57,76,1320,2000,7.53945,134,8.54383,19101438049
66.2136,15097,11.4428,100,57,76,1320,2000,7.53945,134,8.54383,19201442315
65.8877,15537,11.4428,100,57,76,1320,2000,7.53945,134,8.54383,19301448142
64.7871,15315,11.5894,100,57,77,1316,2000,7.53945,134,8.54426,19401454348
64.9406,15381,11.5894,100,57,77,1316,2000,7.53945,134,8.54426,19501460144
65.0286,15190,11.5894,100,57,77,1316,2000,7.53945,134,8.54426,19601466800
64.8626,15492,11.5894,100,57,77,1316,2000,7.53945,134,8.54426,19701473007
64.7639,15749,11.5894,100,57,77,1316,2000,7.53945,134,8.54426,19801484603
63.4238,15763,13.5179,98,57,77,1315,2000,7.53945,133,8.54494,19901488909
63.1337,16132,13.5179,98,57,77,1315,2000,7.53945,133,8.54494,20001495235
62.8783,16328,13.5179,98,57,77,1315,2000,7.53945,133,8.54494,20101501181
62.9534,15773,13.5179,98,57,77,1315,2000,7.53945,133,8.54494,20201506988
62.8172,16165,13.5179,98,57,77,1315,2000,7.53945,133,8.54494,20301513334
61.8536,16297,11.3636,98,57,77,1306,2000,7.53945,134,8.54611,20401519360
62.9396,16069,11.3636,98,57,77,1306,2000,7.53945,134,8.54611,20501523426
63.0988,15853,11.3636,98,57,77,1306,2000,7.53945,134,8.54611,20601531613
63.1573,15655,11.3636,98,57,77,1306,2000,7.53945,134,8.54611,20701537099
63.3124,15641,11.3636,98,57,77,1306,2000,7.53945,134,8.54611,20801542225
64.7833,15604,13.9384,100,57,77,1313,2000,7.53945,133,8.55223,20901546401
64.0828,15608,13.9384,100,57,77,1313,2000,7.53945,133,8.55223,21001553207
63.4108,15658,13.9384,100,57,77,1313,2000,7.53945,133,8.55223,21101558894
63.2458,15869,13.9384,100,57,77,1313,2000,7.53945,133,8.55223,21201616210
63.1529,16151,13.9384,100,57,77,1313,2000,7.53945,133,8.55223,21301623376
62.8306,15983,11.5702,98,57,77,1310,2000,7.53945,134,8.55339,21401628062
62.8958,16000,11.5702,98,57,77,1310,2000,7.53945,134,8.55339,21501632599
62.6681,15873,11.5702,98,57,77,1310,2000,7.53945,134,8.55339,21601639115
62.4304,16192,11.5702,98,57,77,1310,2000,7.53945,134,8.55339,21701644371
62.2125,16593,11.5702,98,57,77,1310,2000,7.53945,134,8.55339,21801651267
61.3461,16300,10.7891,100,57,77,1317,2000,7.53945,134,8.55342,21901656294
61.2428,16038,10.7891,100,57,77,1317,2000,7.53945,134,8.55342,22001660330
61.6483,16198,10.7891,100,57,77,1317,2000,7.53945,134,8.55342,22101666446
61.8978,16197,10.7891,100,57,77,1317,2000,7.53945,134,8.55342,22201672292
62.2897,15293,10.7891,100,57,77,1317,2000,7.53945,134,8.55342,22301681078
62.7235,15389,10.8197,100,57,77,1313,2000,7.53945,134,8.55403,22401687125
64.5513,15462,10.8197,100,57,77,1313,2000,7.53945,134,8.55403,22501693761
64.5224,15617,10.8197,100,57,77,1313,2000,7.53945,134,8.55403,22601699257
64.2485,15526,10.8197,100,57,77,1313,2000,7.53945,134,8.55403,22701704873
64.2088,15402,10.8197,100,57,77,1313,2000,7.53945,134,8.55403,22801710150
64.3107,15659,10.8197,100,57,77,1313,2000,7.53945,134,8.55403,22901716596
66.4884,14949,11.5447,100,57,77,1315,2000,7.53945,134,8.55427,23001722662
66.5827,14939,11.5447,100,57,77,1315,2000,7.53945,134,8.55427,23101729258
66.9041,14488,11.5447,100,57,77,1315,2000,7.53945,134,8.55427,23201734494
66.9993,14939,11.5447,100,57,77,1315,2000,7.53945,134,8.55427,23301740441
67.092,14668,11.5447,100,57,77,1315,2000,7.53945,134,8.55427,23401746237
66.8121,15389,12.623,100,56,77,1319,2000,7.53945,134,8.54654,23501751413
66.8735,15136,12.623,100,56,77,1319,2000,7.53945,134,8.54654,23601756949
67.0557,15186,12.623,100,56,77,1319,2000,7.53945,134,8.54654,23701761086
66.9577,14836,12.623,100,56,77,1319,2000,7.53945,134,8.54654,23801765912
66.9047,14942,12.623,100,56,77,1319,2000,7.53945,134,8.54654,23901771848
66.8494,14795,11.5132,100,56,77,1314,2000,7.53945,134,8.54701,24001776994
67.0556,14921,11.5132,100,56,77,1314,2000,7.53945,134,8.54701,24101781491
67.1104,14879,11.5132,100,56,77,1314,2000,7.53945,134,8.54701,24201786547
67.1196,14955,11.5132,100,56,77,1314,2000,7.53945,134,8.54701,24301790673
67.2653,15025,11.5132,100,56,77,1314,2000,7.53945,134,8.54701,24401799729
68.5024,14516,10.4027,100,56,77,1317,2000,7.53945,134,8.54726,24501804775
68.794,14492,10.4027,100,56,77,1317,2000,7.53945,134,8.54726,24601811032
68.8206,14712,10.4027,100,56,77,1317,2000,7.53945,134,8.54726,24701814928
68.9516,14525,10.4027,100,56,77,1317,2000,7.53945,134,8.54726,24801818544
69.0308,14348,10.4027,100,56,77,1317,2000,7.53945,134,8.54726,24901824550
69.2563,14639,10.6667,100,56,77,1315,2000,7.53945,134,8.5475,25001828857
69.4494,14084,10.6667,100,56,77,1315,2000,7.53945,134,8.5475,25101832243
69.5696,14307,10.6667,100,56,77,1315,2000,7.53945,134,8.5475,25201835999
69.6336,14260,10.6667,100,56,77,1315,2000,7.53945,134,8.5475,25301840925
69.7237,14259,10.6667,100,56,77,1315,2000,7.53945,134,8.5475,25401845691
72.2459,14111,10.4027,100,56,77,1309,2000,7.53945,134,8.5479,25501849518
70.9627,14400,10.4027,100,56,77,1309,2000,7.53945,134,8.5479,25601855714
70.6979,14103,10.4027,100,56,77,1309,2000,7.53945,134,8.5479,25701868220
69.9568,16691,10.4027,100,56,77,1309,2000,7.53945,134,8.5479,25801874206
70.0922,14587,10.4027,100,56,77,1309,2000,7.53945,134,8.5479,25901877813
68.8698,14519,13.0856,100,56,77,1316,2000,7.53945,134,8.54855,26001885129
69.0001,14147,13.0856,100,56,77,1316,2000,7.53945,134,8.54855,26101888475
69.1632,14502,13.0856,100,56,77,1316,2000,7.53945,134,8.54855,26201892531
69.3431,14269,13.0856,100,56,77,1316,2000,7.53945,134,8.54855,26301898858
69.4015,14375,13.0856,100,56,77,1316,2000,7.53945,134,8.54855,26401903264
68.3846,15184,12.187,100,56,77,1323,2000,7.53945,134,8.5526,26501914730
69.4664,14183,12.187,100,56,77,1323,2000,7.53945,134,8.5526,26601920986
69.6616,13697,12.187,100,56,77,1323,2000,7.53945,134,8.5526,26701926042
69.9447,13700,12.187,100,56,77,1323,2000,7.53945,134,8.5526,26801930989
70.0731,14256,12.187,100,56,77,1323,2000,7.53945,134,8.5526,26901936775
69.8069,14264,13.6808,100,56,77,1315,2000,7.54007,134,8.5584,27001945041
69.844,14272,13.6808,100,56,77,1315,2000,7.54007,134,8.5584,27101952847
69.8958,14145,13.6808,100,56,77,1315,2000,7.54007,134,8.5584,27201960404
68.0993,22427,13.6808,100,56,77,1315,2000,7.54007,134,8.5584,27301968920
69.6929,14523,13.6808,100,56,77,1315,2000,7.54007,134,8.5584,27401976896
67.7987,14619,12.5,100,56,77,1320,2000,7.54007,135,8.55853,27501983332
68.6292,14260,12.5,100,56,77,1320,2000,7.54007,135,8.55853,27601990549
68.4708,14266,12.5,100,56,77,1320,2000,7.54007,135,8.55853,27701997125
68.4415,14632,12.5,100,56,77,1320,2000,7.54007,135,8.55853,27802003261
68.2409,14719,12.5,100,56,77,1320,2000,7.54007,135,8.55853,27902009597
69.5491,14378,14.9518,100,56,77,1311,2000,7.54007,133,8.55936,28002015483
67.766,14978,14.9518,100,56,77,1311,2000,7.54007,133,8.55936,28102021350
67.7091,14412,14.9518,100,56,77,1311,2000,7.54007,133,8.55936,28202026686
67.8527,14493,14.9518,100,56,77,1311,2000,7.54007,133,8.55936,28302035902
67.9281,14395,14.9518,100,56,77,1311,2000,7.54007,133,8.55936,28402041738
67.7273,14765,16.3462,100,56,78,1320,2000,7.54105,134,8.55757,28502048055
67.4324,14730,16.3462,100,56,78,1320,2000,7.54105,134,8.55757,28602053321
67.3443,14654,16.3462,100,56,78,1320,2000,7.54105,134,8.55757,28702062837
67.3047,14900,16.3462,100,56,78,1320,2000,7.54105,134,8.55757,28802069753
67.1899,14668,16.3462,100,56,78,1320,2000,7.54105,134,8.55757,28902076849
67.1808,14700,14.2628,100,56,77,1324,2000,7.54105,134,8.55757,29002083646
66.9245,14915,14.2628,100,56,77,1324,2000,7.54105,134,8.55757,29102089652
66.9813,14868,14.2628,100,56,77,1324,2000,7.54105,134,8.55757,29202093698
66.8992,14716,14.2628,100,56,77,1324,2000,7.54105,134,8.55757,29302098984
66.7504,15401,14.2628,100,56,77,1324,2000,7.54105,134,8.55757,29402104581
66.6308,14819,14.2628,100,56,77,1324,2000,7.54105,134,8.55757,29502110137
65.0581,15723,13.5484,100,56,78,1328,2000,7.54007,135,8.55727,29602116463
64.7551,15700,13.5484,100,56,78,1328,2000,7.54007,135,8.55727,29702121199
64.4075,16049,13.5484,100,56,78,1328,2000,7.54007,135,8.55727,29802126136
64.2583,15820,13.5484,100,56,78,1328,2000,7.54007,135,8.55727,29902130982
64.0665,15882,13.5484,100,56,78,1328,2000,7.54007,135,8.55727,30002135628
