os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-7600 CPU @ 3.50GHz,,32834512,5.15.0-58-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.879,11666,93.5,10,50,44,2590,1000,4.91301,62,6.13689,4803997067
211.324,4732,90.0498,3,51,45,2590,1000,4.91301,38,6.14099,4904053903
129.306,8668,90.0498,3,51,45,2590,1000,4.91301,38,6.14099,5004113105
122.289,8121,90.0498,3,51,45,2590,1000,4.91301,38,6.14099,5104170523
120.065,7056,90.0498,3,51,45,2590,1000,4.91301,38,6.14099,5204228114
115.818,11856,90.0498,3,51,45,2590,1000,4.91301,38,6.14099,5304284312
126.608,7898,91.0448,15,51,45,2590,1000,4.91301,56,6.14537,5404341739
124.198,7992,91.0448,15,51,45,2590,1000,4.91301,56,6.14537,5504398321
122.187,8220,91.0448,15,51,45,2590,1000,4.91301,56,6.14537,5604456292
118.877,8427,91.0448,15,51,45,2590,1000,4.91301,56,6.14537,5704515407
116.741,8166,91.0448,15,51,45,2590,1000,4.91301,56,6.14537,5804575595
107.152,6766,90,86,51,44,2590,1000,4.91301,126,6.14872,5904606441
114.227,6789,90,86,51,44,2590,1000,4.91301,126,6.14872,6004662158
115.381,9166,90,86,51,44,2590,1000,4.91301,126,6.14872,6104720586
114.684,9109,90,86,51,44,2590,1000,4.91301,126,6.14872,6204777874
109.527,11540,90,86,51,44,2590,1000,4.91301,126,6.14872,6304835912
109.107,12997,90,0,51,45,2590,1000,4.91301,28,6.15182,6404892055
115.917,7964,90,0,51,45,2590,1000,4.91301,28,6.15182,6504952809
112.928,10712,90,0,51,45,2590,1000,4.91301,28,6.15182,6605010415
109.047,8967,90,0,51,45,2590,1000,4.91301,28,6.15182,6705068305
108.683,11526,90,0,51,45,2590,1000,4.91301,28,6.15182,6805125850
105.893,10872,92.5743,0,51,45,2590,1000,4.91301,30,6.15528,6905182182
96.737,10876,92.5743,0,51,45,2590,1000,4.91301,30,6.15528,7005241483
96.7731,11029,92.5743,0,51,45,2590,1000,4.91301,30,6.15528,7105298646
96.4676,16934,92.5743,0,51,45,2590,1000,4.91301,30,6.15528,7206056892
98.7057,10371,92.5743,0,51,45,2590,1000,4.91301,30,6.15528,7306114252
99.6945,7474,92.5743,0,51,45,2590,1000,4.91301,30,6.15528,7406170663
111.006,9023,92.4242,1,51,44,2590,1000,4.91301,33,6.15772,7506224176
103.78,13038,92.4242,1,51,44,2590,1000,4.91301,33,6.15772,7606282327
104.774,8133,92.4242,1,51,44,2590,1000,4.91301,33,6.15772,7706339138
103.577,8583,92.4242,1,51,44,2590,1000,4.91301,33,6.15772,7806552867
97.4371,11555,92.4242,1,51,44,2590,1000,4.91301,33,6.15772,7906679083
99.9728,8148,93.5,35,51,44,2590,1000,4.91301,48,6.16225,8006735670
99.3919,7090,93.5,35,51,44,2590,1000,4.91301,48,6.16225,8106791698
97.4441,11361,93.5,35,51,44,2590,1000,4.91301,48,6.16225,8206847430
98.1888,8798,93.5,35,51,44,2590,1000,4.91301,48,6.16225,8306903800
96.3736,11514,93.5,35,51,44,2590,1000,4.91301,48,6.16225,8406958434
98.3475,7006,93.1034,1,51,45,2590,1000,4.91301,31,6.16276,8507016587
96.698,9562,93.1034,1,51,45,2590,1000,4.91301,31,6.16276,8607072903
104.073,11236,93.1034,1,51,45,2590,1000,4.91301,31,6.16276,8707128780
102.465,15369,93.1034,1,51,45,2590,1000,4.91301,31,6.16276,8807208923
102.962,9484,93.1034,1,51,45,2590,1000,4.91301,31,6.16276,8907266281
90.7895,9641,92.0398,14,51,45,2590,1000,4.91301,41,6.16491,9007336156
92.8741,9613,92.0398,14,51,45,2590,1000,4.91301,41,6.16491,9107394769
100.461,8013,92.0398,14,51,45,2590,1000,4.91301,41,6.16491,9207451404
102.584,7273,92.0398,14,51,45,2590,1000,4.91301,41,6.16491,9307510642
100.472,10210,92.0398,14,51,45,2590,1000,4.91301,41,6.16491,9407567970
100.824,11461,91.9192,7,51,44,2590,1000,4.91301,44,6.16829,9507623759
98.8074,12373,91.9192,7,51,44,2590,1000,4.91301,44,6.16829,9607681444
102.277,11207,91.9192,7,51,44,2590,1000,4.91301,44,6.16829,9707737337
106.534,7587,91.9192,7,51,44,2590,1000,4.91301,44,6.16829,9807793177
110.838,8376,91.9192,7,51,44,2590,1000,4.91301,44,6.16829,9907849487
112.112,10018,91.8367,36,51,45,2590,1000,4.91301,101,6.1722,10007956868
108.645,9141,91.8367,36,51,45,2590,1000,4.91301,101,6.1722,10108014238
106.393,8791,91.8367,36,51,45,2590,1000,4.91301,101,6.1722,10208071088
107.246,6282,91.8367,36,51,45,2590,1000,4.91301,101,6.1722,10308129622
108.011,7764,91.8367,36,51,45,2590,1000,4.91301,101,6.1722,10408186462
133.178,8091,92.2705,51,51,45,2590,1000,4.91301,30,6.17651,10508365069
112.829,8251,92.2705,51,51,45,2590,1000,4.91301,30,6.17651,10608732310
95.837,8886,92.2705,51,51,45,2590,1000,4.91301,30,6.17651,10708790446
95.7564,9296,92.2705,51,51,45,2590,1000,4.91301,30,6.17651,10809098537
90.1049,13354,92.2705,51,51,45,2590,1000,4.91301,30,6.17651,10909156358
93.0916,8506,89.604,4,51,44,2590,1000,4.91301,37,6.17913,11009213013
97.4021,9751,89.604,4,51,44,2590,1000,4.91301,37,6.17913,11109270444
106.24,6159,89.604,4,51,44,2590,1000,4.91301,37,6.17913,11209329665
111.817,7769,89.604,4,51,44,2590,1000,4.91301,37,6.17913,11309389135
110.008,10865,89.604,4,51,44,2590,1000,4.91301,37,6.17913,11409446423
109.136,9482,91.0448,6,52,45,2590,1000,4.91301,56,6.18151,11509504357
93.6783,9458,91.0448,6,52,45,2590,1000,4.91301,56,6.18151,11609560259
93.2267,12483,91.0448,6,52,45,2590,1000,4.91301,56,6.18151,11709617027
102.155,9472,91.0448,6,52,45,2590,1000,4.91301,56,6.18151,11809675965
106.851,7654,91.0448,6,52,45,2590,1000,4.91301,56,6.18151,11909927516
124.939,8297,89.3939,75,52,45,2590,1000,4.91301,96,6.18647,12009994862
121.748,8688,89.3939,75,52,45,2590,1000,4.91301,96,6.18647,12110051316
119.076,7232,89.3939,75,52,45,2590,1000,4.91301,96,6.18647,12210107285
116.661,6771,89.3939,75,52,45,2590,1000,4.91301,96,6.18647,12310166872
112.605,14102,89.3939,75,52,45,2590,1000,4.91301,96,6.18647,12410225867
92.5749,10323,91.6667,1,51,45,2590,1000,4.91301,30,6.19028,12510282515
96.9262,10195,91.6667,1,51,45,2590,1000,4.91301,30,6.19028,12610340454
100.62,8588,91.6667,1,51,45,2590,1000,4.91301,30,6.19028,12710397686
100.165,13470,91.6667,1,51,45,2590,1000,4.91301,30,6.19028,12810494512
99.8739,15626,91.6667,1,51,45,2590,1000,4.91301,30,6.19028,12910553917
87.0541,8864,91.3706,2,51,45,2590,1000,4.91301,36,6.18692,13010611096
95.7922,10276,91.3706,2,51,45,2590,1000,4.91301,36,6.18692,13110643102
96.7032,11974,91.3706,2,51,45,2590,1000,4.91301,36,6.18692,13210699349
98.7442,10571,91.3706,2,51,45,2590,1000,4.91301,36,6.18692,13310755046
98.3659,16006,91.3706,2,51,45,2590,1000,4.91301,36,6.18692,13410811166
102.319,13475,91.5,0,51,44,2590,1000,4.91301,30,6.19002,13510866968
108.383,6662,91.5,0,51,44,2590,1000,4.91301,30,6.19002,13611016860
101.405,11459,91.5,0,51,44,2590,1000,4.91301,30,6.19002,13711130516
96.1037,10462,91.5,0,51,44,2590,1000,4.91301,30,6.19002,13811185716
96.1063,7711,91.5,0,51,44,2590,1000,4.91301,30,6.19002,13911242570
115.263,11545,90.099,8,51,44,2590,1000,4.91301,55,6.19573,14012258382
109.222,11530,90.099,8,51,44,2590,1000,4.91301,55,6.19573,14113851929
105.954,12625,90.099,8,51,44,2590,1000,4.91301,55,6.19573,14215712031
104.789,11287,90.099,8,51,44,2590,1000,4.91301,55,6.19573,14317364536
104.709,7028,90.099,8,51,44,2590,1000,4.91301,55,6.19573,14418990250
86.3514,15759,93,32,51,45,2590,1000,4.91301,118,6.19851,14520642315
92.5171,9493,93,32,51,45,2590,1000,4.91301,118,6.19851,14622862863
101.164,9562,93,32,51,45,2590,1000,4.91301,118,6.19851,14723857186
102.05,10782,93,32,51,45,2590,1000,4.91301,118,6.19851,14825583307
102.194,6657,93,32,51,45,2590,1000,4.91301,118,6.19851,14926659303
111.211,11577,89.2857,0,51,45,2590,1000,4.91301,30,6.20155,15027614160
123.805,5915,89.2857,0,51,45,2590,1000,4.91301,30,6.20155,15127672347
123.624,8611,89.2857,0,51,45,2590,1000,4.91301,30,6.20155,15227728178
122.652,7763,89.2857,0,51,45,2590,1000,4.91301,30,6.20155,15327785453
121.819,7983,89.2857,0,51,45,2590,1000,4.91301,30,6.20155,15427842179
118.161,8986,90.6404,3,51,45,2590,1000,4.91301,36,6.20451,15527911499
119.849,8568,90.6404,3,51,45,2590,1000,4.91301,36,6.20451,15627968639
118.63,7998,90.6404,3,51,45,2590,1000,4.91301,36,6.20451,15728172784
115.484,13195,90.6404,3,51,45,2590,1000,4.91301,36,6.20451,15828228456
110.815,6168,90.6404,3,51,45,2590,1000,4.91301,36,6.20451,15928285340
130.879,9727,88.7179,30,51,45,2590,1000,4.91301,65,6.20904,16028342895
107.89,8708,88.7179,30,51,45,2590,1000,4.91301,65,6.20904,16128399137
115.77,7181,88.7179,30,51,45,2590,1000,4.91301,65,6.20904,16228551544
119.721,8365,88.7179,30,51,45,2590,1000,4.91301,65,6.20904,16328608498
118.87,11707,88.7179,30,51,45,2590,1000,4.91301,65,6.20904,16428665433
106.475,11917,88.8325,36,51,44,2590,1000,4.91301,37,6.2123,16528722569
112.133,8687,88.8325,36,51,44,2590,1000,4.91301,37,6.2123,16628779720
99.705,15678,88.8325,36,51,44,2590,1000,4.91301,37,6.2123,16728835993
102.565,8685,88.8325,36,51,44,2590,1000,4.91301,37,6.2123,16828893440
105.034,9169,88.8325,36,51,44,2590,1000,4.91301,37,6.2123,16928950257
108.307,12400,90.9548,45,51,44,2590,1000,4.91301,142,6.21534,17029008011
99.1932,12216,90.9548,45,51,44,2590,1000,4.91301,142,6.21534,17129064383
96.5963,10575,90.9548,45,51,44,2590,1000,4.91301,142,6.21534,17229120228
94.9178,10204,90.9548,45,51,44,2590,1000,4.91301,142,6.21534,17329176624
94.0131,12258,90.9548,45,51,44,2590,1000,4.91301,142,6.21534,17429235855
136.346,8055,81.2207,26,51,44,2590,1000,4.91301,103,6.22087,17529294507
125.182,12443,81.2207,26,51,44,2590,1000,4.91301,103,6.22087,17629358482
111.235,9290,81.2207,26,51,44,2590,1000,4.91301,103,6.22087,17729414907
107.673,10321,81.2207,26,51,44,2590,1000,4.91301,103,6.22087,17829501810
109.995,9042,81.2207,26,51,44,2590,1000,4.91301,103,6.22087,17929558343
119.128,8232,83.5052,1,51,44,2590,1000,4.91301,31,6.2228,18029617581
120.061,7469,83.5052,1,51,44,2590,1000,4.91301,31,6.2228,18129673319
119.766,7780,83.5052,1,51,44,2590,1000,4.91301,31,6.2228,18229730275
119.945,8327,83.5052,1,51,44,2590,1000,4.91301,31,6.2228,18329787127
119.95,8225,83.5052,1,51,44,2590,1000,4.91301,31,6.2228,18430102025
165.309,6049,83.6538,0,51,44,2590,1000,4.91301,32,6.23014,18530158668
126.134,8168,83.6538,0,51,44,2590,1000,4.91301,32,6.23014,18630215827
123.279,7704,83.6538,0,51,44,2590,1000,4.91301,32,6.23014,18730273307
118.789,15610,83.6538,0,51,44,2590,1000,4.91301,32,6.23014,18830329569
121.656,8241,83.6538,0,51,44,2590,1000,4.91301,32,6.23014,18934636016
108.336,9230,84.8485,18,51,45,2590,1000,4.91301,89,6.23461,19034677051
119.038,9207,84.8485,18,51,45,2590,1000,4.91301,89,6.23461,19134735292
119.424,9278,84.8485,18,51,45,2590,1000,4.91301,89,6.23461,19234825928
119.596,9379,84.8485,18,51,45,2590,1000,4.91301,89,6.23461,19334883114
119.226,11198,84.8485,18,51,45,2590,1000,4.91301,89,6.23461,19438597589
135.434,7383,84.878,17,51,44,2590,1000,4.91301,34,6.23904,19538664375
121.17,8061,84.878,17,51,44,2590,1000,4.91301,34,6.23904,19638720251
120.57,7266,84.878,17,51,44,2590,1000,4.91301,34,6.23904,19738775668
120.336,8348,84.878,17,51,44,2590,1000,4.91301,34,6.23904,19838832418
120.288,8243,84.878,17,51,44,2590,1000,4.91301,34,6.23904,19942629878
120.245,8203,86.0696,18,50,44,2590,1000,4.91301,31,6.24161,20042658971
119.516,8384,86.0696,18,50,44,2590,1000,4.91301,31,6.24161,20142715324
119.851,8385,86.0696,18,50,44,2590,1000,4.91301,31,6.24161,20242772209
115.386,9627,86.0696,18,50,44,2590,1000,4.91301,31,6.24161,20342829249
114.128,9761,86.0696,18,50,44,2590,1000,4.91301,31,6.24161,20446721878
112.739,9652,81.7734,41,50,44,2590,1000,4.91301,98,6.2445,20546778419
114.953,7993,81.7734,41,50,44,2590,1000,4.91301,98,6.2445,20646833858
119.813,7008,81.7734,41,50,44,2590,1000,4.91301,98,6.2445,20746890939
108.29,22705,81.7734,41,50,44,2590,1000,4.91301,98,6.2445,20846947965
114.158,8254,81.7734,41,50,44,2590,1000,4.91301,98,6.2445,20950480029
113.57,9655,81.0945,10,50,45,2590,1000,4.91301,56,6.24669,21050536645
123.36,11953,81.0945,10,50,45,2590,1000,4.91301,56,6.24669,21150593646
122.765,10396,81.0945,10,50,45,2590,1000,4.91301,56,6.24669,21250677991
122.803,8594,81.0945,10,50,45,2590,1000,4.91301,56,6.24669,21350735439
121.253,9963,81.0945,10,50,45,2590,1000,4.91301,56,6.24669,21450792137
121.621,8503,82.8283,3,50,45,2590,1000,4.91301,35,6.24663,21550853000
120.319,8235,82.8283,3,50,45,2590,1000,4.91301,35,6.24663,21650909064
118.003,6600,82.8283,3,50,45,2590,1000,4.91301,35,6.24663,21750966547
120.058,8437,82.8283,3,50,45,2590,1000,4.91301,35,6.24663,21851022852
120.076,8414,82.8283,3,50,45,2590,1000,4.91301,35,6.24663,21951085325
120.052,8543,82.8283,3,50,45,2590,1000,4.91301,35,6.24663,22051141822
119.701,8576,79.602,53,50,45,2590,1000,4.91301,32,6.24638,22151199196
119.93,8437,79.602,53,50,45,2590,1000,4.91301,32,6.24638,22251255417
119.954,7569,79.602,53,50,45,2590,1000,4.91301,32,6.24638,22351312029
119.98,7638,79.602,53,50,45,2590,1000,4.91301,32,6.24638,22451369011
119.955,6237,79.602,53,50,45,2590,1000,4.91301,32,6.24638,22551428267
104.895,9124,80.7107,60,50,44,2590,1000,4.91301,137,6.24791,22651490727
114.53,8669,80.7107,60,50,44,2590,1000,4.91301,137,6.24791,22751547331
110.802,9952,80.7107,60,50,44,2590,1000,4.91301,137,6.24791,22851602595
101.044,12001,80.7107,60,50,44,2590,1000,4.91301,137,6.24791,22951662244
98.4035,9913,80.7107,60,50,44,2590,1000,4.91301,137,6.24791,23051719864
88.1598,12531,88.7255,8,51,45,2590,1000,4.91301,44,6.25539,23151778287
89.4492,10360,88.7255,8,51,45,2590,1000,4.91301,44,6.25539,23251835849
88.4964,11789,88.7255,8,51,45,2590,1000,4.91301,44,6.25539,23351894987
88.7817,8169,88.7255,8,51,45,2590,1000,4.91301,44,6.25539,23451956815
87.6736,8653,88.7255,8,51,45,2590,1000,4.91301,44,6.25539,23552013070
94.8832,9277,93.1034,21,51,46,2590,1000,4.91301,29,6.25728,23652110671
96.602,10305,93.1034,21,51,46,2590,1000,4.91301,29,6.25728,23752167845
95.8859,14958,93.1034,21,51,46,2590,1000,4.91301,29,6.25728,23852225582
92.6174,11017,93.1034,21,51,46,2590,1000,4.91301,29,6.25728,23952287715
93.2256,10240,93.1034,21,51,46,2590,1000,4.91301,29,6.25728,24052356233
104.146,10746,93.4343,2,50,45,2590,1000,4.91301,36,6.26122,24152411290
98.1681,9205,93.4343,2,50,45,2590,1000,4.91301,36,6.26122,24252467781
98.6256,10471,93.4343,2,50,45,2590,1000,4.91301,36,6.26122,24352489345
100.464,7983,93.4343,2,50,45,2590,1000,4.91301,36,6.26122,24452547888
100.48,7640,93.4343,2,50,45,2590,1000,4.91301,36,6.26122,24552609831
113.818,9783,93,91,50,45,2590,1000,4.91301,150,6.26258,24652669101
124.384,6607,93,91,50,45,2590,1000,4.91301,150,6.26258,24752728426
123.443,8283,93,91,50,45,2590,1000,4.91301,150,6.26258,24852785012
119.543,7205,93,91,50,45,2590,1000,4.91301,150,6.26258,24952962611
120.277,7108,93,91,50,45,2590,1000,4.91301,150,6.26258,25053019427
114.642,12391,92.0398,86,51,46,2590,1000,4.91301,33,6.26633,25153076468
105.271,13462,92.0398,86,51,46,2590,1000,4.91301,33,6.26633,25253138599
99.2474,13722,92.0398,86,51,46,2590,1000,4.91301,33,6.26633,25353195798
94.0396,8809,92.0398,86,51,46,2590,1000,4.91301,33,6.26633,25453256987
96.2059,13403,92.0398,86,51,46,2590,1000,4.91301,33,6.26633,25553313985
99.8705,10742,87.4372,1,51,45,2590,1000,4.91301,32,6.26897,25653366530
104.727,13530,87.4372,1,51,45,2590,1000,4.91301,32,6.26897,25753428134
93.8083,8585,87.4372,1,51,45,2590,1000,4.91301,32,6.26897,25853490316
95.1239,7482,87.4372,1,51,45,2590,1000,4.91301,32,6.26897,25953550853
93.2946,13988,87.4372,1,51,45,2590,1000,4.91301,32,6.26897,26053615418
94.7972,12506,90.4523,8,51,45,2590,1000,4.91301,48,6.27797,26153673035
90.6862,17897,90.4523,8,51,45,2590,1000,4.91301,48,6.27797,26253736490
91.5039,13069,90.4523,8,51,45,2590,1000,4.91301,48,6.27797,26353794438
92.0764,10237,90.4523,8,51,45,2590,1000,4.91301,48,6.27797,26453850865
91.7771,7896,90.4523,8,51,45,2590,1000,4.91301,48,6.27797,26553908558
94.2393,9609,93.0693,4,51,45,2590,1000,4.91301,34,6.28007,26653964934
94.3615,7136,93.0693,4,51,45,2590,1000,4.91301,34,6.28007,26754022403
98.253,9272,93.0693,4,51,45,2590,1000,4.91301,34,6.28007,26854079054
101.613,6926,93.0693,4,51,45,2590,1000,4.91301,34,6.28007,26954270773
105.522,9634,93.0693,4,51,45,2590,1000,4.91301,34,6.28007,27054326988
109.863,7444,94.0594,9,51,45,2590,1000,4.91301,45,6.28178,27154384820
105.688,12359,94.0594,9,51,45,2590,1000,4.91301,45,6.28178,27254443157
110.635,6173,94.0594,9,51,45,2590,1000,4.91301,45,6.28178,27354552230
113.487,8688,94.0594,9,51,45,2590,1000,4.91301,45,6.28178,27454608324
111.75,8560,94.0594,9,51,45,2590,1000,4.91301,45,6.28178,27554665178
109.342,10026,93.5,31,51,45,2590,1000,4.91301,32,6.28518,27654694253
112.003,6884,93.5,31,51,45,2590,1000,4.91301,32,6.28518,27754771309
99.2247,11371,93.5,31,51,45,2590,1000,4.91301,32,6.28518,27854828950
101.367,8989,93.5,31,51,45,2590,1000,4.91301,32,6.28518,27954886997
103.068,8349,93.5,31,51,45,2590,1000,4.91301,32,6.28518,28054943287
114.048,6502,91.1765,87,51,45,2590,1000,4.91301,117,6.2878,28154999487
109.778,9821,91.1765,87,51,45,2590,1000,4.91301,117,6.2878,28255054224
112.717,11038,91.1765,87,51,45,2590,1000,4.91301,117,6.2878,28355089289
115.286,7625,91.1765,87,51,45,2590,1000,4.91301,117,6.2878,28455168068
116.741,6448,91.1765,87,51,45,2590,1000,4.91301,117,6.2878,28555223500
113.357,7959,92.4623,82,51,45,2590,1000,4.91301,102,6.2914,28655280732
106.416,11046,92.4623,82,51,45,2590,1000,4.91301,102,6.2914,28755337830
103.074,11363,92.4623,82,51,45,2590,1000,4.91301,102,6.2914,28855395523
97.4291,9269,92.4623,82,51,45,2590,1000,4.91301,102,6.2914,28955451943
95.3135,9865,92.4623,82,51,45,2590,1000,4.91301,102,6.2914,29055509499
91.8237,11040,93.0348,1,51,45,2590,1000,4.91301,30,6.29543,29155583782
87.8504,9595,93.0348,1,51,45,2590,1000,4.91301,30,6.29543,29255639795
86.327,10609,93.0348,1,51,45,2590,1000,4.91301,30,6.29543,29355695781
85.0416,13271,93.0348,1,51,45,2590,1000,4.91301,30,6.29543,29455751917
85.6433,11330,93.0348,1,51,45,2590,1000,4.91301,30,6.29543,29555808321
77.3121,13496,92.9293,30,51,45,2590,1000,4.91301,29,6.29724,29655866687
90.8005,9254,92.9293,30,51,45,2590,1000,4.91301,29,6.29724,29755924543
95.9352,12872,92.9293,30,51,45,2590,1000,4.91301,29,6.29724,29856225487
92.4169,12596,92.9293,30,51,45,2590,1000,4.91301,29,6.29724,29956282973
91.4553,8572,92.9293,30,51,45,2590,1000,4.91301,29,6.29724,30057100776
74.9979,12968,92.5,4,51,45,2590,1000,4.91301,40,6.30037,30157158573
81.2316,10608,92.5,4,51,45,2590,1000,4.91301,40,6.30037,30257216579
85.4468,7569,92.5,4,51,45,2590,1000,4.91301,40,6.30037,30357274156
85.4195,10209,92.5,4,51,45,2590,1000,4.91301,40,6.30037,30457330708
85.5278,9543,92.5,4,51,45,2590,1000,4.91301,40,6.30037,30557440702
90.9811,10190,91.3265,78,51,45,2590,1000,4.91301,72,6.2989,30657497538
86.6001,14539,91.3265,78,51,45,2590,1000,4.91301,72,6.2989,30757566129
82.2993,8913,91.3265,78,51,45,2590,1000,4.91301,72,6.2989,30857623152
81.2133,8725,91.3265,78,51,45,2590,1000,4.91301,72,6.2989,30957681827
83.4963,11325,91.3265,78,51,45,2590,1000,4.91301,72,6.2989,31057739702
85.2676,16304,91.2195,4,51,45,2590,1000,4.91301,34,6.30358,31157803720
82.8525,11087,91.2195,4,51,45,2590,1000,4.91301,34,6.30358,31257953548
84.4876,12314,91.2195,4,51,45,2590,1000,4.91301,34,6.30358,31358018500
84.4709,13501,91.2195,4,51,45,2590,1000,4.91301,34,6.30358,31458076681
85.4121,13399,91.2195,4,51,45,2590,1000,4.91301,34,6.30358,31558141465
145.994,6849,94.5,1,51,45,2590,1000,4.91301,31,6.30613,31658697052
92.7843,15777,94.5,1,51,45,2590,1000,4.91301,31,6.30613,31758753427
87.1455,16416,94.5,1,51,45,2590,1000,4.91301,31,6.30613,31858811795
88.2834,12053,94.5,1,51,45,2590,1000,4.91301,31,6.30613,31958879814
89.3833,8836,94.5,1,51,45,2590,1000,4.91301,31,6.30613,32058936495
86.2952,12290,91.9598,12,50,44,2590,1000,4.91301,34,6.3116,32158991977
94.2004,7230,91.9598,12,50,44,2590,1000,4.91301,34,6.3116,32259064852
102.085,9095,91.9598,12,50,44,2590,1000,4.91301,34,6.3116,32359139191
105.913,7659,91.9598,12,50,44,2590,1000,4.91301,34,6.3116,32459195420
104.724,7975,91.9598,12,50,44,2590,1000,4.91301,34,6.3116,32559251280
102.456,8345,91.9598,12,50,44,2590,1000,4.91301,34,6.3116,32659307436
97.0913,10797,94.4724,21,50,45,2590,1000,4.91301,89,6.31452,32759364148
94.7839,10522,94.4724,21,50,45,2590,1000,4.91301,89,6.31452,32859420394
100.943,6692,94.4724,21,50,45,2590,1000,4.91301,89,6.31452,32959477195
101.78,6446,94.4724,21,50,45,2590,1000,4.91301,89,6.31452,33059533267
104.58,7585,94.4724,21,50,45,2590,1000,4.91301,89,6.31452,33159590278
82.3491,8978,89.5,3,51,45,2590,1000,4.91301,37,6.31398,33259646490
97.1995,8924,89.5,3,51,45,2590,1000,4.91301,37,6.31398,33359704219
