os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
101.917,12425,71.3604,3,64,58,1961,5508,4.05371,4.73262,2802510678
99.6268,12001,71.3604,3,64,58,1961,5508,4.05371,4.73262,2902518117
96.7706,11456,71.3604,3,64,58,1961,5508,4.05371,4.73262,3002524853
94.5503,11290,71.3604,3,64,58,1961,5508,4.05371,4.73262,3102537304
77.8998,7524,84.3038,100,64,61,1923,5508,4.05371,4.67015,3202546244
85.1694,11495,84.3038,100,64,61,1923,5508,4.05371,4.67015,3302556750
87.1836,11444,84.3038,100,64,61,1923,5508,4.05371,4.67015,3402564197
87.3412,12420,84.3038,100,64,61,1923,5508,4.05371,4.67015,3502574130
87.4606,10581,84.3038,100,64,61,1923,5508,4.05371,4.67015,3602582378
88.5524,10895,84.0399,99,64,61,1936,5508,4.17957,4.67258,3702598477
82.6463,10923,84.0399,99,64,61,1936,5508,4.17957,4.67258,3802616638
85.507,10431,84.0399,99,64,61,1936,5508,4.17957,4.67258,3902626995
85.6639,11539,84.0399,99,64,61,1936,5508,4.17957,4.67258,4002637495
86.648,11295,84.0399,99,64,61,1936,5508,4.17957,4.67258,4102650562
87.1517,11468,84.6348,100,64,62,1936,5508,4.30457,4.67645,4202658277
49.7916,11193,84.6348,100,64,62,1936,5508,4.30457,4.67645,4302666284
65.9481,10509,84.6348,100,64,62,1936,5508,4.30457,4.67645,4402673093
72.6879,11401,84.6348,100,64,62,1936,5508,4.30457,4.67645,4502688907
76.046,11464,84.6348,100,64,62,1936,5508,4.30457,4.67645,4602696944
89.2518,11061,82.6633,100,64,61,1923,5508,4.30457,4.71475,4702705140
88.9506,11394,82.6633,100,64,61,1923,5508,4.30457,4.71475,4802713238
88.9506,11394,82.6633,100,64,61,1923,5508,4.30457,4.71475,4902718644
29.2941,10475,82.6633,100,64,61,1923,5508,4.30457,4.71475,5002727235
42.8614,13867,82.6633,100,64,61,1923,5508,4.30457,4.71475,5102737528
89.7989,9690,72.5686,51,62,61,1936,5508,4.42957,4.71584,5202744870
93.918,10314,72.5686,51,62,61,1936,5508,4.42957,4.71584,5302752415
93.0657,11488,72.5686,51,62,61,1936,5508,4.42957,4.71584,5402759668
90.3552,12532,72.5686,51,62,61,1936,5508,4.42957,4.71584,5502769608
90.7255,9538,72.5686,51,62,61,1936,5508,4.42957,4.71584,5602778174
78.7123,12841,90.9314,100,62,62,1923,5508,4.42896,4.75006,5702788797
85.1767,10382,90.9314,100,62,62,1923,5508,4.42896,4.75006,5802794900
85.4109,14168,90.9314,100,62,62,1923,5508,4.42896,4.75006,5902803668
86.5836,11029,90.9314,100,62,62,1923,5508,4.42896,4.75006,6002814453
86.8196,10688,90.9314,100,62,62,1923,5508,4.42896,4.75006,6102830444
87.535,11424,89.5674,99,65,62,1923,5508,4.55396,4.74836,6202837824
87.9554,11170,89.5674,99,65,62,1923,5508,4.55396,4.74836,6302847345
80.032,10083,89.5674,99,65,62,1923,5508,4.55396,4.74836,6402855585
82.1482,11507,89.5674,99,65,62,1923,5508,4.55396,4.74836,6502878345
83.6372,10885,89.5674,99,65,62,1923,5508,4.55396,4.74836,6602886716
84.2018,12690,87.25,99,65,62,1911,5508,4.59692,4.78623,6702894908
87.5376,10595,87.25,99,65,62,1911,5508,4.59692,4.78623,6802902934
88.1385,11944,87.25,99,65,62,1911,5508,4.59692,4.78623,6902912549
82.8177,12247,87.25,99,65,62,1911,5508,4.59692,4.78623,7002922515
82.2399,6338,87.25,99,65,62,1911,5508,4.59692,4.78623,7102929859
82.9902,12640,88.5572,98,66,62,1923,5508,4.72198,4.80234,7202939129
85.2097,11140,88.5572,98,66,62,1923,5508,4.72198,4.80234,7302953927
86.7343,10126,88.5572,98,66,62,1923,5508,4.72198,4.80234,7402964075
86.8256,11745,88.5572,98,66,62,1923,5508,4.72198,4.80234,7502989729
86.0945,11498,88.5572,98,66,62,1923,5508,4.72198,4.80234,7603018123
86.1214,9833,88.5572,98,66,62,1923,5508,4.72198,4.80234,7703026322
95.2653,10623,89.3204,99,66,62,1923,5508,4.84692,4.76191,7803037967
88.6017,12205,89.3204,99,66,62,1923,5508,4.84692,4.76191,7903050821
86.5323,12984,89.3204,99,66,62,1923,5508,4.84692,4.76191,8003059909
86.0798,11761,89.3204,99,66,62,1923,5508,4.84692,4.76191,8103067942
85.7206,11355,89.3204,99,66,62,1923,5508,4.84692,4.76191,8203077657
80.1239,11214,85.8586,99,64,62,1923,5508,4.84692,4.75533,8303085438
80.4843,11713,85.8586,99,64,62,1923,5508,4.84692,4.75533,8403096331
81.0564,11776,85.8586,99,64,62,1923,5508,4.84692,4.75533,8503104747
80.4611,14889,85.8586,99,64,62,1923,5508,4.84692,4.75533,8603113891
80.9877,13954,85.8586,99,64,62,1923,5508,4.84692,4.75533,8703123188
79.7308,11758,82.5123,99,64,62,1911,5508,4.97192,4.76007,8803133920
81.8441,11562,82.5123,99,64,62,1911,5508,4.97192,4.76007,8903142678
81.194,11139,82.5123,99,64,62,1911,5508,4.97192,4.76007,9003159248
80.2607,15190,82.5123,99,64,62,1911,5508,4.97192,4.76007,9103173716
80.9015,11929,82.5123,99,64,62,1911,5508,4.97192,4.76007,9203181471
86.2307,10866,81.7284,99,64,62,1936,5508,4.97192,4.76831,9303191949
84.4625,11108,81.7284,99,64,62,1936,5508,4.97192,4.76831,9403200541
84.0879,11421,81.7284,99,64,62,1936,5508,4.97192,4.76831,9503209915
84.2806,12072,81.7284,99,64,62,1936,5508,4.97192,4.76831,9603221868
84.2207,11352,81.7284,99,64,62,1936,5508,4.97192,4.76831,9703230028
60.8211,11890,77.3399,99,64,62,1911,5508,5.09753,4.75991,9803239836
75.3657,12053,77.3399,99,64,62,1911,5508,5.09753,4.75991,9903249491
78.4822,11949,77.3399,99,64,62,1911,5508,5.09753,4.75991,10003257904
79.5281,11166,77.3399,99,64,62,1911,5508,5.09753,4.75991,10103265488
79.324,12912,77.3399,99,64,62,1911,5508,5.09753,4.75991,10203272776
83.2622,11684,63.1579,99,61,63,1923,5508,5.09753,4.76086,10303281600
83.0513,12847,63.1579,99,61,63,1923,5508,5.09753,4.76086,10403291091
82.2582,11877,63.1579,99,61,63,1923,5508,5.09753,4.76086,10503300007
82.9221,11375,63.1579,99,61,63,1923,5508,5.09753,4.76086,10603308246
82.5998,11680,63.1579,99,61,63,1923,5508,5.09753,4.76086,10703315787
84.1208,12572,65.25,99,61,63,1911,5508,5.09753,4.76541,10803325951
84.3823,11694,65.25,99,61,63,1911,5508,5.09753,4.76541,10903333207
82.5083,11408,65.25,99,61,63,1911,5508,5.09753,4.76541,11003339125
82.9101,11977,65.25,99,61,63,1911,5508,5.09753,4.76541,11103353284
82.027,11694,65.25,99,61,63,1911,5508,5.09753,4.76541,11203362743
85.6311,11565,63.7717,99,61,63,1911,5508,5.09753,4.75294,11303371621
84.3621,11656,63.7717,99,61,63,1911,5508,5.09753,4.75294,11403378781
83.3799,11634,63.7717,99,61,63,1911,5508,5.09753,4.75294,11503386709
83.2065,12142,63.7717,99,61,63,1911,5508,5.09753,4.75294,11603395351
82.8876,11795,63.7717,99,61,63,1911,5508,5.09753,4.75294,11703407718
68.686,11802,63.8191,99,61,63,1923,5508,5.09753,4.75686,11803423396
79.3101,12164,63.8191,99,61,63,1923,5508,5.09753,4.75686,11903432844
78.6445,11985,63.8191,99,61,63,1923,5508,5.09753,4.75686,12003442089
80.0859,12089,63.8191,99,61,63,1923,5508,5.09753,4.75686,12103448059
79.9466,11850,63.8191,99,61,63,1923,5508,5.09753,4.75686,12203455958
86.8961,11674,62.2829,99,61,63,1911,5508,5.09753,4.7611,12303465043
82.5348,11988,62.2829,99,61,63,1911,5508,5.09753,4.7611,12403476410
80.0787,11944,62.2829,99,61,63,1911,5508,5.09753,4.7611,12503483686
81.3344,11648,62.2829,99,61,63,1911,5508,5.09753,4.7611,12603492892
81.2781,11863,62.2829,99,61,63,1911,5508,5.09753,4.7611,12703501224
83.9631,11910,62.963,99,61,63,1911,5508,5.09753,4.76183,12803510298
83.3952,12352,62.963,99,61,63,1911,5508,5.09753,4.76183,12903532527
83.5294,11546,62.963,99,61,63,1911,5508,5.09753,4.76183,13003543089
83.4216,12260,62.963,99,61,63,1911,5508,5.09753,4.76183,13103555791
83.5059,11627,62.963,99,61,63,1911,5508,5.09753,4.76183,13203565962
77.0416,12980,64.0199,99,61,63,1923,5508,5.09753,4.7664,13303574302
82.7761,11820,64.0199,99,61,63,1923,5508,5.09753,4.7664,13403580971
82.7248,13000,64.0199,99,61,63,1923,5508,5.09753,4.7664,13503602971
83.0764,11586,64.0199,99,61,63,1923,5508,5.09753,4.7664,13603612865
82.8737,13084,64.0199,99,61,63,1923,5508,5.09753,4.7664,13703622310
82.815,13018,64.0199,99,61,63,1923,5508,5.09753,4.7664,13803629459
115.741,10743,59.5745,89,61,62,1949,5508,5.09753,4.75695,13903637800
65.9141,11682,59.5745,89,61,62,1949,5508,5.09753,4.75695,14003645662
78.5027,7573,59.5745,89,61,62,1949,5508,5.09753,4.75695,14103652270
87.3553,9376,59.5745,89,61,62,1949,5508,5.09753,4.75695,14203659512
92.2738,10146,59.5745,89,61,62,1949,5508,5.09753,4.75695,14303668336
95.4563,12553,80.4401,99,62,63,1923,5508,5.09753,4.78078,14403674547
102.046,10298,80.4401,99,62,63,1923,5508,5.09753,4.78078,14503681045
102.457,9325,80.4401,99,62,63,1923,5508,5.09753,4.78078,14603691320
102.872,9124,80.4401,99,62,63,1923,5508,5.09753,4.78078,14703699868
103.026,8991,80.4401,99,62,63,1923,5508,5.09753,4.78078,14803709252
117.302,8525,71.6418,99,62,63,1923,5508,5.09753,4.78871,14903719600
104.037,7518,71.6418,99,62,63,1923,5508,5.09753,4.78871,15003728571
99.4813,8598,71.6418,99,62,63,1923,5508,5.09753,4.78871,15103737658
102.06,9990,71.6418,99,62,63,1923,5508,5.09753,4.78871,15203747001
103.656,9540,71.6418,99,62,63,1923,5508,5.09753,4.78871,15303754696
114.181,8758,78.0856,99,63,63,1923,5508,5.09753,4.78208,15403769493
111.542,8814,78.0856,99,63,63,1923,5508,5.09753,4.78208,15503787774
48.9776,4259,78.0856,99,63,63,1923,5508,5.09753,4.78208,15603795998
48.9776,4259,78.0856,99,63,63,1923,5508,5.09753,4.78208,15703800770
41.8704,9744,78.0856,99,63,63,1923,5508,5.09753,4.78208,15803809660
54.9849,9997,78.0856,99,63,63,1923,5508,5.09753,4.78208,15903817534
105.834,9398,66.0976,78,63,62,1923,5508,5.09692,4.78198,16003825811
106.53,9398,66.0976,78,63,62,1923,5508,5.09692,4.78198,16103849443
107.976,9272,66.0976,78,63,62,1923,5508,5.09692,4.78198,16203859162
108.268,9651,66.0976,78,63,62,1923,5508,5.09692,4.78198,16303868622
106.816,8912,66.0976,78,63,62,1923,5508,5.09692,4.78198,16403876816
108.271,9010,80.2956,99,63,63,1923,5508,5.09692,4.78808,16503884946
107.974,9478,80.2956,99,63,63,1923,5508,5.09692,4.78808,16603892112
108.381,9526,80.2956,99,63,63,1923,5508,5.09692,4.78808,16703904768
109.089,9267,80.2956,99,63,63,1923,5508,5.09692,4.78808,16803913172
107.272,9059,80.2956,99,63,63,1923,5508,5.09692,4.78808,16903920853
114.254,8573,77,99,63,63,1911,5508,5.09692,4.78246,17003931098
113.056,8242,77,99,63,63,1911,5508,5.09692,4.78246,17103940204
112.238,9097,77,99,63,63,1911,5508,5.09692,4.78246,17203949352
111.748,8412,77,99,63,63,1911,5508,5.09692,4.78246,17303960736
111.681,8558,77,99,63,63,1911,5508,5.09692,4.78246,17403967492
109.441,8636,80.397,99,62,63,1923,5508,5.09692,4.7919,17503975963
110.012,9558,80.397,99,62,63,1923,5508,5.09692,4.7919,17603981398
110.8,9502,80.397,99,62,63,1923,5508,5.09692,4.7919,17703988428
111.391,8355,80.397,99,62,63,1923,5508,5.09692,4.7919,17804007833
111.515,8781,80.397,99,62,63,1923,5508,5.09692,4.7919,17904019243
110.348,10196,80.1508,94,62,64,1923,5508,5.09692,4.7864,18004032176
110.814,8600,80.1508,94,62,64,1923,5508,5.09692,4.7864,18104042146
110.655,9066,80.1508,94,62,64,1923,5508,5.09692,4.7864,18204048668
110.634,9218,80.1508,94,62,64,1923,5508,5.09692,4.7864,18304055982
110.708,9878,80.1508,94,62,64,1923,5508,5.09692,4.7864,18404063734
110.628,8494,79.8005,91,62,64,1949,5508,5.09692,4.79499,18504075119
111.405,9295,79.8005,91,62,64,1949,5508,5.09692,4.79499,18604086293
111.529,9877,79.8005,91,62,64,1949,5508,5.09692,4.79499,18704095707
110.834,8861,79.8005,91,62,64,1949,5508,5.09692,4.79499,18804105006
110.334,8875,79.8005,91,62,64,1949,5508,5.09692,4.79499,18904113545
108.498,9996,79.5,91,62,64,1949,5508,5.09692,4.78748,19004120744
110.89,8471,79.5,91,62,64,1949,5508,5.09692,4.78748,19104128868
110.891,8506,79.5,91,62,64,1949,5508,5.09692,4.78748,19204137600
111.322,9342,79.5,91,62,64,1949,5508,5.09692,4.78748,19304147549
111.328,8718,79.5,91,62,64,1949,5508,5.09692,4.78748,19404155586
110.13,8581,79.8995,93,62,64,1949,5508,5.09692,4.78306,19504163987
109.198,9885,79.8995,93,62,64,1949,5508,5.09692,4.78306,19604172004
110.849,9424,79.8995,93,62,64,1949,5508,5.09692,4.78306,19704180250
110.97,8509,79.8995,93,62,64,1949,5508,5.09692,4.78306,19804186247
110.742,8641,79.8995,93,62,64,1949,5508,5.09692,4.78306,19904193886
109.671,10128,79.8507,93,62,64,1949,5508,5.09692,4.79354,20004204527
111.482,8514,79.8507,93,62,64,1949,5508,5.09692,4.79354,20104213441
110.965,8576,79.8507,93,62,64,1949,5508,5.09692,4.79354,20204221510
110.804,9556,79.8507,93,62,64,1949,5508,5.09692,4.79354,20304233244
110.636,8365,79.8507,93,62,64,1949,5508,5.09692,4.79354,20404244167
107.053,8980,80.0499,96,63,64,1949,5508,5.09692,4.78699,20504251132
109.189,10102,80.0499,96,63,64,1949,5508,5.09692,4.78699,20604260621
109.325,8608,80.0499,96,63,64,1949,5508,5.09692,4.78699,20704269935
109.323,9010,80.0499,96,63,64,1949,5508,5.09692,4.78699,20804276327
80.3012,131465,80.0499,96,63,64,1949,5508,5.09692,4.78699,20904282496
110.481,9598,73.3333,33,63,62,1949,5508,5.09692,4.79159,21004291158
111.847,8392,73.3333,33,63,62,1949,5508,5.09692,4.79159,21104296907
93.0575,3465,73.3333,33,63,62,1949,5508,5.09692,4.79159,21204304853
76.4139,66920,73.3333,33,63,62,1949,5508,5.09692,4.79159,21304311377
78.4495,9997,73.3333,33,63,62,1949,5508,5.09692,4.79159,21404320021
110.355,8603,67.402,55,62,63,1949,5508,5.09692,4.79384,21504334515
109.934,9092,67.402,55,62,63,1949,5508,5.09692,4.79384,21604344988
110.65,9348,67.402,55,62,63,1949,5508,5.09692,4.79384,21704352985
104.493,10568,67.402,55,62,63,1949,5508,5.09692,4.79384,21804360700
101.501,11531,67.402,55,62,63,1949,5508,5.09692,4.79384,21904370421
63.6389,12507,83.6228,90,62,64,1923,5508,5.0976,4.79428,22004380157
78.9827,11286,83.6228,90,62,64,1923,5508,5.0976,4.79428,22104390188
81.8168,11953,83.6228,90,62,64,1923,5508,5.0976,4.79428,22204398313
83.2205,11316,83.6228,90,62,64,1923,5508,5.0976,4.79428,22304407420
83.451,13102,83.6228,90,62,64,1923,5508,5.0976,4.79428,22404417264
88.3033,10548,86.5482,100,65,64,1923,5508,5.05463,4.79,22504426521
86.985,11002,86.5482,100,65,64,1923,5508,5.05463,4.79,22604434476
86.4362,12199,86.5482,100,65,64,1923,5508,5.05463,4.79,22704448252
85.1371,11869,86.5482,100,65,64,1923,5508,5.05463,4.79,22804456785
84.805,10926,86.5482,100,65,64,1923,5508,5.05463,4.79,22904464570
81.8146,13025,87.9902,100,65,64,1923,5508,5.05463,4.79048,23004473277
83.7878,11392,87.9902,100,65,64,1923,5508,5.05463,4.79048,23104482661
84.0885,13273,87.9902,100,65,64,1923,5508,5.05463,4.79048,23204491694
84.9309,12382,87.9902,100,65,64,1923,5508,5.05463,4.79048,23304500315
85.016,9941,87.9902,100,65,64,1923,5508,5.05463,4.79048,23404506537
118.064,8314,83.1707,89,64,64,1949,5508,5.06635,4.78502,23504516098
80.1295,14311,83.1707,89,64,64,1949,5508,5.06635,4.78502,23604523459
75.3186,14334,83.1707,89,64,64,1949,5508,5.06635,4.78502,23704538340
72.7528,14371,83.1707,89,64,64,1949,5508,5.06635,4.78502,23804546860
72.3086,14061,83.1707,89,64,64,1949,5508,5.06635,4.78502,23904557077
72.0202,13885,49.6296,100,64,64,1911,5508,5.06635,4.77347,24004568613
70.7395,13783,49.6296,100,64,64,1911,5508,5.06635,4.77347,24104579447
70.3776,14007,49.6296,100,64,64,1911,5508,5.06635,4.77347,24204587157
68.6755,14192,49.6296,100,64,64,1911,5508,5.06635,4.77347,24304594155
68.9921,15212,49.6296,100,64,64,1911,5508,5.06635,4.77347,24404601962
66.72,14988,52.8205,100,60,64,1911,5508,5.06635,4.77372,24504611820
69.9931,18363,52.8205,100,60,64,1911,5508,5.06635,4.77372,24604621676
66.8379,14718,52.8205,100,60,64,1911,5508,5.06635,4.77372,24704627674
68.2886,13837,52.8205,100,60,64,1911,5508,5.06635,4.77372,24804637061
69.0085,13921,52.8205,100,60,64,1911,5508,5.06635,4.77372,24904644693
69.6006,13865,48.25,100,60,64,1911,5508,5.06635,4.77366,25004653129
69.6006,13865,48.25,100,60,64,1911,5508,5.06635,4.77366,25104659924
18.4335,9686,48.25,100,60,64,1911,5508,5.06635,4.77366,25204668567
40.7138,13411,48.25,100,60,64,1911,5508,5.06635,4.77366,25304678093
48.5011,13216,48.25,100,60,64,1911,5508,5.06635,4.77366,25404686960
53.38,13039,58.1281,100,59,64,1911,5508,5.0658,4.7888,25504692574
75.5801,13172,58.1281,100,59,64,1911,5508,5.0658,4.7888,25604699616
76.254,12917,58.1281,100,59,64,1911,5508,5.0658,4.7888,25704722428
75.5318,12836,58.1281,100,59,64,1911,5508,5.0658,4.7888,25804728349
65.9198,9037,58.1281,100,59,64,1911,5508,5.0658,4.7888,25904737017
65.9198,9037,58.1281,100,59,64,1911,5508,5.0658,4.7888,26004744025
100.972,12932,58.4767,57,59,63,1949,5508,5.0658,4.7851,26104756712
65.8913,9359,58.4767,57,59,63,1949,5508,5.0658,4.7851,26204765303
69.3005,9387,58.4767,57,59,63,1949,5508,5.0658,4.7851,26304774728
71.3478,13128,58.4767,57,59,63,1949,5508,5.0658,4.7851,26404781466
72.39,12796,58.4767,57,59,63,1949,5508,5.0658,4.7851,26504791049
63.6116,13195,57.6441,100,60,64,1923,5508,5.0658,4.78904,26604801382
68.4951,12797,57.6441,100,60,64,1923,5508,5.0658,4.78904,26704812877
70.6227,12771,57.6441,100,60,64,1923,5508,5.0658,4.78904,26804818784
71.2407,13044,57.6441,100,60,64,1923,5508,5.0658,4.78904,26904828042
72.4293,13292,57.6441,100,60,64,1923,5508,5.0658,4.78904,27004836023
66.0808,11011,54.7677,100,60,65,1911,5508,5.0658,4.77484,27104842696
73.4039,12634,54.7677,100,60,65,1911,5508,5.0658,4.77484,27204849045
74.2013,13956,54.7677,100,60,65,1911,5508,5.0658,4.77484,27304856113
74.8669,14062,54.7677,100,60,65,1911,5508,5.0658,4.77484,27404861980
75.2169,12583,54.7677,100,60,65,1911,5508,5.0658,4.77484,27504871131
73.3278,14158,58.3333,100,61,65,1911,5508,5.0658,4.77741,27604878714
75.2752,12397,58.3333,100,61,65,1911,5508,5.0658,4.77741,27704888221
76.2001,12775,58.3333,100,61,65,1911,5508,5.0658,4.77741,27804898474
76.5527,13524,58.3333,100,61,65,1911,5508,5.0658,4.77741,27904910410
74.7451,12769,58.3333,100,61,65,1911,5508,5.0658,4.77741,28004918680
71.4337,12818,55.611,100,61,65,1923,5508,5.0658,4.77892,28104929446
73.4367,12942,55.611,100,61,65,1923,5508,5.0658,4.77892,28204934784
74.8438,12487,55.611,100,61,65,1923,5508,5.0658,4.77892,28304941837
75.6816,12822,55.611,100,61,65,1923,5508,5.0658,4.77892,28404949507
75.199,12963,55.611,100,61,65,1923,5508,5.0658,4.77892,28504956496
68.6248,13077,55.1122,100,60,65,1911,5508,5.0658,4.78281,28604963482
71.8602,12932,55.1122,100,60,65,1911,5508,5.0658,4.78281,28704971993
74.1912,12889,55.1122,100,60,65,1911,5508,5.0658,4.78281,28804980155
75.2179,12517,55.1122,100,60,65,1911,5508,5.0658,4.78281,28904984658
75.6097,12640,55.1122,100,60,65,1911,5508,5.0658,4.78281,29004990043
69.6888,13183,54.1562,100,60,65,1911,5508,5.0658,4.78586,29104998783
73.1125,12708,54.1562,100,60,65,1911,5508,5.0658,4.78586,29205006621
75.0276,12750,54.1562,100,60,65,1911,5508,5.0658,4.78586,29305014376
75.4687,13955,54.1562,100,60,65,1911,5508,5.0658,4.78586,29405024050
75.5624,13028,54.1562,100,60,65,1911,5508,5.0658,4.78586,29505032468
69.2345,13149,63.6364,100,60,65,1911,5508,5.0658,4.81383,29605043587
75.0566,13001,63.6364,100,60,65,1911,5508,5.0658,4.81383,29705051657
76.0471,12983,63.6364,100,60,65,1911,5508,5.0658,4.81383,29805060078
76.2085,14084,63.6364,100,60,65,1911,5508,5.0658,4.81383,29905066775
75.38,13058,63.6364,100,60,65,1911,5508,5.0658,4.81383,30005072219
62.9313,13022,57.6826,100,60,65,1911,5508,5.0658,4.81763,30105079286
72.6567,13116,57.6826,100,60,65,1911,5508,5.0658,4.81763,30205086123
73.1963,13760,57.6826,100,60,65,1911,5508,5.0658,4.81763,30305101088
74.5913,13130,57.6826,100,60,65,1911,5508,5.0658,4.81763,30405108642
75.1297,13151,57.6826,100,60,65,1911,5508,5.0658,4.81763,30505118772
68.7632,12933,57,100,61,65,1911,5508,5.06647,4.80388,30605126267
72.9767,12771,57,100,61,65,1911,5508,5.06647,4.80388,30705132545
74.47,13173,57,100,61,65,1911,5508,5.06647,4.80388,30805139847
75.0957,13097,57,100,61,65,1911,5508,5.06647,4.80388,30905147856
75.3344,13038,57,100,61,65,1911,5508,5.06647,4.80388,31005155570
74.499,14016,56.1274,100,61,65,1911,5508,5.06647,4.80816,31105174523
76.0667,13178,56.1274,100,61,65,1911,5508,5.06647,4.80816,31205180855
76.0794,12987,56.1274,100,61,65,1911,5508,5.06647,4.80816,31305191684
76.0414,13243,56.1274,100,61,65,1911,5508,5.06647,4.80816,31405199460
76.5897,12818,56.1274,100,61,65,1911,5508,5.06647,4.80816,31505207436
79.4029,12498,57.7778,100,61,65,1911,5508,5.06647,4.80896,31605221790
78.9359,12475,57.7778,100,61,65,1911,5508,5.06647,4.80896,31705230880
78.8927,12363,57.7778,100,61,65,1911,5508,5.06647,4.80896,31805238093
79.501,12448,57.7778,100,61,65,1911,5508,5.06647,4.80896,31905248059
77.7028,20742,57.7778,100,61,65,1911,5508,5.06647,4.80896,32005257517
83.626,11958,60.9877,99,61,65,1923,5508,5.06647,4.818,32105266692
74.8964,12299,60.9877,99,61,65,1923,5508,5.06647,4.818,32205274614
76.6214,12569,60.9877,99,61,65,1923,5508,5.06647,4.818,32305281140
78.0669,12351,60.9877,99,61,65,1923,5508,5.06647,4.818,32405286805
78.1507,15389,60.9877,99,61,65,1923,5508,5.06647,4.818,32505293626
82.203,12165,63.0923,99,62,65,1911,5508,5.06647,4.82172,32605299718
81.4376,12644,63.0923,99,62,65,1911,5508,5.06647,4.82172,32705306348
81.1042,12601,63.0923,99,62,65,1911,5508,5.06647,4.82172,32805316062
79.8255,12681,63.0923,99,62,65,1911,5508,5.06647,4.82172,32905326265
79.9376,11901,63.0923,99,62,65,1911,5508,5.06647,4.82172,33005333364
78.4611,12656,62.1891,100,62,65,1911,5508,5.06647,4.81042,33105339173
79.0537,12673,62.1891,100,62,65,1911,5508,5.06647,4.81042,33205349293
78.6102,13236,62.1891,100,62,65,1911,5508,5.06647,4.81042,33305356164
78.5623,12611,62.1891,100,62,65,1911,5508,5.06647,4.81042,33405362457
78.8106,12382,62.1891,100,62,65,1911,5508,5.06647,4.81042,33505369073
78.8685,11588,62.1891,100,62,65,1911,5508,5.06647,4.81042,33605379675
78.4674,12628,62.6566,100,64,65,1911,5508,5.06647,4.81448,33705390621
79.3756,13191,62.6566,100,64,65,1911,5508,5.06647,4.81448,33805399093
79.6369,12379,62.6566,100,64,65,1911,5508,5.06647,4.81448,33905405515
78.7236,12376,62.6566,100,64,65,1911,5508,5.06647,4.81448,34005413473
78.5223,13092,62.6566,100,64,65,1911,5508,5.06647,4.81448,34105421476
80.2743,12403,63.6364,100,64,65,1911,5508,5.06647,4.81812,34205431381
80.32,12701,63.6364,100,64,65,1911,5508,5.06647,4.81812,34305438703
80.5599,12503,63.6364,100,64,65,1911,5508,5.06647,4.81812,34405445815
80.3329,12520,63.6364,100,64,65,1911,5508,5.06647,4.81812,34505452475
