os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 PRO 4750U with Radeon Graphics,AMD/ATI,30601664,5.8.11-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.9771,24,91,71,70,1237,0,1.66616,5.38172,6709843
27.9967,24,91,71,70,1237,0,1.66616,5.38172,6810009
27.827,24,91,71,70,1237,0,1.66616,5.38172,6910101
28.4412,24,91,71,70,1237,0,1.66616,5.38172,7010191
28.4437,24,91,71,70,1237,0,1.66616,5.38172,7110267
28.1825,22,94,71,71,1287,0,1.66616,5.38171,7210388
28.4651,22,94,71,71,1287,0,1.66616,5.38171,7310477
28.3726,22,94,71,71,1287,0,1.66616,5.38171,7410594
28.3547,22,94,71,71,1287,0,1.66616,5.38171,7510723
28.4837,22,94,71,71,1287,0,1.66616,5.38171,7610884
28.5358,23,98,71,71,1275,0,1.66616,5.38172,7711074
28.8995,23,98,71,71,1275,0,1.66616,5.38172,7811221
28.3112,23,98,71,71,1275,0,1.66616,5.38172,7911309
28.4804,23,98,71,71,1275,0,1.66616,5.38172,8011384
28.5621,23,98,71,71,1275,0,1.66616,5.38172,8111482
28.5304,23,98,71,71,1275,0,1.66616,5.38172,8211606
26.1701,24,96,71,70,1250,0,1.66616,5.38179,8311688
26.5829,24,96,71,70,1250,0,1.66616,5.38179,8411771
26.8915,24,96,71,70,1250,0,1.66616,5.38179,8511911
26.352,24,96,71,70,1250,0,1.66616,5.38179,8611985
26.8848,24,96,71,70,1250,0,1.66616,5.38179,8712079
28.7749,23,94,71,70,1275,0,1.66616,5.38179,8812167
28.5107,23,94,71,70,1275,0,1.66616,5.38179,8912256
28.4862,23,94,71,70,1275,0,1.66616,5.38179,9012417
28.4862,23,94,71,70,1275,0,1.66616,5.38179,9112509
28.2469,23,94,71,70,1275,0,1.66616,5.38179,9212600
26.5675,25,98,71,71,1287,0,1.66616,5.38166,9312676
27.7029,25,98,71,71,1287,0,1.66616,5.38166,9412788
28.0193,25,98,71,71,1287,0,1.66616,5.38166,9512935
28.1053,25,98,71,71,1287,0,1.66616,5.38166,9613022
28.3538,25,98,71,71,1287,0,1.66616,5.38166,9713157
28.4076,25,98,71,70,1262,0,1.66616,5.3817,9813305
28.5464,25,98,71,70,1262,0,1.66616,5.3817,9913451
28.5113,25,98,71,70,1262,0,1.66616,5.3817,10013546
28.3185,25,98,71,70,1262,0,1.66616,5.3817,10113627
28.3986,25,98,71,70,1262,0,1.66616,5.3817,10213711
28.5735,25,98,71,70,1262,0,1.66616,5.3817,10313808
29.152,25,97,71,71,1300,0,1.66616,5.3817,10413950
29.4213,25,97,71,71,1300,0,1.66616,5.3817,10514101
29.4759,25,97,71,71,1300,0,1.66616,5.3817,10614218
29.4406,25,97,71,71,1300,0,1.66616,5.3817,10714438
29.4953,25,97,71,71,1300,0,1.66616,5.3817,10814550
28.9268,23,97,71,71,1275,0,1.66616,5.3817,10914706
28.9563,23,97,71,71,1275,0,1.66616,5.3817,11014789
28.9221,23,97,71,71,1275,0,1.66616,5.3817,11114868
29.2335,23,97,71,71,1275,0,1.66616,5.3817,11214963
29.2508,23,97,71,71,1275,0,1.66616,5.3817,11315057
29.0482,25,97,71,71,1237,0,1.66665,5.38163,11415198
29.4398,25,97,71,71,1237,0,1.66665,5.38163,11515311
29.6363,25,97,71,71,1237,0,1.66665,5.38163,11615406
29.706,25,97,71,71,1237,0,1.66665,5.38163,11715500
29.6737,25,97,71,71,1237,0,1.66665,5.38163,11815581
30.1723,23,96,71,71,1300,0,1.66665,5.38175,11915711
30.09,23,96,71,71,1300,0,1.66665,5.38175,12015797
30.0729,23,96,71,71,1300,0,1.66665,5.38175,12115881
29.1088,23,96,71,71,1300,0,1.66665,5.38175,12215970
29.3888,23,96,71,71,1300,0,1.66665,5.38175,12316052
29.0533,21,97,71,70,1262,0,1.66665,5.3815,12416133
29.5341,21,97,71,70,1262,0,1.66665,5.3815,12516285
29.4468,21,97,71,70,1262,0,1.66665,5.3815,12616351
29.3375,21,97,71,70,1262,0,1.66665,5.3815,12716440
29.5357,21,97,71,70,1262,0,1.66665,5.3815,12816568
29.8338,27,97,71,70,1262,0,1.66616,5.38173,12916662
30.1992,27,97,71,70,1262,0,1.66616,5.38173,13016732
30.4933,27,97,71,70,1262,0,1.66616,5.38173,13116811
30.1259,27,97,71,70,1262,0,1.66616,5.38173,13216896
30.1201,27,97,71,70,1262,0,1.66616,5.38173,13317116
31.2774,23,98,71,71,1287,0,1.66616,5.38206,13417202
31.5266,23,98,71,71,1287,0,1.66616,5.38206,13517287
31.379,23,98,71,71,1287,0,1.66616,5.38206,13617371
31.4857,23,98,71,71,1287,0,1.66616,5.38206,13717448
31.2673,23,98,71,71,1287,0,1.66616,5.38206,13817527
31.2454,24,97,71,70,1250,0,1.66616,5.38184,13917642
30.9425,24,97,71,70,1250,0,1.66616,5.38184,14017717
30.9527,24,97,71,70,1250,0,1.66616,5.38184,14117800
30.9717,24,97,71,70,1250,0,1.66616,5.38184,14217887
30.9799,24,97,71,70,1250,0,1.66616,5.38184,14317971
30.9767,24,95,71,71,1237,0,1.66616,5.38246,14418056
30.4931,24,95,71,71,1237,0,1.66616,5.38246,14518140
30.7565,24,95,71,71,1237,0,1.66616,5.38246,14618223
29.3217,24,95,71,71,1237,0,1.66616,5.38246,14718310
29.0743,24,95,71,71,1237,0,1.66616,5.38246,14818394
28.9787,24,95,71,71,1237,0,1.66616,5.38246,14918486
29.0651,25,99,71,70,1275,0,1.66616,5.38227,15018558
26.6132,25,99,71,70,1275,0,1.66616,5.38227,15118630
28.7236,25,99,71,70,1275,0,1.66616,5.38227,15218711
28.8045,25,99,71,70,1275,0,1.66616,5.38227,15318787
27.8164,25,99,71,70,1275,0,1.66616,5.38227,15418884
28.5845,23,99,71,70,1287,0,1.66616,5.38153,15518964
30.2128,23,99,71,70,1287,0,1.66616,5.38153,15619056
29.6162,23,99,71,70,1287,0,1.66616,5.38153,15719131
27.0115,23,99,71,70,1287,0,1.66616,5.38153,15819240
28.6281,23,99,71,70,1287,0,1.66616,5.38153,15919322
29.8143,25,99,71,70,1200,0,1.66616,5.38242,16019402
27.6266,25,99,71,70,1200,0,1.66616,5.38242,16119553
27.3751,25,99,71,70,1200,0,1.66616,5.38242,16219676
28.4201,25,99,71,70,1200,0,1.66616,5.38242,16319752
28.0595,25,99,71,70,1200,0,1.66616,5.38242,16419834
26.1506,29,98,71,70,1050,0,1.66616,5.38176,16519994
38.2416,29,98,71,70,1050,0,1.66616,5.38176,16620075
24.2761,29,98,71,70,1050,0,1.66616,5.38176,16720175
24.8,29,98,71,70,1050,0,1.66616,5.38176,16820262
25.517,29,98,71,70,1050,0,1.66616,5.38176,16920387
25.9336,30,99,71,71,1237,0,1.66616,5.38309,17020476
29.1347,30,99,71,71,1237,0,1.66616,5.38309,17120625
27.9406,30,99,71,71,1237,0,1.66616,5.38309,17220771
26.7217,30,99,71,71,1237,0,1.66616,5.38309,17320862
27.7238,30,99,71,71,1237,0,1.66616,5.38309,17420995
27.6848,30,99,71,71,1237,0,1.66616,5.38309,17521076
38.1483,25,99,71,70,1200,0,1.66616,5.38328,17621161
27.889,25,99,71,70,1200,0,1.66616,5.38328,17721289
27.6852,25,99,71,70,1200,0,1.66616,5.38328,17821368
27.4163,25,99,71,70,1200,0,1.66616,5.38328,17921444
27.3264,25,99,71,70,1200,0,1.66616,5.38328,18021541
27.794,24,99,71,70,1262,0,1.66616,5.38373,18121633
27.5096,24,99,71,70,1262,0,1.66616,5.38373,18221734
27.4503,24,99,71,70,1262,0,1.66616,5.38373,18321825
27.4498,24,99,71,70,1262,0,1.66616,5.38373,18421909
27.421,24,99,71,70,1262,0,1.66616,5.38373,18521992
26.8969,23,99,71,70,1262,0,1.66616,5.38404,18622074
26.6636,23,99,71,70,1262,0,1.66616,5.38404,18722161
26.5845,23,99,71,70,1262,0,1.66616,5.38404,18822246
26.44,23,99,71,70,1262,0,1.66616,5.38404,18922330
26.4835,23,99,71,70,1262,0,1.66616,5.38404,19022420
26.5144,27,99,71,70,1262,0,1.66616,5.38445,19122520
29.3977,27,99,71,70,1262,0,1.66616,5.38445,19222606
27.1908,27,99,71,70,1262,0,1.66616,5.38445,19322750
26.2859,27,99,71,70,1262,0,1.66616,5.38445,19422892
25.3298,27,99,71,70,1262,0,1.66616,5.38445,19522973
25.1334,24,99,71,70,1200,0,1.66616,5.38523,19623067
29.5459,24,99,71,70,1200,0,1.66616,5.38523,19723195
27.6615,24,99,71,70,1200,0,1.66616,5.38523,19823288
28.1494,24,99,71,70,1200,0,1.66616,5.38523,19923435
27.9317,24,99,71,70,1200,0,1.66616,5.38523,20023529
28.4132,24,99,71,70,1200,0,1.66616,5.38523,20123663
31.5263,24,99,71,70,1175,0,1.66616,5.38553,20223782
26.3821,24,99,71,70,1175,0,1.66616,5.38553,20323881
27.3571,24,99,71,70,1175,0,1.66616,5.38553,20423960
27.4716,24,99,71,70,1175,0,1.66616,5.38553,20524084
27.4722,24,99,71,70,1175,0,1.66616,5.38553,20624202
32.1177,23,99,71,70,1212,0,1.66616,5.38555,20724363
29.7305,23,99,71,70,1212,0,1.66616,5.38555,20824441
29.3654,23,99,71,70,1212,0,1.66616,5.38555,20924521
27.7596,23,99,71,70,1212,0,1.66616,5.38555,21024607
28.2442,23,99,71,70,1212,0,1.66616,5.38555,21124703
38.0431,25,99,71,70,1225,0,1.66616,5.38567,21224788
28.9511,25,99,71,70,1225,0,1.66616,5.38567,21324879
29.0295,25,99,71,70,1225,0,1.66616,5.38567,21424959
28.4023,25,99,71,70,1225,0,1.66616,5.38567,21525069
28.3368,25,99,71,70,1225,0,1.66616,5.38567,21625149
28.2028,25,99,71,70,1175,0,1.66616,5.38532,21725226
25.0482,25,99,71,70,1175,0,1.66616,5.38532,21825347
27.5542,25,99,71,70,1175,0,1.66616,5.38532,21925469
27.8171,25,99,71,70,1175,0,1.66616,5.38532,22025564
27.9529,25,99,71,70,1175,0,1.66616,5.38532,22125645
27.8898,26,99,71,70,1187,0,1.66616,5.38558,22225731
28.3873,26,99,71,70,1187,0,1.66616,5.38558,22325829
28.2032,26,99,71,70,1187,0,1.66616,5.38558,22425908
28.6929,26,99,71,70,1187,0,1.66616,5.38558,22525983
28.6871,26,99,71,70,1187,0,1.66616,5.38558,22626076
28.5115,26,99,71,70,1187,0,1.66616,5.38558,22726210
27.1839,26,98,71,70,1112,0,1.66616,5.38561,22826295
27.983,26,98,71,70,1112,0,1.66616,5.38561,22926388
29.728,26,98,71,70,1112,0,1.66616,5.38561,23026463
29.0766,26,98,71,70,1112,0,1.66616,5.38561,23126538
28.8056,26,98,71,70,1112,0,1.66616,5.38561,23226620
31.2695,29,99,71,70,1250,0,1.66616,5.38745,23326702
27.4384,29,99,71,70,1250,0,1.66616,5.38745,23426781
27.7444,29,99,71,70,1250,0,1.66616,5.38745,23526878
28.5189,29,99,71,70,1250,0,1.66616,5.38745,23626961
28.3958,29,99,71,70,1250,0,1.66616,5.38745,23727041
27.8247,27,99,71,70,1200,0,1.66616,5.3864,23827120
28.1162,27,99,71,70,1200,0,1.66616,5.3864,23927245
30.6612,27,99,71,70,1200,0,1.66616,5.3864,24027444
30.097,27,99,71,70,1200,0,1.66616,5.3864,24127558
29.2109,27,99,71,70,1200,0,1.66616,5.3864,24227636
29.0348,27,99,71,70,1200,0,1.66616,5.3864,24327738
27.9916,25,96,71,70,1200,0,1.66616,5.38661,24427812
26.0633,25,96,71,70,1200,0,1.66616,5.38661,24527909
26.8116,25,96,71,70,1200,0,1.66616,5.38661,24628007
27.9454,25,96,71,70,1200,0,1.66616,5.38661,24728104
28.0295,25,96,71,70,1200,0,1.66616,5.38661,24828187
28.2941,25,99,71,70,1200,0,1.66616,5.38724,24928286
28.1003,25,99,71,70,1200,0,1.66616,5.38724,25028394
28.1006,25,99,71,70,1200,0,1.66616,5.38724,25128492
27.9829,25,99,71,70,1200,0,1.66616,5.38724,25228573
27.9754,25,99,71,70,1200,0,1.66616,5.38724,25328661
35.2584,24,99,71,70,1300,0,1.66616,5.3871,25428739
29.6963,24,99,71,70,1300,0,1.66616,5.3871,25528867
27.5461,24,99,71,70,1300,0,1.66616,5.3871,25628960
26.7808,24,99,71,70,1300,0,1.66616,5.3871,25729044
27.7151,24,99,71,70,1300,0,1.66616,5.3871,25829154
28.3607,25,97,71,70,1250,0,1.66616,5.3877,25929266
28.1415,25,97,71,70,1250,0,1.66616,5.3877,26029360
28.0103,25,97,71,70,1250,0,1.66616,5.3877,26129439
28.0781,25,97,71,70,1250,0,1.66616,5.3877,26229568
26.7849,25,97,71,70,1250,0,1.66616,5.3877,26329653
27.8871,25,99,71,70,1287,0,1.66616,5.38716,26429746
25.769,25,99,71,70,1287,0,1.66616,5.38716,26529831
28.0982,25,99,71,70,1287,0,1.66616,5.38716,26629910
27.9796,25,99,71,70,1287,0,1.66616,5.38716,26730012
27.1166,25,99,71,70,1287,0,1.66616,5.38716,26830105
27.2232,24,99,71,70,1250,0,1.66616,5.38774,26930219
25.3107,24,99,71,70,1250,0,1.66616,5.38774,27030346
25.6296,24,99,71,70,1250,0,1.66616,5.38774,27130513
27.2598,24,99,71,70,1250,0,1.66616,5.38774,27230601
27.3335,24,99,71,70,1250,0,1.66616,5.38774,27330735
27.4482,24,99,71,70,1250,0,1.66616,5.38774,27430824
28.6119,24,99,71,70,1225,0,1.66616,5.38773,27530955
27.7983,24,99,71,70,1225,0,1.66616,5.38773,27631079
27.8253,24,99,71,70,1225,0,1.66616,5.38773,27731170
28.4572,24,99,71,70,1225,0,1.66616,5.38773,27831278
28.6096,24,99,71,70,1225,0,1.66616,5.38773,27931393
29.8998,25,99,71,70,1250,0,1.66616,5.38857,28031483
26.8696,25,99,71,70,1250,0,1.66616,5.38857,28131567
26.9901,25,99,71,70,1250,0,1.66616,5.38857,28231650
26.3756,25,99,71,70,1250,0,1.66616,5.38857,28331736
27.875,25,99,71,70,1250,0,1.66616,5.38857,28431817
28.4683,25,99,71,70,1187,0,1.66616,5.38826,28531901
28.6462,25,99,71,70,1187,0,1.66616,5.38826,28631989
28.9504,25,99,71,70,1187,0,1.66616,5.38826,28732082
28.6862,25,99,71,70,1187,0,1.66616,5.38826,28832161
28.7339,25,99,71,70,1187,0,1.66616,5.38826,28932247
28.7004,25,99,71,70,1212,0,1.66616,5.38822,29032389
28.5668,25,99,71,70,1212,0,1.66616,5.38822,29132489
28.2616,25,99,71,70,1212,0,1.66616,5.38822,29232624
29.2845,25,99,71,70,1212,0,1.66616,5.38822,29332716
28.2634,25,99,71,70,1212,0,1.66616,5.38822,29432814
28.1001,25,99,71,70,1212,0,1.66616,5.38822,29532961
27.9759,26,96,71,70,1212,0,1.66616,5.38868,29633065
26.5372,26,96,71,70,1212,0,1.66616,5.38868,29733162
29.0721,26,96,71,70,1212,0,1.66616,5.38868,29833286
29.5019,26,96,71,70,1212,0,1.66616,5.38868,29933420
29.0605,26,96,71,70,1212,0,1.66616,5.38868,30033507
31.11,27,99,71,70,1212,0,1.66616,5.3886,30133588
31.0391,27,99,71,70,1212,0,1.66616,5.3886,30233664
32.486,27,99,71,70,1212,0,1.66616,5.3886,30333780
32.4385,27,99,71,70,1212,0,1.66616,5.3886,30433862
32.2438,27,99,71,70,1212,0,1.66616,5.3886,30533962
27.5028,26,94,71,71,1187,0,1.66616,5.38866,30634047
31.9048,26,94,71,71,1187,0,1.66616,5.38866,30734128
32.1393,26,94,71,71,1187,0,1.66616,5.38866,30834247
32.3844,26,94,71,71,1187,0,1.66616,5.38866,30934298
32.3287,26,94,71,71,1187,0,1.66616,5.38866,31034392
32.3273,25,97,71,70,1175,0,1.66616,5.389,31134471
31.6874,25,97,71,70,1175,0,1.66616,5.389,31234557
29.3963,25,97,71,70,1175,0,1.66616,5.389,31334701
30.2532,25,97,71,70,1175,0,1.66616,5.389,31434779
29.7401,25,97,71,70,1175,0,1.66616,5.389,31534877
29.4071,24,100,71,70,1200,0,1.66616,5.38892,31635014
38.7677,24,100,71,70,1200,0,1.66616,5.38892,31735093
34.4867,24,100,71,70,1200,0,1.66616,5.38892,31835143
33.8721,24,100,71,70,1200,0,1.66616,5.38892,31935223
33.3629,24,100,71,70,1200,0,1.66616,5.38892,32035304
32.72,24,100,71,70,1200,0,1.66616,5.38892,32135421
29.2141,24,97,71,70,1175,0,1.66616,5.38881,32235514
29.4513,24,97,71,70,1175,0,1.66616,5.38881,32335590
29.4113,24,97,71,70,1175,0,1.66616,5.38881,32435686
29.8566,24,97,71,70,1175,0,1.66616,5.38881,32535769
29.8573,24,97,71,70,1175,0,1.66616,5.38881,32635851
28.3142,24,97,71,70,1225,0,1.66616,5.38879,32735978
30.2371,24,97,71,70,1225,0,1.66616,5.38879,32836110
28.5929,24,97,71,70,1225,0,1.66616,5.38879,32936237
29.3135,24,97,71,70,1225,0,1.66616,5.38879,33036356
29.4319,24,97,71,70,1225,0,1.66616,5.38879,33136436
28.991,22,99,71,70,1237,0,1.66616,5.38868,33236565
29.3135,22,99,71,70,1237,0,1.66616,5.38868,33336692
28.0755,22,99,71,70,1237,0,1.66616,5.38868,33436812
28.0971,22,99,71,70,1237,0,1.66616,5.38868,33536892
28.2682,22,99,71,70,1237,0,1.66616,5.38868,33636972
28.2165,23,98,71,70,1200,0,1.66616,5.38892,33737054
27.3204,23,98,71,70,1200,0,1.66616,5.38892,33837172
27.8012,23,98,71,70,1200,0,1.66616,5.38892,33937271
26.9564,23,98,71,70,1200,0,1.66616,5.38892,34037350
26.8693,23,98,71,70,1200,0,1.66616,5.38892,34137441
99.2654,21,99,71,71,1250,0,1.66616,5.38892,34237571
34.435,21,99,71,71,1250,0,1.66616,5.38892,34337626
30.765,21,99,71,71,1250,0,1.66616,5.38892,34437702
30.6276,21,99,71,71,1250,0,1.66616,5.38892,34537782
30.2251,21,99,71,71,1250,0,1.66616,5.38892,34637857
29.2933,21,99,71,70,1187,0,1.66616,5.38951,34737934
28.1748,21,99,71,70,1187,0,1.66616,5.38951,34838013
27.2124,21,99,71,70,1187,0,1.66616,5.38951,34938202
27.387,21,99,71,70,1187,0,1.66616,5.38951,35038295
27.5608,21,99,71,70,1187,0,1.66616,5.38951,35138380
27.3817,22,99,71,71,1262,0,1.66616,5.38961,35238466
26.9995,22,99,71,71,1262,0,1.66616,5.38961,35338548
27.0626,22,99,71,71,1262,0,1.66616,5.38961,35438624
27.6953,22,99,71,71,1262,0,1.66616,5.38961,35538745
26.7946,22,99,71,71,1262,0,1.66616,5.38961,35638821
26.988,22,99,71,71,1262,0,1.66616,5.38961,35738912
29.5692,19,99,71,71,1275,0,1.66616,5.38953,35838991
26.6618,19,99,71,71,1275,0,1.66616,5.38953,35939070
28.2381,19,99,71,71,1275,0,1.66616,5.38953,36039163
28.1754,19,99,71,71,1275,0,1.66616,5.38953,36139276
28.072,19,99,71,71,1275,0,1.66616,5.38953,36239361
25.7599,20,96,71,71,1275,0,1.66616,5.38955,36339436
28.6277,20,96,71,71,1275,0,1.66616,5.38955,36439514
28.1146,20,96,71,71,1275,0,1.66616,5.38955,36539593
28.1218,20,96,71,71,1275,0,1.66616,5.38955,36639674
28.4917,20,96,71,71,1275,0,1.66616,5.38955,36739803
28.476,20,94,71,70,1250,0,1.66616,5.38942,36839897
25.8871,20,94,71,70,1250,0,1.66616,5.38942,36939970
28.1186,20,94,71,70,1250,0,1.66616,5.38942,37040055
28.5642,20,94,71,70,1250,0,1.66616,5.38942,37140130
28.2166,20,94,71,70,1250,0,1.66616,5.38942,37240217
35.7679,20,99,71,70,1250,0,1.66616,5.38972,37340300
30.275,20,99,71,70,1250,0,1.66616,5.38972,37440384
29.7926,20,99,71,70,1250,0,1.66616,5.38972,37540474
29.8427,20,99,71,70,1250,0,1.66616,5.38972,37640575
29.4251,20,99,71,70,1250,0,1.66616,5.38972,37740647
29.2437,19,99,71,71,1287,0,1.66616,5.3894,37840724
29.3574,19,99,71,71,1287,0,1.66616,5.3894,37940811
28.3595,19,99,71,71,1287,0,1.66616,5.3894,38040893
28.004,19,99,71,71,1287,0,1.66616,5.3894,38140978
28.8272,19,99,71,71,1287,0,1.66616,5.3894,38241072
28.0006,19,99,71,71,1287,0,1.66616,5.3894,38341175
31.9918,20,99,71,70,1287,0,1.66616,5.38927,38441267
30.9513,20,99,71,70,1287,0,1.66616,5.38927,38541365
29.2851,20,99,71,70,1287,0,1.66616,5.38927,38641453
29.7223,20,99,71,70,1287,0,1.66616,5.38927,38741533
29.727,20,99,71,70,1287,0,1.66616,5.38927,38841641
27.2253,21,99,71,71,1312,0,1.66616,5.38974,38941729
28.1337,21,99,71,71,1312,0,1.66616,5.38974,39041817
29.8007,21,99,71,71,1312,0,1.66616,5.38974,39141910
29.0793,21,99,71,71,1312,0,1.66616,5.38974,39242013
29.191,21,99,71,71,1312,0,1.66616,5.38974,39342095
28.2893,21,97,71,71,1262,0,1.66616,5.3901,39442179
29.8376,21,97,71,71,1262,0,1.66616,5.3901,39542265
28.7453,21,97,71,71,1262,0,1.66616,5.3901,39642344
29.6242,21,97,71,71,1262,0,1.66616,5.3901,39742428
29.7664,21,97,71,71,1262,0,1.66616,5.3901,39842510
28.8292,21,99,71,71,1237,0,1.66616,5.38961,39942595
35.0961,21,99,71,71,1237,0,1.66616,5.38961,40042690
32.5298,21,99,71,71,1237,0,1.66616,5.38961,40142769
31.3777,21,99,71,71,1237,0,1.66616,5.38961,40242856
31.4272,21,99,71,71,1237,0,1.66616,5.38961,40342949
27.2643,21,95,71,70,1250,0,1.66616,5.38967,40443027
30.3534,21,95,71,70,1250,0,1.66616,5.38967,40543108
30.5657,21,95,71,70,1250,0,1.66616,5.38967,40643200
30.6394,21,95,71,70,1250,0,1.66616,5.38967,40743280
29.7354,21,95,71,70,1250,0,1.66616,5.38967,40843356
35.3057,21,99,71,71,1225,0,1.66616,5.38992,40943436
30.2978,21,99,71,71,1225,0,1.66616,5.38992,41043528
30.1293,21,99,71,71,1225,0,1.66616,5.38992,41143611
30.7247,21,99,71,71,1225,0,1.66616,5.38992,41243696
30.3786,21,99,71,71,1225,0,1.66616,5.38992,41343812
28.6648,22,99,71,70,1150,0,1.66616,5.38995,41443900
27.5505,22,99,71,70,1150,0,1.66616,5.38995,41543990
29.9699,22,99,71,70,1150,0,1.66616,5.38995,41644086
30.4189,22,99,71,70,1150,0,1.66616,5.38995,41744164
29.9117,22,99,71,70,1150,0,1.66616,5.38995,41844246
29.5543,23,99,71,70,1250,0,1.66616,5.39001,41944298
29.9482,23,99,71,70,1250,0,1.66616,5.39001,42044382
30.7948,23,99,71,70,1250,0,1.66616,5.39001,42144468
30.5468,23,99,71,70,1250,0,1.66616,5.39001,42244555
29.8752,23,99,71,70,1250,0,1.66616,5.39001,42344644
36.2766,21,99,71,70,1275,0,1.66616,5.39091,42444729
33.3851,21,99,71,70,1275,0,1.66616,5.39091,42544810
32.3178,21,99,71,70,1275,0,1.66616,5.39091,42644905
30.4394,21,99,71,70,1275,0,1.66616,5.39091,42745046
