os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,12180968,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.9481,26188,56.8182,100,48,49,1340,2000,4.83611,136,5.35509,3602522275
38.3607,26225,66.9903,96,48,49,1340,2000,4.83611,135,5.3743,3702579031
39.3212,26345,66.9903,96,48,49,1340,2000,4.83611,135,5.3743,3802637872
39.0351,29053,66.9903,96,48,49,1340,2000,4.83611,135,5.3743,3902689268
39.4833,19763,66.9903,96,48,49,1340,2000,4.83611,135,5.3743,4002747296
39.5794,22683,66.9903,96,48,49,1340,2000,4.83611,135,5.3743,4102808842
43.7302,19929,69.3827,100,49,49,1340,2000,4.83611,135,5.38695,4202867862
41.2872,18718,69.3827,100,49,49,1340,2000,4.83611,135,5.38695,4302931321
40.7144,20867,69.3827,100,49,49,1340,2000,4.83611,135,5.38695,4402996573
40.4704,21445,69.3827,100,49,49,1340,2000,4.83611,135,5.38695,4503059902
40.3291,20311,69.3827,100,49,49,1340,2000,4.83611,135,5.38695,4603122950
43.127,21026,66.9231,100,49,49,1340,2000,4.83611,136,5.39361,4703217197
40.6452,26684,66.9231,100,49,49,1340,2000,4.83611,136,5.39361,4803589085
39.2514,33347,66.9231,100,49,49,1340,2000,4.83611,136,5.39361,4903659317
38.948,14602,66.9231,100,49,49,1340,2000,4.83611,136,5.39361,5003684263
39.0868,21876,66.9231,100,49,49,1340,2000,4.83611,136,5.39361,5103743604
39.0168,25629,69.5545,100,49,49,1340,2000,4.83611,134,5.39537,5203805230
39.716,26098,69.5545,100,49,49,1340,2000,4.83611,134,5.39537,5303877184
39.824,26023,69.5545,100,49,49,1340,2000,4.83611,134,5.39537,5403935955
39.7901,26184,69.5545,100,49,49,1340,2000,4.83611,134,5.39537,5503995436
39.4449,24630,69.5545,100,49,49,1340,2000,4.83611,134,5.39537,5604062942
39.8355,25103,66.7519,98,49,49,1340,2000,4.83611,135,5.39517,5704124668
41.6785,21641,66.7519,98,49,49,1340,2000,4.83611,135,5.39517,5804197655
41.0941,21414,66.7519,98,49,49,1340,2000,4.83611,135,5.39517,5904266904
40.9536,22085,66.7519,98,49,49,1340,2000,4.83611,135,5.39517,6004338368
40.9657,20502,66.7519,98,49,49,1340,2000,4.83611,135,5.39517,6104407798
40.3879,33529,66.9951,100,49,49,1340,2000,4.83611,135,5.39591,6204474473
41.6363,32409,66.9951,100,49,49,1340,2000,4.83611,135,5.39591,6304537712
42.6569,19991,66.9951,100,49,49,1340,2000,4.83611,135,5.39591,6404601942
42.1727,21059,66.9951,100,49,49,1340,2000,4.83611,135,5.39591,6504682012
42.022,25007,66.9951,100,49,49,1340,2000,4.83611,135,5.39591,6604740291
42.3112,20819,66.9951,100,49,49,1340,2000,4.83611,135,5.39591,6704801696
44.3392,18602,70.073,100,49,49,1340,2000,4.83611,135,5.39869,6805374612
41.9982,31372,70.073,100,49,49,1340,2000,4.83611,135,5.39869,6905446076
42.6868,25192,70.073,100,49,49,1340,2000,4.83611,135,5.39869,7005530865
43.0176,12864,70.073,100,49,49,1340,2000,4.83611,135,5.39869,7105592581
42.8876,20127,70.073,100,49,49,1340,2000,4.83611,135,5.39869,7205677270
37.3847,33224,74.8756,97,49,49,1340,2000,4.83062,135,5.34344,7305746289
39.7442,34211,74.8756,97,49,49,1340,2000,4.83062,135,5.34344,7405809928
42.0281,20375,74.8756,97,49,49,1340,2000,4.83062,135,5.34344,7505871644
42.8552,19484,74.8756,97,49,49,1340,2000,4.83062,135,5.34344,7605932958
41.7835,17894,74.8756,97,49,49,1340,2000,4.83062,135,5.34344,7705991688
44.2521,23884,84.5771,100,49,49,1340,2000,4.83453,133,5.37429,7806049967
46.4278,14265,84.5771,100,49,49,1340,2000,4.83453,133,5.37429,7906108056
45.0916,23097,84.5771,100,49,49,1340,2000,4.83453,133,5.37429,8006168129
43.0841,23664,84.5771,100,49,49,1340,2000,4.83453,133,5.37429,8106231417
43.4733,19124,84.5771,100,49,49,1340,2000,4.83453,133,5.37429,8206295517
58.7617,13582,84.0796,100,49,49,1340,2000,4.83974,135,5.36543,8306365298
45.0247,25713,84.0796,100,49,49,1340,2000,4.83974,135,5.36543,8406435540
42.8389,24874,84.0796,100,49,49,1340,2000,4.83974,135,5.36543,8506499800
43.1984,24512,84.0796,100,49,49,1340,2000,4.83974,135,5.36543,8606562097
42.0274,22229,84.0796,100,49,49,1340,2000,4.83974,135,5.36543,8706632108
44.119,23252,73.8035,100,49,49,1340,2000,4.83693,134,5.3914,8806674828
39.2481,28507,73.8035,100,49,49,1340,2000,4.83693,134,5.3914,8906734600
39.4332,15499,73.8035,100,49,49,1340,2000,4.83693,134,5.3914,9006834126
39.5517,35086,73.8035,100,49,49,1340,2000,4.83693,134,5.3914,9106993766
39.1614,30507,73.8035,100,49,49,1340,2000,4.83693,134,5.3914,9207055672
32.0695,31182,80.2532,100,50,49,1340,2000,4.83364,132,5.35266,9307114852
41.603,20753,80.2532,100,50,49,1340,2000,4.83364,132,5.35266,9407175135
37.9075,35632,80.2532,100,50,49,1340,2000,4.83364,132,5.35266,9507238785
39.8852,22232,80.2532,100,50,49,1340,2000,4.83364,132,5.35266,9607311751
38.9913,21765,80.2532,100,50,49,1340,2000,4.83364,132,5.35266,9707369950
51.3663,19468,77.887,100,50,49,1340,2000,4.83364,132,5.35218,9807452365
38.5279,28216,77.887,100,50,49,1340,2000,4.83364,132,5.35218,9907513870
39.3552,30301,77.887,100,50,49,1340,2000,4.83364,132,5.35218,10007574383
39.6347,30879,77.887,100,50,49,1340,2000,4.83364,132,5.35218,10107633885
39.5027,32340,77.887,100,50,49,1340,2000,4.83364,132,5.35218,10207671545
39.3391,34273,66.5823,100,50,49,1340,2000,4.83364,133,5.35657,10307733551
40.09,23385,66.5823,100,50,49,1340,2000,4.83364,133,5.35657,10407794315
39.3482,26787,66.5823,100,50,49,1340,2000,4.83364,133,5.35657,10507859667
39.0751,16189,66.5823,100,50,49,1340,2000,4.83364,133,5.35657,10607924789
39.1915,21617,66.5823,100,50,49,1340,2000,4.83364,133,5.35657,10708007815
39.0699,19114,65.6716,98,50,49,1340,2000,4.84575,132,5.36341,10808074550
36.9116,26250,65.6716,98,50,49,1340,2000,4.84575,132,5.36341,10908139752
37.7638,32200,65.6716,98,50,49,1340,2000,4.84575,132,5.36341,11008210635
37.8786,34282,65.6716,98,50,49,1340,2000,4.84575,132,5.36341,11108272501
38.7574,22295,65.6716,98,50,49,1340,2000,4.84575,132,5.36341,11208332954
38.4157,20639,65.6716,98,50,49,1340,2000,4.84575,132,5.36341,11308542437
37.6663,18989,66.1728,100,50,49,1340,2000,4.8633,132,5.36398,11408600716
37.3474,22523,66.1728,100,50,49,1340,2000,4.8633,132,5.36398,11508728426
37.4897,27527,66.1728,100,50,49,1340,2000,4.8633,132,5.36398,11608795141
38.0193,31419,66.1728,100,50,49,1340,2000,4.8633,132,5.36398,11708855604
38.5314,22458,66.1728,100,50,49,1340,2000,4.8633,132,5.36398,11808938179
45.517,21477,64.9635,100,50,49,1340,2000,4.86623,132,5.36329,11909005795
39.1351,24186,64.9635,100,50,49,1340,2000,4.86623,132,5.36329,12009063824
38.7469,21711,64.9635,100,50,49,1340,2000,4.86623,132,5.36329,12109128665
37.9253,35779,64.9635,100,50,49,1340,2000,4.86623,132,5.36329,12209188958
38.4962,30712,64.9635,100,50,49,1340,2000,4.86623,132,5.36329,12309249381
45.1516,22147,62.2829,99,50,49,1340,2000,4.86623,131,5.36366,12409312159
36.8083,20998,62.2829,99,50,49,1340,2000,4.86623,131,5.36366,12509388212
37.9396,20986,62.2829,99,50,49,1340,2000,4.86623,131,5.36366,12609455237
37.5649,25317,62.2829,99,50,49,1340,2000,4.86623,131,5.36366,12709519868
37.7012,31224,62.2829,99,50,49,1340,2000,4.86623,131,5.36366,12809594448
38.5506,21215,64.6192,100,50,49,1340,2000,4.86391,133,5.36731,12909665711
37.8634,19083,64.6192,100,50,49,1340,2000,4.86391,133,5.36731,13009726385
39.0104,21237,64.6192,100,50,49,1340,2000,4.86391,133,5.36731,13109788311
38.265,22146,64.6192,100,50,49,1340,2000,4.86391,133,5.36731,13209844887
38.4999,22102,64.6192,100,50,49,1340,2000,4.86391,133,5.36731,13309908977
37.302,24767,69.75,96,50,49,1340,2000,4.87254,132,5.36926,13409971494
41.6749,29240,69.75,96,50,49,1340,2000,4.87254,132,5.36926,13510033280
40.4547,13450,69.75,96,50,49,1340,2000,4.87254,132,5.36926,13610096308
40.5467,22738,69.75,96,50,49,1340,2000,4.87254,132,5.36926,13710155458
39.5402,21593,69.75,96,50,49,1340,2000,4.87254,132,5.36926,13810213447
38.7578,25453,68.9655,100,50,49,1340,2000,4.88012,130,5.37033,13910275704
38.637,19248,68.9655,100,50,49,1340,2000,4.88012,130,5.37033,14010344302
39.2535,31433,68.9655,100,50,49,1340,2000,4.88012,130,5.37033,14110404004
38.9574,24901,68.9655,100,50,49,1340,2000,4.88012,130,5.37033,14210471400
39.1654,18061,68.9655,100,50,49,1340,2000,4.88012,130,5.37033,14310534498
38.892,24556,68.9655,100,50,49,1340,2000,4.88012,130,5.37033,14410591605
36.9419,20848,69.403,100,50,49,1340,2000,4.87846,132,5.37125,14510658010
34.1494,33002,69.403,100,50,49,1340,2000,4.87846,132,5.37125,14610721158
35.8766,35758,69.403,100,50,49,1340,2000,4.87846,132,5.37125,14710780990
35.6773,18178,69.403,100,50,49,1340,2000,4.87846,132,5.37125,14810839469
34.965,20400,69.403,100,50,49,1340,2000,4.87846,132,5.37125,14910900544
38.963,20859,75.6563,100,50,49,1340,2000,4.87846,126,5.36795,15010966187
39.2381,21964,75.6563,100,50,49,1340,2000,4.87846,126,5.36795,15111033533
36.9589,23396,75.6563,100,50,49,1340,2000,4.87846,126,5.36795,15211117640
38.7657,18530,75.6563,100,50,49,1340,2000,4.87846,126,5.36795,15311202730
37.2706,16471,75.6563,100,50,49,1340,2000,4.87846,126,5.36795,15411264916
37.3164,24578,75.5611,100,50,49,1340,2000,4.90863,131,5.36935,15511323997
39.4299,22462,75.5611,100,50,49,1340,2000,4.90863,131,5.36935,15611387225
38.794,22962,75.5611,100,50,49,1340,2000,4.90863,131,5.36935,15711457487
37.9124,21930,75.5611,100,50,49,1340,2000,4.90863,131,5.36935,15811526086
37.5417,33292,75.5611,100,50,49,1340,2000,4.90863,131,5.36935,15911586178
37.6092,33503,67.7262,100,50,49,1340,2000,4.91064,132,5.36798,16011652613
37.8987,29020,67.7262,100,50,49,1340,2000,4.91064,132,5.36798,16111810048
38.1254,22183,67.7262,100,50,49,1340,2000,4.91064,132,5.36798,16211867365
37.623,26510,67.7262,100,50,49,1340,2000,4.91064,132,5.36798,16311928259
37.652,21211,67.7262,100,50,49,1340,2000,4.91064,132,5.36798,16411995465
38.1921,21848,67.7262,100,50,49,1340,2000,4.91064,132,5.36798,16512061258
42.1983,20496,65.311,100,50,49,1340,2000,4.91162,133,5.36829,16612119377
39.5954,22040,65.311,100,50,49,1340,2000,4.91162,133,5.36829,16712219395
38.5356,17021,65.311,100,50,49,1340,2000,4.91162,133,5.36829,16812293624
38.802,22403,65.311,100,50,49,1340,2000,4.91162,133,5.36829,16912357494
37.8875,24149,65.311,100,50,49,1340,2000,4.91162,133,5.36829,17012417436
40.4601,22283,65.1332,100,50,49,1340,2000,4.91162,133,5.37433,17112477759
37.1215,32315,65.1332,100,50,49,1340,2000,4.91162,133,5.37433,17212544975
37.3688,29503,65.1332,100,50,49,1340,2000,4.91162,133,5.37433,17312603113
37.346,21220,65.1332,100,50,49,1340,2000,4.91162,133,5.37433,17412658387
36.8298,33978,65.1332,100,50,49,1340,2000,4.91162,133,5.37433,17512719471
29.2334,34207,66.4179,97,50,50,1340,2000,4.91558,132,5.36689,17612815982
35.6447,27263,66.4179,97,50,50,1340,2000,4.91558,132,5.36689,17712873841
35.3645,21445,66.4179,97,50,50,1340,2000,4.91558,132,5.36689,17812939934
35.5788,26638,66.4179,97,50,50,1340,2000,4.91558,132,5.36689,17913181428
35.5219,18978,66.4179,97,50,50,1340,2000,4.91558,132,5.36689,18013251810
42.1072,23748,72.796,100,50,49,1340,2000,4.93576,131,5.36762,18113309838
37.991,27508,72.796,100,50,49,1340,2000,4.93576,131,5.36762,18213626293
37.9556,15031,72.796,100,50,49,1340,2000,4.93576,131,5.36762,18313653543
37.7476,22899,72.796,100,50,49,1340,2000,4.93576,131,5.36762,18413740707
37.1795,23219,72.796,100,50,49,1340,2000,4.93576,131,5.36762,18513802042
37.7679,23112,67.8481,98,50,49,1340,2000,4.93393,133,5.3685,18613988221
36.4185,27261,67.8481,98,50,49,1340,2000,4.93393,133,5.3685,18714050848
35.3573,27715,67.8481,98,50,49,1340,2000,4.93393,133,5.3685,18814112273
36.3444,33408,67.8481,98,50,49,1340,2000,4.93393,133,5.3685,18914210277
36.4714,28996,67.8481,98,50,49,1340,2000,4.93393,133,5.3685,19014268246
36.7419,20751,67.4817,97,50,49,1340,2000,4.91286,132,5.37204,19114388902
36.0247,28106,67.4817,97,50,49,1340,2000,4.91286,132,5.37204,19214454866
37.4217,32933,67.4817,97,50,49,1340,2000,4.91286,132,5.37204,19314514988
38.2108,19434,67.4817,97,50,49,1340,2000,4.91286,132,5.37204,19414575792
37.5692,21175,67.4817,97,50,49,1340,2000,4.91286,132,5.37204,19514644531
37.2174,27099,65.1629,100,50,50,1340,2000,4.92885,133,5.37221,19614706667
39.7851,23504,65.1629,100,50,50,1340,2000,4.92885,133,5.37221,19714768513
36.9369,24588,65.1629,100,50,50,1340,2000,4.92885,133,5.37221,19814830068
36.3808,27541,65.1629,100,50,50,1340,2000,4.92885,133,5.37221,19914888488
37.1067,24572,65.1629,100,50,50,1340,2000,4.92885,133,5.37221,20014948320
36.9192,22853,65.1629,100,50,50,1340,2000,4.92885,133,5.37221,20115032868
33.3043,33564,66.0099,99,50,49,1340,2000,4.93898,133,5.37611,20215096808
37.4465,16464,66.0099,99,50,49,1340,2000,4.93898,133,5.37611,20315170877
35.7687,18163,66.0099,99,50,49,1340,2000,4.93898,133,5.37611,20415238022
36.5153,26223,66.0099,99,50,49,1340,2000,4.93898,133,5.37611,20515302203
37.1414,23015,66.0099,99,50,49,1340,2000,4.93898,133,5.37611,20615359510
47.8747,21492,67.6692,98,50,49,1340,2000,4.95767,132,5.37613,20715421807
39.2172,28464,67.6692,98,50,49,1340,2000,4.95767,132,5.37613,20815491768
38.2989,20898,67.6692,98,50,49,1340,2000,4.95767,132,5.37613,20915554665
37.3092,27508,67.6692,98,50,49,1340,2000,4.95767,132,5.37613,21015614147
37.5535,23145,67.6692,98,50,49,1340,2000,4.95767,132,5.37613,21116157347
26.6584,37511,67.0792,100,50,49,1340,2000,4.96922,131,5.37316,21216221838
35.6095,26243,67.0792,100,50,49,1340,2000,4.96922,131,5.37316,21316283083
33.0546,46105,67.0792,100,50,49,1340,2000,4.96922,131,5.37316,21416347533
35.4622,25767,67.0792,100,50,49,1340,2000,4.96922,131,5.37316,21516406273
35.0748,22204,67.0792,100,50,49,1340,2000,4.96922,131,5.37316,21616465484
46.1547,20853,78.25,95,50,49,1340,2000,5.00075,129,5.37294,21716525467
39.4009,36058,78.25,95,50,49,1340,2000,5.00075,129,5.37294,21816648227
36.8969,28365,78.25,95,50,49,1340,2000,5.00075,129,5.37294,21916712237
36.5403,39051,78.25,95,50,49,1340,2000,5.00075,129,5.37294,22016774914
36.7831,22653,78.25,95,50,49,1340,2000,5.00075,129,5.37294,22116852319
36.3213,34897,73.8916,100,50,49,1340,2000,5.01415,132,5.37554,22216986431
36.9743,28013,73.8916,100,50,49,1340,2000,5.01415,132,5.37554,22317043397
35.5576,26225,73.8916,100,50,49,1340,2000,5.01415,132,5.37554,22417105664
35.8368,29199,73.8916,100,50,49,1340,2000,5.01415,132,5.37554,22517547043
35.4354,25236,73.8916,100,50,49,1340,2000,5.01415,132,5.37554,22617613648
35.3822,18450,66.7506,100,50,49,1340,2000,5.00303,132,5.37997,22717640899
28.7315,38647,66.7506,100,50,49,1340,2000,5.00303,132,5.37997,22817700390
34.8142,23756,66.7506,100,50,49,1340,2000,5.00303,132,5.37997,22917759681
33.8546,32548,66.7506,100,50,49,1340,2000,5.00303,132,5.37997,23017822940
33.8454,28405,66.7506,100,50,49,1340,2000,5.00303,132,5.37997,23118438696
34.4122,17937,66.7506,100,50,49,1340,2000,5.00303,132,5.37997,23218505421
27.1476,31828,73.3813,100,50,49,1340,2000,5.00796,130,5.38076,23318565824
29.3711,17568,73.3813,100,50,49,1340,2000,5.00796,130,5.38076,23418634683
31.7509,26387,73.3813,100,50,49,1340,2000,5.00796,130,5.38076,23518692452
33.1274,24704,73.3813,100,50,49,1340,2000,5.00796,130,5.38076,23618755209
32.9428,28596,73.3813,100,50,49,1340,2000,5.00796,130,5.38076,23718817055
37.5112,23895,68.6717,99,50,49,1340,2000,4.98426,130,5.38277,23819639941
33.572,29811,68.6717,99,50,49,1340,2000,4.98426,130,5.38277,23919697128
34.0336,32895,68.6717,99,50,49,1340,2000,4.98426,130,5.38277,24019760507
34.0558,23182,68.6717,99,50,49,1340,2000,4.98426,130,5.38277,24119818856
34.4305,23615,68.6717,99,50,49,1340,2000,4.98426,130,5.38277,24219886182
31.3411,24233,71.3235,97,50,49,1340,2000,4.99493,132,5.38548,24319950583
34.3952,22487,71.3235,97,50,49,1340,2000,4.99493,132,5.38548,24420014853
34.0144,30146,71.3235,97,50,49,1340,2000,4.99493,132,5.38548,24520397652
34.6519,23790,71.3235,97,50,49,1340,2000,4.99493,132,5.38548,24620460129
34.2979,20786,71.3235,97,50,49,1340,2000,4.99493,132,5.38548,24720520322
41.5344,24076,65.6174,100,50,49,1340,2000,5.00232,131,5.38427,24820591014
37.1721,24749,65.6174,100,50,49,1340,2000,5.00232,131,5.38427,24920638914
33.8742,28712,65.6174,100,50,49,1340,2000,5.00232,131,5.38427,25020695961
34.6553,29018,65.6174,100,50,49,1340,2000,5.00232,131,5.38427,25120753629
33.9444,33407,65.6174,100,50,49,1340,2000,5.00232,131,5.38427,25220812940
34.4766,23913,69.6822,99,50,49,1340,2000,4.99314,133,5.38288,25320871309
35.6568,25105,69.6822,99,50,49,1340,2000,4.99314,133,5.38288,25420943214
33.2062,30198,69.6822,99,50,49,1340,2000,4.99314,133,5.38288,25521011421
34.0117,29769,69.6822,99,50,49,1340,2000,4.99314,133,5.38288,25621069059
33.5773,30064,69.6822,99,50,49,1340,2000,4.99314,133,5.38288,25721124764
34.051,23920,69.6822,99,50,49,1340,2000,4.99314,133,5.38288,25821183964
34.1003,26842,64.891,98,50,49,1340,2000,4.99704,132,5.38159,25921241552
35.248,23246,64.891,98,50,49,1340,2000,4.99704,132,5.38159,26021302897
34.5409,30257,64.891,98,50,49,1340,2000,4.99704,132,5.38159,26121359463
34.8438,25476,64.891,98,50,49,1340,2000,4.99704,132,5.38159,26221418223
34.4566,29277,64.891,98,50,49,1340,2000,4.99704,132,5.38159,26321486661
32.8225,28710,62.439,100,50,49,1340,2000,4.99065,132,5.38038,26421545892
33.6821,31092,62.439,100,50,49,1340,2000,4.99065,132,5.38038,26521606095
34.0811,29915,62.439,100,50,49,1340,2000,4.99065,132,5.38038,26621623287
34.862,29754,62.439,100,50,49,1340,2000,4.99065,132,5.38038,26721682327
34.9207,27191,62.439,100,50,49,1340,2000,4.99065,132,5.38038,26821742390
34.7578,27224,71.6792,100,50,49,1340,2000,4.99441,132,5.37873,26921802683
38.197,23235,71.6792,100,50,49,1340,2000,4.99441,132,5.37873,27021858998
37.3814,22659,71.6792,100,50,49,1340,2000,4.99441,132,5.37873,27121928608
36.7673,28705,71.6792,100,50,49,1340,2000,4.99441,132,5.37873,27221995664
37.3471,22630,71.6792,100,50,49,1340,2000,4.99441,132,5.37873,27322052861
46.2336,21629,66.5848,100,50,49,1340,2000,4.97208,132,5.37928,27422118925
36.9778,27117,66.5848,100,50,49,1340,2000,4.97208,132,5.37928,27522148230
37.9205,23342,66.5848,100,50,49,1340,2000,4.97208,132,5.37928,27622205918
36.8654,26075,66.5848,100,50,49,1340,2000,4.97208,132,5.37928,27722269727
36.9407,24862,66.5848,100,50,49,1340,2000,4.97208,132,5.37928,27822326543
29.7607,33601,63.3838,97,50,49,1340,2000,4.97208,132,5.37925,27922387027
37.7415,22485,63.3838,97,50,49,1340,2000,4.97208,132,5.37925,28022442541
37.2314,23048,63.3838,97,50,49,1340,2000,4.97208,132,5.37925,28122503244
36.866,26780,63.3838,97,50,49,1340,2000,4.97208,132,5.37925,28222575780
37.196,15159,63.3838,97,50,49,1340,2000,4.97208,132,5.37925,28322623640
43.3194,23084,66.9173,97,50,49,1340,2000,4.9699,131,5.37486,28422679835
35.6475,28051,66.9173,97,50,49,1340,2000,4.9699,131,5.37486,28522739126
35.7562,30956,66.9173,97,50,49,1340,2000,4.9699,131,5.37486,28622795511
36.3605,24270,66.9173,97,50,49,1340,2000,4.9699,131,5.37486,28722860914
36.0265,26837,66.9173,97,50,49,1340,2000,4.9699,131,5.37486,28822919153
36.5614,24446,66.9173,97,50,49,1340,2000,4.9699,131,5.37486,28922980959
39.7633,20528,67.0673,100,50,49,1340,2000,4.98766,131,5.37476,29023043356
37.0828,27243,67.0673,100,50,49,1340,2000,4.98766,131,5.37476,29123106624
37.5188,33941,67.0673,100,50,49,1340,2000,4.98766,131,5.37476,29223164653
38.2106,21754,67.0673,100,50,49,1340,2000,4.98766,131,5.37476,29323225296
37.7327,22644,67.0673,100,50,49,1340,2000,4.98766,131,5.37476,29423290068
35.2848,28738,71.2468,99,50,49,1340,2000,4.97596,131,5.37096,29523348697
37.4591,22382,71.2468,99,50,49,1340,2000,4.97596,131,5.37096,29623407547
35.8282,25004,71.2468,99,50,49,1340,2000,4.97596,131,5.37096,29723471137
36.509,28731,71.2468,99,50,49,1340,2000,4.97596,131,5.37096,29823529586
37.1011,24354,71.2468,99,50,49,1340,2000,4.97596,131,5.37096,29923587074
41.2132,16647,70.603,99,50,49,1340,2000,4.96811,134,5.36813,30023617851
40.8195,32806,70.603,99,50,49,1340,2000,4.96811,134,5.36813,30123678234
38.7067,31764,70.603,99,50,49,1340,2000,4.96811,134,5.36813,30223735131
38.7042,14459,70.603,99,50,49,1340,2000,4.96811,134,5.36813,30323798569
38.6487,23365,70.603,99,50,49,1340,2000,4.96811,134,5.36813,30423864393
31.4711,31573,72.0588,100,50,49,1340,2000,4.96719,133,5.36819,30523928292
38.9656,22579,72.0588,100,50,49,1340,2000,4.96719,133,5.36819,30623992943
33.9977,28369,72.0588,100,50,49,1340,2000,4.96719,133,5.36819,30724054920
36.0595,27830,72.0588,100,50,49,1340,2000,4.96719,133,5.36819,30824114170
36.5158,27819,72.0588,100,50,49,1340,2000,4.96719,133,5.36819,30924171638
38.7746,21347,77.0202,100,50,49,1340,2000,4.9514,133,5.37189,31024232562
37.5464,35500,77.0202,100,50,49,1340,2000,4.9514,133,5.37189,31124292334
38.6675,23887,77.0202,100,50,49,1340,2000,4.9514,133,5.37189,31224350403
35.9858,34716,77.0202,100,50,49,1340,2000,4.9514,133,5.37189,31324502638
37.3904,29215,77.0202,100,50,49,1340,2000,4.9514,133,5.37189,31424571417
39.3112,23072,74.1855,100,50,49,1340,2000,4.94944,131,5.37684,31524615870
34.2697,31092,74.1855,100,50,49,1340,2000,4.94944,131,5.37684,31624675151
35.7818,29184,74.1855,100,50,49,1340,2000,4.94944,131,5.37684,31724732849
36.8178,21843,74.1855,100,50,49,1340,2000,4.94944,131,5.37684,31824789245
36.2476,26943,74.1855,100,50,49,1340,2000,4.94944,131,5.37684,31924847444
29.4847,33915,64.9254,100,50,49,1340,2000,4.94814,133,5.37891,32024905002
37.7568,23092,64.9254,100,50,49,1340,2000,4.94814,133,5.37891,32124962690
36.0923,26715,64.9254,100,50,49,1340,2000,4.94814,133,5.37891,32225025638
35.6109,34394,64.9254,100,50,49,1340,2000,4.94814,133,5.37891,32325109936
36.9562,23273,64.9254,100,50,49,1340,2000,4.94814,133,5.37891,32425169046
