os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
35.9234,27837,48.1368,73,92,60,2075,1249,15.1069,213,37.5807,7861935652
45.0592,22193,48.1368,73,92,60,2075,1249,15.1069,213,37.5807,7961990809
39.9616,25024,46.8254,72,92,60,2075,1249,15.1069,211,37.581,8062051765
38.5253,25957,46.8254,72,92,60,2075,1249,15.1069,211,37.581,8162107172
37.6053,26592,46.8254,72,92,60,2075,1249,15.1069,211,37.581,8262161009
47.9893,20838,46.8254,72,92,60,2075,1249,15.1069,211,37.581,8362221446
32.1203,31133,46.8254,72,92,60,2075,1249,15.1069,211,37.581,8462265823
38.0836,26258,46.7533,71,91,59,1919,1244,15.1069,197,37.5711,8562509031
43.1779,23160,46.7533,71,91,59,1919,1244,15.1069,197,37.5711,8662563927
43.8789,22790,46.7533,71,91,59,1919,1244,15.1069,197,37.5711,8762621704
44.5276,22458,46.7533,71,91,59,1919,1244,15.1069,197,37.5711,8862678661
39.302,25444,46.7533,71,91,59,1919,1244,15.1069,197,37.5711,8962739198
45.8716,21800,46.1832,72,91,60,2055,1244,15.1069,213,37.572,9062795804
47.0677,21246,46.1832,72,91,60,2055,1244,15.1069,213,37.572,9162868600
43.0163,23247,46.1832,72,91,60,2055,1244,15.1069,213,37.572,9262926337
38.7868,25782,46.1832,72,91,60,2055,1244,15.1069,213,37.572,9362983654
46.729,21400,46.1832,72,91,60,2055,1244,15.1069,213,37.572,9463042520
36.3478,27512,49.1304,73,91,60,2104,1249,15.1069,213,37.5854,9563106507
44.9216,22261,49.1304,73,91,60,2104,1249,15.1069,213,37.5854,9663169053
51.8296,19294,49.1304,73,91,60,2104,1249,15.1069,213,37.5854,9763228810
37.0989,26955,49.1304,73,91,60,2104,1249,15.1069,213,37.5854,9863287477
34.6512,28859,49.1304,73,91,60,2104,1249,15.1069,213,37.5854,9963346503
38.3391,26083,47.7517,74,91,60,2025,1249,15.1073,209,37.5661,10063402210
43.7063,22880,47.7517,74,91,60,2025,1249,15.1073,209,37.5661,10163459357
42.5695,23491,47.7517,74,91,60,2025,1249,15.1073,209,37.5661,10263524363
46.9087,21318,47.7517,74,91,60,2025,1249,15.1073,209,37.5661,10363578250
40.6388,24607,47.7517,74,91,60,2025,1249,15.1073,209,37.5661,10463633267
40.828,24493,47.5266,73,91,60,2152,1249,15.1073,220,37.5808,10563687414
40.1784,24889,47.5266,73,91,60,2152,1249,15.1073,220,37.5808,10663743261
35.671,28034,47.5266,73,91,60,2152,1249,15.1073,220,37.5808,10763798968
35.2361,28380,47.5266,73,91,60,2152,1249,15.1073,220,37.5808,10863854984
52.0698,19205,47.5266,73,91,60,2152,1249,15.1073,220,37.5808,10963912911
42.9867,23263,47.5266,73,91,60,2152,1249,15.1073,220,37.5808,11063969698
39.0183,25629,48.0349,73,91,60,2046,1249,15.1073,213,37.6083,11164024935
41.7362,23960,48.0349,73,91,60,2046,1249,15.1073,213,37.6083,11264081222
37.5094,26660,48.0349,73,91,60,2046,1249,15.1073,213,37.6083,11364133359
35.9015,27854,48.0349,73,91,60,2046,1249,15.1073,213,37.6083,11464192455
42.061,23775,48.0349,73,91,60,2046,1249,15.1073,213,37.6083,11564247582
42.3549,23610,46.5804,74,92,60,1954,1249,15.1073,207,37.5993,11664302069
39.5319,25296,46.5804,74,92,60,1954,1249,15.1073,207,37.5993,11764359476
43.7139,22876,46.5804,74,92,60,1954,1249,15.1073,207,37.5993,11864416633
28.4228,35183,46.5804,74,92,60,1954,1249,15.1073,207,37.5993,11964470889
40.5515,24660,46.5804,74,92,60,1954,1249,15.1073,207,37.5993,12064526906
34.8238,28716,47.1591,72,92,60,2061,1249,15.1073,211,37.5846,12164583463
37.7943,26459,47.1591,72,92,60,2061,1249,15.1073,211,37.5846,12264638520
49.1014,20366,47.1591,72,92,60,2061,1249,15.1073,211,37.5846,12364693287
43.4688,23005,47.1591,72,92,60,2061,1249,15.1073,211,37.5846,12464750804
34.4341,29041,47.1591,72,92,60,2061,1249,15.1073,211,37.5846,12564813930
45.4318,22011,47.1235,71,92,59,1796,1229,15.1073,192,37.5941,12664870217
33.521,29832,47.1235,71,92,59,1796,1229,15.1073,192,37.5941,12764927234
46.8779,21332,47.1235,71,92,59,1796,1229,15.1073,192,37.5941,12864989660
36.4591,27428,47.1235,71,92,59,1796,1229,15.1073,192,37.5941,12965048437
48.5225,20609,47.1235,71,92,59,1796,1229,15.1073,192,37.5941,13065110023
42.1248,23739,46.5561,71,92,60,1740,1249,15.1073,191,37.5945,13165155211
52.7398,18961,46.5561,71,92,60,1740,1249,15.1073,191,37.5945,13265209298
38.3098,26103,46.5561,71,92,60,1740,1249,15.1073,191,37.5945,13365266634
42.8119,23358,46.5561,71,92,60,1740,1249,15.1073,191,37.5945,13465321051
39.4027,25379,46.5561,71,92,60,1740,1249,15.1073,191,37.5945,13565375868
40.6454,24603,47.6219,73,92,60,2005,1244,15.1073,208,37.5935,13665434535
33.4694,29878,47.6219,73,92,60,2005,1244,15.1073,208,37.5935,13765499411
34.9052,28649,47.6219,73,92,60,2005,1244,15.1073,208,37.5935,13865558538
48.5696,20589,47.6219,73,92,60,2005,1244,15.1073,208,37.5935,13965615185
43.352,23067,47.6219,73,92,60,2005,1244,15.1073,208,37.5935,14065672591
43.8462,22807,46.9538,73,92,60,1925,1249,15.3582,203,37.6023,14165730938
39.6338,25231,46.9538,73,92,60,1925,1249,15.3582,203,37.6023,14265794075
40.36,24777,46.9538,73,92,60,1925,1249,15.3582,203,37.6023,14365899469
34.9333,28626,46.9538,73,92,60,1925,1249,15.3582,203,37.6023,14465954366
43.7733,22845,46.9538,73,92,60,1925,1249,15.3582,203,37.6023,14566014932
36.5631,27350,47.3785,73,92,60,2006,1249,15.3582,205,37.5863,14666069629
43.2358,23129,47.3785,73,92,60,2006,1249,15.3582,205,37.5863,14766120946
33.6247,29740,47.3785,73,92,60,2006,1249,15.3582,205,37.5863,14866175583
41.7397,23958,47.3785,73,92,60,2006,1249,15.3582,205,37.5863,14966231200
37.6847,26536,47.3785,73,92,60,2006,1249,15.3582,205,37.5863,15066268838
35.387,28259,47.3785,73,92,60,2006,1249,15.3582,205,37.5863,15166323075
36.3385,27519,47.8102,72,92,59,1981,1244,15.3582,206,37.6053,15266383071
35.466,28196,47.8102,72,92,59,1981,1244,15.3582,206,37.6053,15366436278
37.219,26868,47.8102,72,92,59,1981,1244,15.3582,206,37.6053,15466493265
44.3774,22534,47.8102,72,92,59,1981,1244,15.3582,206,37.6053,15566547522
40.7614,24533,47.8102,72,92,59,1981,1244,15.3582,206,37.6053,15666602339
35.4221,28231,47.4467,73,92,59,1774,1244,15.3582,190,37.6072,15766657456
35.7079,28005,47.4467,73,92,59,1774,1244,15.3582,190,37.6072,15866712982
33.33,30003,47.4467,73,92,59,1774,1244,15.3582,190,37.6072,15966772769
28.6008,34964,47.4467,73,92,59,1774,1244,15.3582,190,37.6072,16066827956
31.5816,31664,47.4467,73,92,59,1774,1244,15.3582,190,37.6072,16166882253
35.1927,28415,51.1283,73,92,60,1774,1244,15.3582,190,37.6028,16266936190
30.6711,32604,51.1283,73,92,60,1774,1244,15.3582,190,37.6028,16366991527
34.1087,29318,51.1283,73,92,60,1774,1244,15.3582,190,37.6028,16467051323
40.0609,24962,51.1283,73,92,60,1774,1244,15.3582,190,37.6028,16567084961
41.4525,24124,51.1283,73,92,60,1774,1244,15.3582,190,37.6028,16667140238
30.6035,32676,48.7294,72,92,60,1805,1249,15.3582,187,37.6109,16767195185
26.189,38184,48.7294,72,92,60,1805,1249,15.3582,187,37.6109,16867255571
37.0425,26996,48.7294,72,92,60,1805,1249,15.3582,187,37.6109,16967311278
39.8835,25073,48.7294,72,92,60,1805,1249,15.3582,187,37.6109,17067367735
34.6392,28869,48.7294,72,92,60,1805,1249,15.3582,187,37.6109,17167424902
37.9449,26354,51.1043,70,92,59,1845,1249,15.3582,191,37.6194,17267480629
32.6222,30654,51.1043,70,92,59,1845,1249,15.3582,191,37.6194,17367564474
35.5189,28154,51.1043,70,92,59,1845,1249,15.3582,191,37.6194,17467621971
36.4153,27461,51.1043,70,92,59,1845,1249,15.3582,191,37.6194,17567677128
34.7367,28788,51.1043,70,92,59,1845,1249,15.3582,191,37.6194,17667738374
36.7579,27205,50.0637,72,92,60,1865,1244,15.3582,194,37.5725,17767796511
37.7017,26524,50.0637,72,92,60,1865,1244,15.3582,194,37.5725,17867857318
38.1243,26230,50.0637,72,92,60,1865,1244,15.3582,194,37.5725,17967912594
39.2557,25474,50.0637,72,92,60,1865,1244,15.3582,194,37.5725,18067969391
32.5712,30702,50.0637,72,92,60,1865,1244,15.3582,194,37.5725,18168039267
45.7268,21869,51.1714,71,92,60,1994,1239,15.3582,209,37.5704,18268095484
29.0023,34480,51.1714,71,92,60,1994,1239,15.3582,209,37.5704,18368155921
28.4357,35167,51.1714,71,92,60,1994,1239,15.3582,209,37.5704,18468219537
32.898,30397,51.1714,71,92,60,1994,1239,15.3582,209,37.5704,18568279094
41.1557,24298,51.1714,71,92,60,1994,1239,15.3582,209,37.5704,18668339740
37.2176,26869,50.8547,74,92,60,2054,1249,15.3582,215,37.5821,18768401527
38.184,26189,50.8547,74,92,60,2054,1249,15.3582,215,37.5821,18868463623
32.911,30385,50.8547,74,92,60,2054,1249,15.3582,215,37.5821,18968519900
34.0391,29378,50.8547,74,92,60,2054,1249,15.3582,215,37.5821,19068575087
36.3029,27546,50.8547,74,92,60,2054,1249,15.3582,215,37.5821,19168632244
39.3639,25404,50.8547,74,92,60,2054,1249,15.3582,215,37.5821,19268689541
41.0745,24346,51.7386,72,92,60,2064,1239,15.3582,202,37.5639,19368744148
32.4423,30824,51.7386,72,92,60,2064,1239,15.3582,202,37.5639,19468800104
37.9104,26378,51.7386,72,92,60,2064,1239,15.3582,202,37.5639,19568862851
39.9696,25019,51.7386,72,92,60,2064,1239,15.3582,202,37.5639,19668922397
41.3138,24205,51.7386,72,92,60,2064,1239,15.3582,202,37.5639,19768985644
32.8009,30487,51.7512,73,92,61,1920,1244,15.3582,195,37.5658,19869008272
32.2477,31010,51.7512,73,92,61,1920,1244,15.3582,195,37.5658,19969062829
35.3132,28318,51.7512,73,92,61,1920,1244,15.3582,195,37.5658,20069116756
37.6903,26532,51.7512,73,92,61,1920,1244,15.3582,195,37.5658,20169170973
34.1577,29276,51.7512,73,92,61,1920,1244,15.3582,195,37.5658,20269225900
29.0006,34482,47.2826,71,92,59,1887,1234,15.3582,187,37.5859,20369292136
40.9618,24413,47.2826,71,92,59,1887,1234,15.3582,187,37.5859,20469354403
38.0778,26262,47.2826,71,92,59,1887,1234,15.3582,187,37.5859,20569410600
42.1816,23707,47.2826,71,92,59,1887,1234,15.3582,187,37.5859,20669466326
31.6356,31610,47.2826,71,92,59,1887,1234,15.3582,187,37.5859,20769521433
28.8709,34637,49.5268,70,92,60,1714,1249,15.3582,166,37.5857,20869576130
28.4511,35148,49.5268,70,92,60,1714,1249,15.3582,166,37.5857,20969631867
34.0994,29326,49.5268,70,92,60,1714,1249,15.3582,166,37.5857,21069686754
34.5256,28964,49.5268,70,92,60,1714,1249,15.3582,166,37.5857,21169749480
35.4459,28212,49.5268,70,92,60,1714,1249,15.3582,166,37.5857,21269805307
46.1467,21670,46.1781,70,92,59,1541,1244,15.3582,158,37.5785,21369885013
41.5231,24083,46.1781,70,92,59,1541,1244,15.3582,158,37.5785,21469941110
36.0789,27717,46.1781,70,92,59,1541,1244,15.3582,158,37.5785,21569973918
31.141,32112,46.1781,70,92,59,1541,1244,15.3582,158,37.5785,21670074522
54.5167,18343,46.1781,70,92,59,1541,1244,15.3582,158,37.5785,21770129439
39.3608,25406,46.4286,68,92,59,1583,1239,15.3582,165,37.5955,21870184746
31.836,31411,46.4286,68,92,59,1583,1239,15.3582,165,37.5955,21970240133
41.7519,23951,46.4286,68,92,59,1583,1239,15.3582,165,37.5955,22070295380
36.4604,27427,46.4286,68,92,59,1583,1239,15.3582,165,37.5955,22170358156
38.6518,25872,46.4286,68,92,59,1583,1239,15.3582,165,37.5955,22270413443
34.1507,29282,49.7179,70,92,59,1593,1234,15.3582,159,37.5996,22370472810
38.3568,26071,49.7179,70,92,59,1593,1234,15.3582,159,37.5996,22470529796
40.7282,24553,49.7179,70,92,59,1593,1234,15.3582,159,37.5996,22570588313
49.2781,20293,49.7179,70,92,59,1593,1234,15.3582,159,37.5996,22670643450
39.0457,25611,49.7179,70,92,59,1593,1234,15.3582,159,37.5996,22770698657
34.1472,29285,49.7179,70,92,59,1593,1234,15.3582,159,37.5996,22870752564
25.9424,38547,47.2291,70,92,59,1621,1244,15.3582,167,37.5958,22970814980
34.0287,29387,47.2291,70,92,59,1621,1244,15.3582,167,37.5958,23070901566
31.1662,32086,47.2291,70,92,59,1621,1244,15.3582,167,37.5958,23170933874
37.8086,26449,47.2291,70,92,59,1621,1244,15.3582,167,37.5958,23270988400
34.4756,29006,47.2291,70,92,59,1621,1244,15.3582,167,37.5958,23371046257
36.0529,27737,48.2955,66,92,59,1387,1220,15.3582,141,37.6076,23471101934
33.048,30259,48.2955,66,92,59,1387,1220,15.3582,141,37.6076,23571157191
35.7232,27993,48.2955,66,92,59,1387,1220,15.3582,141,37.6076,23671214938
30.003,33330,48.2955,66,92,59,1387,1220,15.3582,141,37.6076,23771271004
38.2292,26158,48.2955,66,92,59,1387,1220,15.3582,141,37.6076,23871334101
33.206,30115,48.5056,68,92,59,1526,1249,15.3582,153,37.5753,23971390398
35.8436,27899,48.5056,68,92,59,1526,1249,15.3582,153,37.5753,24071448304
38.0865,26256,48.5056,68,92,59,1526,1249,15.3582,153,37.5753,24171506751
39.8661,25084,48.5056,68,92,59,1526,1249,15.3582,153,37.5753,24271564558
48.4097,20657,48.5056,68,92,59,1526,1249,15.3582,153,37.5753,24371619985
38.4645,25998,49.0566,68,92,59,1459,1244,15.3582,143,37.5796,24471678891
39.5429,25289,49.0566,68,92,59,1459,1244,15.3582,143,37.5796,24571737948
38.0532,26279,49.0566,68,92,59,1459,1244,15.3582,143,37.5796,24671793345
29.2937,34137,49.0566,68,92,59,1459,1244,15.3582,143,37.5796,24771854811
34.1553,29278,49.0566,68,92,59,1459,1244,15.3582,143,37.5796,24871892309
39.9936,25004,49.3316,68,92,59,1375,1249,15.1942,138,37.609,24971958195
41.2235,24258,49.3316,68,92,59,1375,1249,15.1942,138,37.609,25072197303
36.7256,27229,49.3316,68,92,59,1375,1249,15.1942,138,37.609,25172251990
39.9297,25044,49.3316,68,92,59,1375,1249,15.1942,138,37.609,25272307897
40.2382,24852,49.3316,68,92,59,1375,1249,15.1942,138,37.609,25372363114
39.8438,25098,49.3891,69,92,59,1675,1249,15.1073,153,37.6218,25472416651
39.4368,25357,49.3891,69,92,59,1675,1249,15.1073,153,37.6218,25572472327
41.6753,23995,49.3891,69,92,59,1675,1249,15.1073,153,37.6218,25672527114
47.7213,20955,49.3891,69,92,59,1675,1249,15.1073,153,37.6218,25772587551
39.9489,25032,49.3891,69,92,59,1675,1249,15.1073,153,37.6218,25872648128
37.6705,26546,49.3333,68,92,59,1669,1244,15.1073,154,37.5961,25972708274
41.2967,24215,49.3333,68,92,59,1669,1244,15.1073,154,37.5961,26072769331
38.2205,26164,49.3333,68,92,59,1669,1244,15.1073,154,37.5961,26172826877
30.7163,32556,49.3333,68,92,59,1669,1244,15.1073,154,37.5961,26272860765
41.4079,24150,49.3333,68,92,59,1669,1244,15.1073,154,37.5961,26372915722
40.5581,24656,48.7338,68,92,59,1669,1244,15.1073,154,37.6106,26472975509
37.0151,27016,48.7338,68,92,59,1669,1244,15.1073,154,37.6106,26573030486
34.915,28641,48.7338,68,92,59,1669,1244,15.1073,154,37.6106,26673088292
41.0543,24358,48.7338,68,92,59,1669,1244,15.1073,154,37.6106,26773148149
46.0872,21698,48.7338,68,92,59,1669,1244,15.1073,154,37.6106,26873204256
42.4628,23550,46.1398,68,92,59,1612,1249,15.1073,143,37.5916,26973263523
41.1438,24305,46.1398,68,92,59,1612,1249,15.1073,143,37.5916,27073317919
35.1099,28482,46.1398,68,92,59,1612,1249,15.1073,143,37.5916,27173402385
39.2449,25481,46.1398,68,92,59,1612,1249,15.1073,143,37.5916,27273456442
42.3478,23614,46.1398,68,92,59,1612,1249,15.1073,143,37.5916,27373511719
42.4178,23575,45.8846,62,92,58,1231,1215,15.1073,129,37.5887,27473579815
43.6948,22886,45.8846,62,92,58,1231,1215,15.1073,129,37.5887,27573634522
43.8577,22801,45.8846,62,92,58,1231,1215,15.1073,129,37.5887,27673693358
40.04,24975,45.8846,62,92,58,1231,1215,15.1073,129,37.5887,27773747565
37.4125,26729,45.8846,62,92,58,1231,1215,15.1073,129,37.5887,27873805252
37.6705,26546,47.4857,65,92,59,1322,1244,15.1073,131,37.5859,27973831610
40.6521,24599,47.4857,65,92,59,1322,1244,15.1073,131,37.5859,28073891887
38.2292,26158,47.4857,65,92,59,1322,1244,15.1073,131,37.5859,28173947964
39.7693,25145,47.4857,65,92,59,1322,1244,15.1073,131,37.5859,28274006460
36.41,27465,47.4857,65,92,59,1322,1244,15.1073,131,37.5859,28374065307
40.715,24561,47.4857,65,92,59,1322,1244,15.1073,131,37.5859,28474125444
36.785,27185,48.2509,66,92,58,1333,1249,15.1073,134,37.5746,28574183470
38.0373,26290,48.2509,66,92,58,1333,1249,15.1073,134,37.5746,28674243617
42.425,23571,48.2509,66,92,58,1333,1249,15.1073,134,37.5746,28774298424
43.5635,22955,48.2509,66,92,58,1333,1249,15.1073,134,37.5746,28874355791
40.9048,24447,48.2509,66,92,58,1333,1249,15.1073,134,37.5746,28974410198
39.1022,25574,47.5801,57,92,58,1207,1249,15.1073,122,37.5685,29074465044
41.4113,24148,47.5801,57,92,58,1207,1249,15.1073,122,37.5685,29174521071
34.8991,28654,47.5801,57,92,58,1207,1249,15.1073,122,37.5685,29274578258
45.8148,21827,47.5801,57,92,58,1207,1249,15.1073,122,37.5685,29374637565
37.3483,26775,47.5801,57,92,58,1207,1249,15.1073,122,37.5685,29474692882
43.779,22842,49.1672,67,92,59,1347,1249,15.1073,132,37.5883,29574747648
30.0048,33328,49.1672,67,92,59,1347,1249,15.1073,132,37.5883,29674782616
43.5939,22939,49.1672,67,92,59,1347,1249,15.1073,132,37.5883,29774846413
38.0691,26268,49.1672,67,92,59,1347,1249,15.1073,132,37.5883,29874901330
39.4166,25370,49.1672,67,92,59,1347,1249,15.1073,132,37.5883,29974955466
34.3147,29142,49.2888,66,92,58,1371,1244,15.1073,134,37.5915,30075010493
36.6717,27269,49.2888,66,92,58,1371,1244,15.1073,134,37.5915,30175067500
41.7136,23973,49.2888,66,92,58,1371,1244,15.1073,134,37.5915,30275125237
37.6918,26531,49.2888,66,92,58,1371,1244,15.1073,134,37.5915,30375180904
41.3633,24176,49.2888,66,92,58,1371,1244,15.1073,134,37.5915,30475235691
45.4504,22002,48.659,69,92,58,1405,1249,15.1073,138,37.5737,30575291017
42.1567,23721,48.659,69,92,58,1405,1249,15.1073,138,37.5737,30675344964
38.0518,26280,48.659,69,92,58,1405,1249,15.1073,138,37.5737,30775405291
38.7717,25792,48.659,69,92,58,1405,1249,15.1073,138,37.5737,30875464968
37.4322,26715,48.659,69,92,58,1405,1249,15.1073,138,37.5737,30975529294
35.2858,28340,49.8137,68,92,58,1431,1249,15.1073,140,37.5721,31075591730
43.2657,23113,49.8137,68,92,58,1431,1249,15.1073,140,37.5721,31175652677
43.8962,22781,49.8137,68,92,58,1431,1249,15.1073,140,37.5721,31275707364
34.1076,29319,49.8137,68,92,58,1431,1249,15.1073,140,37.5721,31375747172
39.6071,25248,49.8137,68,92,58,1431,1249,15.1073,140,37.5721,31475806988
38.0604,26274,51.6585,66,92,58,1348,1244,15.1073,132,37.6023,31575871715
38.3789,26056,51.6585,66,92,58,1348,1244,15.1073,132,37.6023,31675927441
34.4947,28990,51.6585,66,92,58,1348,1244,15.1073,132,37.6023,31775990618
39.847,25096,51.6585,66,92,58,1348,1244,15.1073,132,37.6023,31876045895
26.2743,38060,51.6585,66,92,58,1348,1244,15.1073,132,37.6023,31976104241
37.6875,26534,50.3519,62,92,58,1260,1249,15.1073,130,37.6036,32076159418
42.5026,23528,50.3519,62,92,58,1260,1249,15.1073,130,37.6036,32176213855
40.1897,24882,50.3519,62,92,58,1260,1249,15.1073,130,37.6036,32276269972
40.334,24793,50.3519,62,92,58,1260,1249,15.1073,130,37.6036,32376328989
39.7093,25183,50.3519,62,92,58,1260,1249,15.1073,130,37.6036,32476385085
42.0115,23803,46.3165,61,92,58,1233,1234,15.1073,128,37.5979,32576439472
43.7464,22859,46.3165,61,92,58,1233,1234,15.1073,128,37.5979,32676495349
42.5188,23519,46.3165,61,92,58,1233,1234,15.1073,128,37.5979,32776550146
