os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.208,9660,25.8706,63,77,66,1815,5500,1.93231,87,4.63252,4808275522
111.28,8948,25.8706,63,77,66,1815,5500,1.93231,87,4.63252,4908281650
109.175,8449,25.8706,63,77,66,1815,5500,1.93231,87,4.63252,5008286494
110.524,9341,25.8706,63,77,66,1815,5500,1.93231,87,4.63252,5108293314
111.079,8162,25.8706,63,77,66,1815,5500,1.93231,87,4.63252,5208298244
114.814,7962,23.1738,63,77,66,1755,5500,1.93231,88,4.63587,5308374891
111.997,8975,23.1738,63,77,66,1755,5500,1.93231,88,4.63587,5408622210
110.14,13313,23.1738,63,77,66,1755,5500,1.93231,88,4.63587,5508629590
111.915,8946,23.1738,63,77,66,1755,5500,1.93231,88,4.63587,5608635493
111.926,8949,23.1738,63,77,66,1755,5500,1.93231,88,4.63587,5708642535
113.718,9853,24.6002,61,77,66,1800,5500,1.93427,89,4.6399,5808650161
110.545,9215,24.6002,61,77,66,1800,5500,1.93427,89,4.6399,5908670482
111.601,8531,24.6002,61,77,66,1800,5500,1.93427,89,4.6399,6008677891
111.994,8589,24.6002,61,77,66,1800,5500,1.93427,89,4.6399,6108684051
112.227,8150,24.6002,61,77,66,1800,5500,1.93427,89,4.6399,6208689976
115.942,9010,24.235,61,80,66,1800,5500,1.93427,90,4.64109,6308696133
118.626,8522,24.235,61,80,66,1800,5500,1.93427,90,4.64109,6408702299
117.203,8740,24.235,61,80,66,1800,5500,1.93427,90,4.64109,6508720402
113.226,8640,24.235,61,80,66,1800,5500,1.93427,90,4.64109,6609108033
113.566,8738,24.235,61,80,66,1800,5500,1.93427,90,4.64109,6709114407
111.047,8765,23.221,66,80,66,1755,5500,1.93427,90,4.64325,6809119140
111.084,7910,23.221,66,80,66,1755,5500,1.93427,90,4.64325,6909124937
112.07,7941,23.221,66,80,66,1755,5500,1.93427,90,4.64325,7009130725
113.166,8446,23.221,66,80,66,1755,5500,1.93427,90,4.64325,7109155668
114.554,8142,23.221,66,80,66,1755,5500,1.93427,90,4.64325,7209160814
123.765,7302,25.0927,66,78,66,1710,5500,1.93427,90,4.64902,7309184011
121.571,9555,25.0927,66,78,66,1710,5500,1.93427,90,4.64902,7409224413
119.909,8791,25.0927,66,78,66,1710,5500,1.93427,90,4.64902,7509232204
121.694,7957,25.0927,66,78,66,1710,5500,1.93427,90,4.64902,7609238216
122.32,7687,25.0927,66,78,66,1710,5500,1.93427,90,4.64902,7709245559
121.948,7491,23.9401,73,78,66,1710,5500,1.93427,88,4.65222,7809252175
122.767,8904,23.9401,73,78,66,1710,5500,1.93427,88,4.65222,7909258016
124.452,7989,23.9401,73,78,66,1710,5500,1.93427,88,4.65222,8009265069
125.425,7747,23.9401,73,78,66,1710,5500,1.93427,88,4.65222,8109270298
125.441,7500,23.9401,73,78,66,1710,5500,1.93427,88,4.65222,8209275122
125.496,7703,23.3962,73,77,66,1695,5500,1.93427,89,4.65293,8309281175
123.952,7574,23.3962,73,77,66,1695,5500,1.93427,89,4.65293,8409287640
124.277,8212,23.3962,73,77,66,1695,5500,1.93427,89,4.65293,8509305797
124.949,8041,23.3962,73,77,66,1695,5500,1.93427,89,4.65293,8609310134
124.46,9072,23.3962,73,77,66,1695,5500,1.93427,89,4.65293,8709314497
115.247,8735,25.43,78,77,66,1755,5500,1.93427,89,4.65733,8809320943
123.205,8096,25.43,78,77,66,1755,5500,1.93427,89,4.65733,8909380167
122.666,7544,25.43,78,77,66,1755,5500,1.93427,89,4.65733,9009387118
124.243,7479,25.43,78,77,66,1755,5500,1.93427,89,4.65733,9109538113
124.333,7669,25.43,78,77,66,1755,5500,1.93427,89,4.65733,9209555974
133.743,6947,25.188,78,78,67,1665,5500,1.93427,88,4.66113,9309562869
146.29,6413,25.188,78,78,67,1665,5500,1.93427,88,4.66113,9409568120
148.03,6058,25.188,78,78,67,1665,5500,1.93427,88,4.66113,9509573490
150.586,6110,25.188,78,78,67,1665,5500,1.93427,88,4.66113,9609593955
152.196,5792,25.188,78,78,67,1665,5500,1.93427,88,4.66113,9709599965
140.701,7106,23.6613,81,78,66,1665,5500,1.93427,89,4.6496,9809609662
138.642,9059,23.6613,81,78,66,1665,5500,1.93427,89,4.6496,9909614791
139.5,6960,23.6613,81,78,66,1665,5500,1.93427,89,4.6496,10009644067
143.911,6613,23.6613,81,78,66,1665,5500,1.93427,89,4.6496,10109650379
145.287,8361,23.6613,81,78,66,1665,5500,1.93427,89,4.6496,10209655820
150.27,6948,25.2774,81,77,67,1620,5500,1.93427,88,4.66447,10309661356
149.442,8389,25.2774,81,77,67,1620,5500,1.93427,88,4.66447,10409666960
148.301,7350,25.2774,81,77,67,1620,5500,1.93427,88,4.66447,10509672928
148.395,8680,25.2774,81,77,67,1620,5500,1.93427,88,4.66447,10609679413
149.647,7705,25.2774,81,77,67,1620,5500,1.93427,88,4.66447,10709693245
139.997,8623,23.625,87,77,66,1545,5500,1.93427,90,4.65147,10809917507
145.397,6801,23.625,87,77,66,1545,5500,1.93427,90,4.65147,10909923325
143.99,7782,23.625,87,77,66,1545,5500,1.93427,90,4.65147,11009927461
143.601,6632,23.625,87,77,66,1545,5500,1.93427,90,4.65147,11109934608
144.438,7862,23.625,87,77,66,1545,5500,1.93427,90,4.65147,11209938970
130.37,7294,23.9649,87,81,67,1575,5500,1.93427,90,4.65677,11309946076
143.308,6530,23.9649,87,81,67,1575,5500,1.93427,90,4.65677,11410022648
143.646,6315,23.9649,87,81,67,1575,5500,1.93427,90,4.65677,11510029767
144.443,7113,23.9649,87,81,67,1575,5500,1.93427,90,4.65677,11610274433
144.239,6478,23.9649,87,81,67,1575,5500,1.93427,90,4.65677,11710283966
143.277,7340,20.2276,97,81,67,1545,5500,1.93427,88,4.66084,11810503064
143.699,6747,20.2276,97,81,67,1545,5500,1.93427,88,4.66084,11910508704
143.839,7196,20.2276,97,81,67,1545,5500,1.93427,88,4.66084,12010514317
141.927,7390,20.2276,97,81,67,1545,5500,1.93427,88,4.66084,12110550883
138.607,8105,20.2276,97,81,67,1545,5500,1.93427,88,4.66084,12210556013
116.754,8565,22.0275,97,83,67,1560,5500,1.93427,88,4.66369,12310561056
122.845,8684,22.0275,97,83,67,1560,5500,1.93427,88,4.66369,12410566672
125.753,6799,22.0275,97,83,67,1560,5500,1.93427,88,4.66369,12510573772
126.355,7677,22.0275,97,83,67,1560,5500,1.93427,88,4.66369,12610580723
127.55,8055,22.0275,97,83,67,1560,5500,1.93427,88,4.66369,12710586385
130.107,7686,23.8035,100,83,67,1590,5500,1.93469,90,4.67809,12810594422
128.695,7196,23.8035,100,83,67,1590,5500,1.93469,90,4.67809,12910609972
130.538,8106,23.8035,100,83,67,1590,5500,1.93469,90,4.67809,13010615536
128.709,7399,23.8035,100,83,67,1590,5500,1.93469,90,4.67809,13110621086
129.738,6945,23.8035,100,83,67,1590,5500,1.93469,90,4.67809,13210635192
117.786,8490,23.2617,100,84,67,1575,5500,1.93469,88,4.68072,13310641401
129.62,7723,23.2617,100,84,67,1575,5500,1.93469,88,4.68072,13410647060
128.73,7369,23.2617,100,84,67,1575,5500,1.93469,88,4.68072,13510667077
130.161,7624,23.2617,100,84,67,1575,5500,1.93469,88,4.68072,13610671662
128.589,7551,23.2617,100,84,67,1575,5500,1.93469,88,4.68072,13710676270
142.187,7033,24.0099,98,84,67,1575,5500,1.93469,89,4.68431,13810685489
129.485,7934,24.0099,98,84,67,1575,5500,1.93469,89,4.68431,13910775276
129.662,9078,24.0099,98,84,67,1575,5500,1.93469,89,4.68431,14010809414
127.549,7874,24.0099,98,84,67,1575,5500,1.93469,89,4.68431,14110816797
127.639,7305,24.0099,98,84,67,1575,5500,1.93469,89,4.68431,14210842987
125.222,7910,23.9401,98,79,67,1650,5500,1.93469,89,4.66988,14310849034
128.63,7523,23.9401,98,79,67,1650,5500,1.93469,89,4.66988,14410854343
124.876,8073,23.9401,98,79,67,1650,5500,1.93469,89,4.66988,14510873292
126.399,8507,23.9401,98,79,67,1650,5500,1.93469,89,4.66988,14610890379
127.052,7763,23.9401,98,79,67,1650,5500,1.93469,89,4.66988,14710895363
126.381,7875,23.9401,98,79,67,1650,5500,1.93469,89,4.66988,14810900304
123.833,7268,22.7673,96,79,67,1635,5500,1.93469,89,4.66518,14910907553
126.426,7879,22.7673,96,79,67,1635,5500,1.93469,89,4.66518,15010914159
127.152,7543,22.7673,96,79,67,1635,5500,1.93469,89,4.66518,15110980319
128.632,6815,22.7673,96,79,67,1635,5500,1.93469,89,4.66518,15210986571
128.835,8214,22.7673,96,79,67,1635,5500,1.93469,89,4.66518,15310991947
135.158,7098,23.6973,96,83,67,1590,5500,1.93469,88,4.66853,15410998435
132.82,7833,23.6973,96,83,67,1590,5500,1.93469,88,4.66853,15511002342
133.163,7308,23.6973,96,83,67,1590,5500,1.93469,88,4.66853,15611006880
132.892,7749,23.6973,96,83,67,1590,5500,1.93469,88,4.66853,15711013238
133.427,7161,23.6973,96,83,67,1590,5500,1.93469,88,4.66853,15811020411
133.496,7020,22.2922,95,83,67,1620,5500,1.93469,89,4.66938,15911026452
134.276,6933,22.2922,95,83,67,1620,5500,1.93469,89,4.66938,16011030569
131.463,8264,22.2922,95,83,67,1620,5500,1.93469,89,4.66938,16111040608
131.671,7375,22.2922,95,83,67,1620,5500,1.93469,89,4.66938,16211086885
131.948,7556,22.2922,95,83,67,1620,5500,1.93469,89,4.66938,16311092603
135.095,7176,22.4816,95,80,68,1605,5500,1.93469,90,4.67177,16411098552
132.027,7944,22.4816,95,80,68,1605,5500,1.93469,90,4.67177,16511104178
132.912,6914,22.4816,95,80,68,1605,5500,1.93469,90,4.67177,16611109943
132.619,7908,22.4816,95,80,68,1605,5500,1.93469,90,4.67177,16711133282
132.954,7332,22.4816,95,80,68,1605,5500,1.93469,90,4.67177,16811140353
132.556,7102,22.4874,94,80,68,1605,5500,1.93469,89,4.67394,16911149359
133.319,7550,22.4874,94,80,68,1605,5500,1.93469,89,4.67394,17011156074
134.121,6496,22.4874,94,80,68,1605,5500,1.93469,89,4.67394,17111163152
134.429,7700,22.4874,94,80,68,1605,5500,1.93469,89,4.67394,17211168186
134.236,8705,22.4874,94,80,68,1605,5500,1.93469,89,4.67394,17311172911
131.577,9266,24.2611,94,85,68,1605,5500,1.93469,89,4.67489,17411182077
124.854,9065,24.2611,94,85,68,1605,5500,1.93469,89,4.67489,17511187735
128.139,7024,24.2611,94,85,68,1605,5500,1.93469,89,4.67489,17611207517
127.756,9021,24.2611,94,85,68,1605,5500,1.93469,89,4.67489,17711240431
124.212,7311,24.2611,94,85,68,1605,5500,1.93469,89,4.67489,17811259971
132.589,7515,26.1728,98,85,68,1650,5500,1.93469,87,4.67767,17911265753
129.922,9263,26.1728,98,85,68,1650,5500,1.93469,87,4.67767,18011270474
128.354,8422,26.1728,98,85,68,1650,5500,1.93469,87,4.67767,18111307377
126.756,8115,26.1728,98,85,68,1650,5500,1.93469,87,4.67767,18211313160
126.986,7875,26.1728,98,85,68,1650,5500,1.93469,87,4.67767,18311318155
116.577,8788,24.5399,98,81,68,1590,5500,1.93469,90,4.66421,18411385949
118.804,6173,24.5399,98,81,68,1590,5500,1.93469,90,4.66421,18511392101
120.401,8763,24.5399,98,81,68,1590,5500,1.93469,90,4.66421,18611397974
121.758,8200,24.5399,98,81,68,1590,5500,1.93469,90,4.66421,18711403798
122.182,7998,24.5399,98,81,68,1590,5500,1.93469,90,4.66421,18811410071
110.371,10182,23.7204,98,81,68,1605,5500,1.93469,88,4.66901,18911414831
120.295,8148,23.7204,98,81,68,1605,5500,1.93469,88,4.66901,19011422116
122.908,7873,23.7204,98,81,68,1605,5500,1.93469,88,4.66901,19111429486
123.648,8974,23.7204,98,81,68,1605,5500,1.93469,88,4.66901,19211435473
123.777,8066,23.7204,98,81,68,1605,5500,1.93469,88,4.66901,19311441505
113.299,7468,23.9899,98,82,68,1590,5500,1.93469,90,4.67412,19411446146
120.127,8304,23.9899,98,82,68,1590,5500,1.93469,90,4.67412,19511452132
121.354,8271,23.9899,98,82,68,1590,5500,1.93469,90,4.67412,19611462359
122.511,8307,23.9899,98,82,68,1590,5500,1.93469,90,4.67412,19711470518
122.862,8207,23.9899,98,82,68,1590,5500,1.93469,90,4.67412,19811476579
128.312,7725,24.9066,99,82,68,1590,5500,1.93469,90,4.67234,19911482703
126.315,7440,24.9066,99,82,68,1590,5500,1.93469,90,4.67234,20011488569
119.344,7931,24.9066,99,82,68,1590,5500,1.93469,90,4.67234,20111493927
116.743,15020,24.9066,99,82,68,1590,5500,1.93469,90,4.67234,20211498149
111.81,8776,24.9066,99,82,68,1590,5500,1.93469,90,4.67234,20311504124
125.191,8498,24.338,99,85,68,1620,5500,1.93469,90,4.78767,20411509891
120.689,8766,24.338,99,85,68,1620,5500,1.93469,90,4.78767,20511515185
121.979,7275,24.338,99,85,68,1620,5500,1.93469,90,4.78767,20611612250
122.691,7036,24.338,99,85,68,1620,5500,1.93469,90,4.78767,20711617894
122.314,8975,24.338,99,85,68,1620,5500,1.93469,90,4.78767,20811624172
115.918,8547,23.995,97,85,68,1590,5500,1.93469,89,4.78833,20911744273
116.574,8627,23.995,97,85,68,1590,5500,1.93469,89,4.78833,21011752002
117.545,9390,23.995,97,85,68,1590,5500,1.93469,89,4.78833,21111759162
114.809,7648,23.995,97,85,68,1590,5500,1.93469,89,4.78833,21211764802
115.08,8116,23.995,97,85,68,1590,5500,1.93469,89,4.78833,21311792122
109.957,8753,24.9685,97,81,68,1605,5500,1.93469,90,4.79387,21411822873
113.405,8537,24.9685,97,81,68,1605,5500,1.93469,90,4.79387,21511827371
113.349,8951,24.9685,97,81,68,1605,5500,1.93469,90,4.79387,21611833032
110.038,8882,24.9685,97,81,68,1605,5500,1.93469,90,4.79387,21711839831
110.052,9359,24.9685,97,81,68,1605,5500,1.93469,90,4.79387,21811844463
112.154,8233,27.8388,100,81,68,1590,5500,1.93579,90,4.79647,21911850808
105.434,8559,27.8388,100,81,68,1590,5500,1.93579,90,4.79647,22011855091
103.211,9398,27.8388,100,81,68,1590,5500,1.93579,90,4.79647,22111860643
102.703,10022,27.8388,100,81,68,1590,5500,1.93579,90,4.79647,22211865994
102.031,8333,27.8388,100,81,68,1590,5500,1.93579,90,4.79647,22311873784
94.0822,10959,26.1577,100,80,68,1590,5500,1.93622,90,4.80175,22411882483
94.9878,9537,26.1577,100,80,68,1590,5500,1.93622,90,4.80175,22511888489
92.4756,11006,26.1577,100,80,68,1590,5500,1.93622,90,4.80175,22611904276
83.0389,6574,26.1577,100,80,68,1590,5500,1.93622,90,4.80175,22711910232
83.7983,11016,26.1577,100,80,68,1590,5500,1.93622,90,4.80175,22811917222
91.3826,10943,23.2587,97,80,68,1545,5500,1.9538,90,4.83088,22911922879
81.9948,10666,23.2587,97,80,68,1545,5500,1.9538,90,4.83088,23011931532
83.893,12334,23.2587,97,80,68,1545,5500,1.9538,90,4.83088,23112058165
84.0176,11160,23.2587,97,80,68,1545,5500,1.9538,90,4.83088,23212064977
84.0903,12051,23.2587,97,80,68,1545,5500,1.9538,90,4.83088,23312070070
83.7753,13323,24.2979,97,81,69,1560,5500,1.95422,88,4.8298,23412075578
80.6549,13727,24.2979,97,81,69,1560,5500,1.95422,88,4.8298,23512080817
81.4216,11978,24.2979,97,81,69,1560,5500,1.95422,88,4.8298,23612086894
81.5209,11149,24.2979,97,81,69,1560,5500,1.95422,88,4.8298,23712093782
81.5725,12559,24.2979,97,81,69,1560,5500,1.95422,88,4.8298,23812098216
81.5408,12742,24.2979,97,81,69,1560,5500,1.95422,88,4.8298,23912161144
82.8303,11013,20.3774,100,81,69,1545,5500,1.95422,90,4.83598,24012166973
82.2352,11065,20.3774,100,81,69,1545,5500,1.95422,90,4.83598,24112171862
82.1814,12082,20.3774,100,81,69,1545,5500,1.95422,90,4.83598,24212177407
81.8806,11700,20.3774,100,81,69,1545,5500,1.95422,90,4.83598,24312183178
81.989,12917,20.1266,100,82,69,1560,5500,1.95422,89,4.84005,24412197007
82.9463,11508,20.1266,100,82,69,1560,5500,1.95422,89,4.84005,24512202243
82.692,13041,20.1266,100,82,69,1560,5500,1.95422,89,4.84005,24612208220
82.995,10867,20.1266,100,82,69,1560,5500,1.95422,89,4.84005,24712233830
82.6531,11080,20.1266,100,82,69,1560,5500,1.95422,89,4.84005,24812243662
82.303,14501,20.1266,100,82,69,1560,5500,1.95422,89,4.84005,24912248943
81.7738,12052,19.3267,100,82,69,1530,5500,1.95422,90,4.84367,25012253669
82.3714,11973,19.3267,100,82,69,1530,5500,1.95422,90,4.84367,25112259620
82.8106,10995,19.3267,100,82,69,1530,5500,1.95422,90,4.84367,25212265746
82.7066,12494,19.3267,100,82,69,1530,5500,1.95422,90,4.84367,25312271319
82.9093,11615,19.3267,100,82,69,1530,5500,1.95422,90,4.84367,25412275768
82.7912,12442,19.6517,100,81,69,1545,5500,1.95422,90,4.84481,25512283378
84.159,11915,19.6517,100,81,69,1545,5500,1.95422,90,4.84481,25612289573
84.3849,11550,19.6517,100,81,69,1545,5500,1.95422,90,4.84481,25712530409
84.9705,9996,19.6517,100,81,69,1545,5500,1.95422,90,4.84481,25812540664
87.0641,9810,19.6517,100,81,69,1545,5500,1.95422,90,4.84481,25912545014
99.2642,10350,20.0993,100,81,69,1590,5500,1.95422,88,4.84504,26012723575
97.7236,9016,20.0993,100,81,69,1590,5500,1.95422,88,4.84504,26112729451
96.4554,8358,20.0993,100,81,69,1590,5500,1.95422,88,4.84504,26212733748
96.3263,9307,20.0993,100,81,69,1590,5500,1.95422,88,4.84504,26312739422
96.2232,13708,20.0993,100,81,69,1590,5500,1.95422,88,4.84504,26412745804
94.6957,11083,23.0675,100,81,69,1575,5500,1.95422,90,4.85464,26512749895
96.8495,10314,23.0675,100,81,69,1575,5500,1.95422,90,4.85464,26612755643
97.2545,10438,23.0675,100,81,69,1575,5500,1.95422,90,4.85464,26712761021
96.0789,10661,23.0675,100,81,69,1575,5500,1.95422,90,4.85464,26812765003
95.9091,10041,23.0675,100,81,69,1575,5500,1.95422,90,4.85464,26912776356
97.58,11074,22.9167,100,81,69,1575,5500,1.95422,90,4.84742,27012780192
97.6837,9972,22.9167,100,81,69,1575,5500,1.95422,90,4.84742,27112785915
97.3305,10594,22.9167,100,81,69,1575,5500,1.95422,90,4.84742,27212791870
96.9663,9172,22.9167,100,81,69,1575,5500,1.95422,90,4.84742,27312797789
96.2217,11867,22.9167,100,81,69,1575,5500,1.95422,90,4.84742,27412804192
109.397,10293,21.8559,100,83,69,1575,5500,1.95422,89,4.84886,27512811980
100.099,10199,21.8559,100,83,69,1575,5500,1.95422,89,4.84886,27612817171
97.8282,9064,21.8559,100,83,69,1575,5500,1.95422,89,4.84886,27712823397
94.5085,11915,21.8559,100,83,69,1575,5500,1.95422,89,4.84886,27812828556
92.3511,11255,21.8559,100,83,69,1575,5500,1.95422,89,4.84886,27912836206
82.8466,11356,19.1195,100,83,69,1545,5500,1.95422,88,4.85239,28012842013
86.5345,11847,19.1195,100,83,69,1545,5500,1.95422,88,4.85239,28112846507
86.3991,9186,19.1195,100,83,69,1545,5500,1.95422,88,4.85239,28212852635
87.1688,9734,19.1195,100,83,69,1545,5500,1.95422,88,4.85239,28312857374
88.6075,9739,19.1195,100,83,69,1545,5500,1.95422,88,4.85239,28412861915
89.2022,10981,21.6482,100,81,69,1545,5500,1.95422,89,4.85934,28512888625
76.8688,12006,21.6482,100,81,69,1545,5500,1.95422,89,4.85934,28612893941
85.4169,9957,21.6482,100,81,69,1545,5500,1.95422,89,4.85934,28712899527
88.2766,10843,21.6482,100,81,69,1545,5500,1.95422,89,4.85934,28812904903
90.6045,10032,21.6482,100,81,69,1545,5500,1.95422,89,4.85934,28912915280
97.5657,10248,22.7662,97,81,69,1545,5500,1.95422,91,4.86706,29012940848
97.3148,8756,22.7662,97,81,69,1545,5500,1.95422,91,4.86706,29112946612
96.3779,11595,22.7662,97,81,69,1545,5500,1.95422,91,4.86706,29212951180
92.9303,19996,22.7662,97,81,69,1545,5500,1.95422,91,4.86706,29312957055
94.0263,9824,22.7662,97,81,69,1545,5500,1.95422,91,4.86706,29412964858
93.6856,11739,21.3155,97,81,69,1530,5500,1.95422,93,4.86967,29512970727
98.0178,9478,21.3155,97,81,69,1530,5500,1.95422,93,4.86967,29612975568
98.3679,9530,21.3155,97,81,69,1530,5500,1.95422,93,4.86967,29713226340
98.0153,11573,21.3155,97,81,69,1530,5500,1.95422,93,4.86967,29813231579
98.8135,9960,21.3155,97,81,69,1530,5500,1.95422,93,4.86967,29913235993
100.739,9594,20.3242,100,81,69,1545,5500,1.95422,91,4.87154,30013240485
99.739,9568,20.3242,100,81,69,1545,5500,1.95422,91,4.87154,30113247989
99.3861,9889,20.3242,100,81,69,1545,5500,1.95422,91,4.87154,30213256040
98.3106,9751,20.3242,100,81,69,1545,5500,1.95422,91,4.87154,30313262216
99.1911,9636,20.3242,100,81,69,1545,5500,1.95422,91,4.87154,30413267914
100.659,10040,21.3135,100,83,69,1530,5500,1.95422,89,4.87256,30513273982
100.53,9141,21.3135,100,83,69,1530,5500,1.95422,89,4.87256,30613294884
99.8797,9115,21.3135,100,83,69,1530,5500,1.95422,89,4.87256,30713300715
100.296,10193,21.3135,100,83,69,1530,5500,1.95422,89,4.87256,30813318483
100.223,10057,21.3135,100,83,69,1530,5500,1.95422,89,4.87256,30913322666
102.208,9784,22.2222,100,83,69,1545,5500,1.95422,90,4.87318,31013328747
109.765,9153,22.2222,100,83,69,1545,5500,1.95422,90,4.87318,31113336507
112.319,8697,22.2222,100,83,69,1545,5500,1.95422,90,4.87318,31213341620
112.668,8897,22.2222,100,83,69,1545,5500,1.95422,90,4.87318,31313346445
112.846,8982,22.2222,100,83,69,1545,5500,1.95422,90,4.87318,31413351498
153.516,6514,20.9102,100,82,69,1545,5500,1.95422,89,4.87414,31513356295
113.195,9488,20.9102,100,82,69,1545,5500,1.95422,89,4.87414,31613596757
105.713,8310,20.9102,100,82,69,1545,5500,1.95422,89,4.87414,31713601529
108.095,8844,20.9102,100,82,69,1545,5500,1.95422,89,4.87414,31813607178
109.538,8661,20.9102,100,82,69,1545,5500,1.95422,89,4.87414,31913612472
110.6,8792,20.1983,98,82,69,1575,5500,1.95422,89,4.86111,32013617925
116.128,8085,20.1983,98,82,69,1575,5500,1.95422,89,4.86111,32113626416
114.468,8851,20.1983,98,82,69,1575,5500,1.95422,89,4.86111,32213632418
114.561,9779,20.1983,98,82,69,1575,5500,1.95422,89,4.86111,32313636115
110.362,8648,20.1983,98,82,69,1575,5500,1.95422,89,4.86111,32413641498
109.368,10096,20.1983,98,82,69,1575,5500,1.95422,89,4.86111,32513646193
98.6734,11266,20.2484,98,88,69,1545,5500,1.95422,94,4.86607,32613652504
99.9774,9524,20.2484,98,88,69,1545,5500,1.95422,94,4.86607,32713657921
99.9557,9814,20.2484,98,88,69,1545,5500,1.95422,94,4.86607,32813662604
100.171,9752,20.2484,98,88,69,1545,5500,1.95422,94,4.86607,32913668102
100.158,10070,20.2484,98,88,69,1545,5500,1.95422,94,4.86607,33013672481
