os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,,16400660,5.11.10-zen1-1-zen,4.6.0 NVIDIA 455.50.10,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
899.278,898,22.9097,95,73,70,1845,4001,0.75531,65,8.73182,3504113460
998.157,910,16.6667,94,73,70,1845,4001,0.759216,60,8.72538,3604169702
1005.74,1022,16.6667,94,73,70,1845,4001,0.759216,60,8.72538,3704226794
1001.8,877,16.6667,94,73,70,1845,4001,0.759216,60,8.72538,3804286026
1008.63,855,16.6667,94,73,70,1845,4001,0.759216,60,8.72538,3904342238
1014.51,878,16.6667,94,73,70,1845,4001,0.759216,60,8.72538,4004401421
569.93,2161,14.0468,94,73,70,1845,4001,0.759216,67,8.72054,4104456923
889.157,883,14.0468,94,73,70,1845,4001,0.759216,67,8.72054,4204511535
936.259,843,14.0468,94,73,70,1845,4001,0.759216,67,8.72054,4304565197
968.158,853,14.0468,94,73,70,1845,4001,0.759216,67,8.72054,4404619640
984.118,846,14.0468,94,73,70,1845,4001,0.759216,67,8.72054,4504675162
1055.8,827,14.5729,91,73,70,1845,4001,0.768005,67,8.7215,4604730514
1070.49,850,14.5729,91,73,70,1845,4001,0.768005,67,8.7215,4704785096
1057.09,1747,14.5729,91,73,70,1845,4001,0.768005,67,8.7215,4804842579
944.774,935,14.5729,91,73,70,1845,4001,0.768005,67,8.7215,4904900681
951.05,715,14.5729,91,73,70,1845,4001,0.768005,67,8.7215,5004955033
726.92,1397,17.1429,91,73,70,1845,4001,0.765076,61,8.72468,5105013995
896.491,908,17.1429,91,73,70,1845,4001,0.765076,61,8.72468,5205069458
942.532,850,17.1429,91,73,70,1845,4001,0.765076,61,8.72468,5305124960
975.909,845,17.1429,91,73,70,1845,4001,0.765076,61,8.72468,5405182762
983.891,882,17.1429,91,73,70,1845,4001,0.765076,61,8.72468,5505193344
411.845,2484,18.9597,91,73,69,1845,4001,0.768005,64,8.71481,5605249516
819.027,874,18.9597,91,73,69,1845,4001,0.768005,64,8.71481,5705304958
862.412,889,18.9597,91,73,69,1845,4001,0.768005,64,8.71481,5805361801
901.813,826,18.9597,91,73,69,1845,4001,0.768005,64,8.71481,5905417693
917.061,727,18.9597,91,73,69,1845,4001,0.768005,64,8.71481,6005474215
1032.89,902,20.0334,91,73,70,1845,4001,0.770935,63,8.71812,6105528648
1019.01,851,20.0334,91,73,70,1845,4001,0.770935,63,8.71812,6205647180
961.561,2733,20.0334,91,73,70,1845,4001,0.770935,63,8.71812,6305701432
859.821,863,20.0334,91,73,70,1845,4001,0.770935,63,8.71812,6405967824
869.23,814,20.0334,91,73,70,1845,4001,0.770935,63,8.71812,6506016947
954.502,840,21.9634,87,73,70,1845,4001,0.770935,60,8.7169,6606073389
1033.38,859,21.9634,87,73,70,1845,4001,0.770935,60,8.7169,6706132161
1039.7,951,21.9634,87,73,70,1845,4001,0.770935,60,8.7169,6806195023
1032.75,908,21.9634,87,73,70,1845,4001,0.770935,60,8.7169,6906250745
1036.06,1980,21.9634,87,73,70,1845,4001,0.770935,60,8.7169,7006306568
1023.29,926,22.8715,87,73,70,1845,4001,0.771912,65,8.70667,7106361340
963.43,993,22.8715,87,73,70,1845,4001,0.771912,65,8.70667,7206418732
941.729,844,22.8715,87,73,70,1845,4001,0.771912,65,8.70667,7306476094
957.722,837,22.8715,87,73,70,1845,4001,0.771912,65,8.70667,7406539397
970.302,984,22.8715,87,73,70,1845,4001,0.771912,65,8.70667,7506594759
1066.1,872,18.2274,87,72,70,1845,4001,0.771912,63,8.70704,7606650921
1031.04,843,18.2274,87,72,70,1845,4001,0.771912,63,8.70704,7706706213
885.172,1798,18.2274,87,72,70,1845,4001,0.771912,63,8.70704,7806765946
921.591,881,18.2274,87,72,70,1845,4001,0.771912,63,8.70704,7906824048
933.705,979,18.2274,87,72,70,1845,4001,0.771912,63,8.70704,8006881420
864.126,1028,20.7297,87,72,70,1845,4001,0.776794,61,8.70695,8106937022
1021.18,832,20.7297,87,72,70,1845,4001,0.776794,61,8.70695,8206992215
1048.41,857,20.7297,87,72,70,1845,4001,0.776794,61,8.70695,8307048557
1063.76,877,20.7297,87,72,70,1845,4001,0.776794,61,8.70695,8407103209
1062.97,2044,20.7297,87,72,70,1845,4001,0.776794,61,8.70695,8507159611
1107.01,838,19.4631,88,72,69,1845,4001,0.780701,62,8.7076,8607196423
1090.67,1046,19.4631,88,72,69,1845,4001,0.780701,62,8.7076,8707252905
1081.97,885,19.4631,88,72,69,1845,4001,0.780701,62,8.7076,8807307878
1066.35,938,19.4631,88,72,69,1845,4001,0.780701,62,8.7076,8907346900
1077.6,862,19.4631,88,72,69,1845,4001,0.780701,62,8.7076,9007405702
1104.97,719,17.0284,88,72,70,1845,4001,0.780701,65,8.70808,9107460164
1056.98,2149,17.0284,88,72,70,1845,4001,0.780701,65,8.70808,9207514677
878.327,909,17.0284,88,72,70,1845,4001,0.780701,65,8.70808,9307573449
938.755,844,17.0284,88,72,70,1845,4001,0.780701,65,8.70808,9407628461
964.488,849,17.0284,88,72,70,1845,4001,0.780701,65,8.70808,9507683093
1058.25,892,19.7324,88,72,70,1845,4001,0.785583,63,8.70837,9607737665
982.127,873,19.7324,88,72,70,1845,4001,0.785583,63,8.70837,9707792288
1018.24,734,19.7324,88,72,70,1845,4001,0.785583,63,8.70837,9807849140
1044.52,1144,19.7324,88,72,70,1845,4001,0.785583,63,8.70837,9907909232
969.912,1731,19.7324,88,72,70,1845,4001,0.785583,63,8.70837,10007966854
1042.3,942,20.6323,88,72,70,1845,4001,0.785583,52,8.71003,10108027807
1064.72,899,20.6323,88,72,70,1845,4001,0.785583,52,8.71003,10208085789
1084.69,983,20.6323,88,72,70,1845,4001,0.785583,52,8.71003,10308139781
1097.47,783,20.6323,88,72,70,1845,4001,0.785583,52,8.71003,10408189873
1089.82,847,20.6323,88,72,70,1845,4001,0.785583,52,8.71003,10508245555
1091.06,711,13.5678,89,72,70,1845,4001,0.785583,62,8.71075,10608302268
1032.47,11844,13.5678,89,72,70,1845,4001,0.785583,62,8.71075,10708357720
974.663,861,13.5678,89,72,70,1845,4001,0.785583,62,8.71075,10808416022
1015.59,1953,13.5678,89,72,70,1845,4001,0.785583,62,8.71075,10908473354
1032.69,2221,13.5678,89,72,70,1845,4001,0.785583,62,8.71075,11008530196
965.739,994,16.5829,89,72,70,1845,4001,0.788513,63,8.70807,11108585979
990.853,955,16.5829,89,72,70,1845,4001,0.788513,63,8.70807,11208640171
1011.15,883,16.5829,89,72,70,1845,4001,0.788513,63,8.70807,11308694813
971.036,11800,16.5829,89,72,70,1845,4001,0.788513,63,8.70807,11408749675
911.207,1848,16.5829,89,72,70,1845,4001,0.788513,63,8.70807,11508808538
741.969,1779,17.3913,89,72,70,1845,4001,0.793396,53,8.70734,11608862530
903.482,1456,17.3913,89,72,70,1845,4001,0.793396,53,8.70734,11708917472
936.588,939,17.3913,89,72,70,1845,4001,0.793396,53,8.70734,11808934044
938.874,1572,17.3913,89,72,70,1845,4001,0.793396,53,8.70734,11908989906
952.586,1638,17.3913,89,72,70,1845,4001,0.793396,53,8.70734,12009045429
946.074,1774,14.214,89,72,70,1845,4001,0.793396,61,8.71199,12109100101
767.635,946,14.214,89,72,70,1845,4001,0.793396,61,8.71199,12209154593
872.028,1899,14.214,89,72,70,1845,4001,0.793396,61,8.71199,12309191845
919.805,962,14.214,89,72,70,1845,4001,0.793396,61,8.71199,12409248157
933.966,1851,14.214,89,72,70,1845,4001,0.793396,61,8.71199,12509266410
981.705,1969,15.7191,80,72,70,1845,4001,0.792419,61,8.71274,12609321682
1041.92,1821,15.7191,80,72,70,1845,4001,0.792419,61,8.71274,12709376624
1027.65,2047,15.7191,80,72,70,1845,4001,0.792419,61,8.71274,12809431596
999.761,12172,15.7191,80,72,70,1845,4001,0.792419,61,8.71274,12909488118
965.831,729,15.7191,80,72,70,1845,4001,0.792419,61,8.71274,13009542850
911.993,885,14.5485,80,72,70,1845,4001,0.799255,58,8.70913,13109598013
994.338,1414,14.5485,80,72,70,1845,4001,0.799255,58,8.70913,13209653125
986.495,872,14.5485,80,72,70,1845,4001,0.799255,58,8.70913,13309712087
1003.87,2139,14.5485,80,72,70,1845,4001,0.799255,58,8.70913,13409769969
1005.9,1587,14.5485,80,72,70,1845,4001,0.799255,58,8.70913,13509828571
371.747,12678,12.7731,87,72,70,1845,4001,0.799255,61,8.70911,13609887394
758.094,1931,12.7731,87,72,70,1845,4001,0.799255,61,8.70911,13709942346
870.055,910,12.7731,87,72,70,1845,4001,0.799255,61,8.70911,13810000668
917.103,903,12.7731,87,72,70,1845,4001,0.799255,61,8.70911,13910059190
935.981,896,12.7731,87,72,70,1845,4001,0.799255,61,8.70911,14010114582
912.453,867,17.893,87,73,70,1845,4001,0.804138,62,8.70927,14110170885
1031.25,886,17.893,87,73,70,1845,4001,0.804138,62,8.70927,14210190977
1035.59,862,17.893,87,73,70,1845,4001,0.804138,62,8.70927,14310247159
951.192,2054,17.893,87,73,70,1845,4001,0.804138,62,8.70927,14410307371
960.396,799,17.893,87,73,70,1845,4001,0.804138,62,8.70927,14510363123
871.84,891,16.2752,87,73,70,1845,4001,0.812927,63,8.70937,14610420266
994.571,882,16.2752,87,73,70,1845,4001,0.812927,63,8.70937,14710476748
1010.06,892,16.2752,87,73,70,1845,4001,0.812927,63,8.70937,14810533210
1016.37,894,16.2752,87,73,70,1845,4001,0.812927,63,8.70937,14910587632
1009.1,894,16.2752,87,73,70,1845,4001,0.812927,63,8.70937,15010644034
301.932,12845,13.3556,87,73,70,1845,4001,0.812927,63,8.70983,15110705907
688.442,899,13.3556,87,73,70,1845,4001,0.812927,63,8.70983,15210762979
812.351,931,13.3556,87,73,70,1845,4001,0.812927,63,8.70983,15310819591
861.625,896,13.3556,87,73,70,1845,4001,0.812927,63,8.70983,15410875633
884.318,923,13.3556,87,73,70,1845,4001,0.812927,63,8.70983,15510937475
888.889,916,18.6978,89,73,70,1845,4001,0.82074,65,8.70746,15610994358
981.959,877,18.6978,89,73,70,1845,4001,0.82074,65,8.70746,15711051850
982.341,890,18.6978,89,73,70,1845,4001,0.82074,65,8.70746,15811109972
883.122,2447,18.6978,89,73,70,1845,4001,0.82074,65,8.70746,15911165644
886.134,877,18.6978,89,73,70,1845,4001,0.82074,65,8.70746,16011192837
776.096,1201,15.5779,89,73,70,1830,4001,0.781677,66,8.70359,16111246889
905.307,942,15.5779,89,73,70,1830,4001,0.781677,66,8.70359,16211286051
916.729,959,15.5779,89,73,70,1830,4001,0.781677,66,8.70359,16311344263
922.631,928,15.5779,89,73,70,1830,4001,0.781677,66,8.70359,16411456325
922.364,949,15.5779,89,73,70,1830,4001,0.781677,66,8.70359,16511511247
384.51,2247,14.4054,93,73,69,1830,4001,0.781677,67,8.69941,16611565420
803.961,944,14.4054,93,73,69,1830,4001,0.781677,67,8.69941,16711626312
853.407,967,14.4054,93,73,69,1830,4001,0.781677,67,8.69941,16811682884
875.901,943,14.4054,93,73,69,1830,4001,0.781677,67,8.69941,16911740996
885.155,925,14.4054,93,73,69,1830,4001,0.781677,67,8.69941,17011796588
873.792,983,14.5729,93,73,71,1830,4001,0.809998,67,8.69989,17111853720
917.236,956,14.5729,93,73,71,1830,4001,0.809998,67,8.69989,17211908483
908.693,2151,14.5729,93,73,71,1830,4001,0.809998,67,8.69989,17311963195
819.999,1003,14.5729,93,73,71,1830,4001,0.809998,67,8.69989,17412017517
832.04,994,14.5729,93,73,71,1830,4001,0.809998,67,8.69989,17512073449
858.025,978,15.7191,91,73,71,1830,4001,0.807068,64,8.69989,17612128751
898.054,952,15.7191,91,73,71,1830,4001,0.807068,64,8.69989,17712183384
890.174,964,15.7191,91,73,71,1830,4001,0.807068,64,8.69989,17812192666
896.204,984,15.7191,91,73,71,1830,4001,0.807068,64,8.69989,17912247158
894.48,965,15.7191,91,73,71,1830,4001,0.807068,64,8.69989,18012301050
461.201,995,15.0502,91,73,70,1830,4001,0.811951,61,8.6994,18112356812
808.814,1061,15.0502,91,73,70,1830,4001,0.811951,61,8.6994,18212414144
825.939,1023,15.0502,91,73,70,1830,4001,0.811951,61,8.6994,18312478837
838.168,1039,15.0502,91,73,70,1830,4001,0.811951,61,8.6994,18412533539
841.138,1019,15.0502,91,73,70,1830,4001,0.811951,61,8.6994,18512589721
871.489,1012,18.5309,95,73,71,1830,4001,0.809021,67,8.69992,18612644063
845.316,1014,18.5309,95,73,71,1830,4001,0.809021,67,8.69992,18712699295
729.12,1613,18.5309,95,73,71,1830,4001,0.809021,67,8.69992,18812758097
759.321,1052,18.5309,95,73,71,1830,4001,0.809021,67,8.69992,18912817320
777.847,1056,18.5309,95,73,71,1830,4001,0.809021,67,8.69992,19012875102
798.085,1068,16.6107,95,73,71,1830,4001,0.823669,66,8.69951,19112931414
821.872,1103,16.6107,95,73,71,1830,4001,0.823669,66,8.69951,19212988066
809.69,1103,16.6107,95,73,71,1830,4001,0.823669,66,8.69951,19313041988
815.692,1094,16.6107,95,73,71,1830,4001,0.823669,66,8.69951,19413099210
787.8,937,16.6107,95,73,71,1830,4001,0.823669,66,8.69951,19513153743
482.759,1110,16.7224,95,72,71,1845,4001,0.839294,55,8.70199,19613195065
763.888,1100,16.7224,95,72,71,1845,4001,0.839294,55,8.70199,19713253607
782.418,1074,16.7224,95,72,71,1845,4001,0.839294,55,8.70199,19813310679
792.345,1125,16.7224,95,72,71,1845,4001,0.839294,55,8.70199,19913369621
785.919,1074,16.7224,95,72,71,1845,4001,0.839294,55,8.70199,20013429314
776.946,1113,15.0754,95,72,71,1830,4001,0.827576,66,8.70649,20113488586
800.195,1097,15.0754,95,72,71,1830,4001,0.827576,66,8.70649,20213545198
660.889,3537,15.0754,95,72,71,1830,4001,0.827576,66,8.70649,20313599210
690.949,1176,15.0754,95,72,71,1830,4001,0.827576,66,8.70649,20413653502
709.461,1136,15.0754,95,72,71,1830,4001,0.827576,66,8.70649,20513713694
712.504,1166,16.9463,92,72,71,1830,4001,0.830505,66,8.70879,20613768467
780.106,1182,16.9463,92,72,71,1830,4001,0.830505,66,8.70879,20713823199
778.533,1156,16.9463,92,72,71,1830,4001,0.830505,66,8.70879,20813877541
781.25,1166,16.9463,92,72,71,1830,4001,0.830505,66,8.70879,20913930963
729.291,2588,16.9463,92,72,71,1830,4001,0.830505,66,8.70879,21013986385
692.329,1158,16.0267,92,72,71,1830,4001,0.845154,62,8.70917,21114040427
724.669,1125,16.0267,92,72,71,1830,4001,0.845154,62,8.70917,21214095180
734.805,1137,16.0267,92,72,71,1830,4001,0.845154,62,8.70917,21314195312
751.346,1166,16.0267,92,72,71,1830,4001,0.845154,62,8.70917,21414251154
757.342,1105,16.0267,92,72,71,1830,4001,0.845154,62,8.70917,21514306706
762.406,1126,14.1667,95,73,71,1815,4001,0.845154,67,8.70897,21614363608
686.205,1021,14.1667,95,73,71,1815,4001,0.845154,67,8.70897,21714418710
660.164,1141,14.1667,95,73,71,1815,4001,0.845154,67,8.70897,21814476033
690.901,1127,14.1667,95,73,71,1815,4001,0.845154,67,8.70897,21914530555
710.474,1122,14.1667,95,73,71,1815,4001,0.845154,67,8.70897,22014586247
766.657,1115,16.8614,95,73,71,1830,4001,0.826599,67,8.71059,22114642409
794.039,1169,16.8614,95,73,71,1830,4001,0.826599,67,8.71059,22214698661
778.069,1087,16.8614,95,73,71,1830,4001,0.826599,67,8.71059,22314753963
776.294,1111,16.8614,95,73,71,1830,4001,0.826599,67,8.71059,22414809965
716.227,2064,16.8614,95,73,71,1830,4001,0.826599,67,8.71059,22514865898
635.414,1159,16.5275,95,73,71,1830,4001,0.831482,63,8.71172,22614921870
775.201,1147,16.5275,95,73,71,1830,4001,0.831482,63,8.71172,22714946872
768.185,1148,16.5275,95,73,71,1830,4001,0.831482,63,8.71172,22815002084
774.549,1121,16.5275,95,73,71,1830,4001,0.831482,63,8.71172,22915056126
779.098,1138,16.5275,95,73,71,1830,4001,0.831482,63,8.71172,23015109988
766.764,1146,14.1667,95,73,71,1815,4001,0.845154,67,8.71114,23115168260
545.943,2235,14.1667,95,73,71,1815,4001,0.845154,67,8.71114,23215194303
640.762,1162,14.1667,95,73,71,1815,4001,0.845154,67,8.71114,23315249425
684.267,1169,14.1667,95,73,71,1815,4001,0.845154,67,8.71114,23415304047
709.151,1070,14.1667,95,73,71,1815,4001,0.845154,67,8.71114,23515361599
767.406,1137,16.2479,92,73,71,1815,4001,0.839294,66,8.71112,23615419781
679.996,1320,16.2479,92,73,71,1815,4001,0.839294,66,8.71112,23715475663
662.014,1102,16.2479,92,73,71,1815,4001,0.839294,66,8.71112,23815531996
696.166,3565,16.2479,92,73,71,1815,4001,0.839294,66,8.71112,23915587648
625.026,1132,16.2479,92,73,71,1815,4001,0.839294,66,8.71112,24015642700
747.384,1164,42.5,92,73,71,1830,4001,0.830505,66,8.70468,24115700502
758.337,4505,42.5,92,73,71,1830,4001,0.830505,66,8.70468,24215756154
776.83,1296,42.5,92,73,71,1830,4001,0.830505,66,8.70468,24315813366
792.213,1119,42.5,92,73,71,1830,4001,0.830505,66,8.70468,24415867708
810.844,1181,42.5,92,73,71,1830,4001,0.830505,66,8.70468,24515922951
831.884,1056,14.5242,90,73,71,1830,4001,0.830505,67,8.70476,24615977273
608.89,1498,14.5242,90,73,71,1830,4001,0.830505,67,8.70476,24716033735
681.721,1100,14.5242,90,73,71,1830,4001,0.830505,67,8.70476,24816092477
725.355,1010,14.5242,90,73,71,1830,4001,0.830505,67,8.70476,24916149199
756.951,1080,14.5242,90,73,71,1830,4001,0.830505,67,8.70476,25016193291
772.082,1088,17.2819,90,73,71,1830,4001,0.835388,66,8.70496,25116248584
847.223,1071,17.2819,90,73,71,1830,4001,0.835388,66,8.70496,25216303656
837.623,1039,17.2819,90,73,71,1830,4001,0.835388,66,8.70496,25316362498
814.28,1176,17.2819,90,73,71,1830,4001,0.835388,66,8.70496,25416419060
788.991,1150,17.2819,90,73,71,1830,4001,0.835388,66,8.70496,25516474882
860.989,1139,18.6667,92,73,71,1830,4001,0.837341,59,8.70589,25616532814
853.091,1124,18.6667,92,73,71,1830,4001,0.837341,59,8.70589,25716598746
864.556,1103,18.6667,92,73,71,1830,4001,0.837341,59,8.70589,25816654079
874.249,1146,18.6667,92,73,71,1830,4001,0.837341,59,8.70589,25916712741
880.149,965,18.6667,92,73,71,1830,4001,0.837341,59,8.70589,26016773103
981.162,1092,13.8386,92,73,70,1830,4001,0.837341,66,8.70875,26116828315
702.047,991,13.8386,92,73,70,1830,4001,0.837341,66,8.70875,26216885947
776.932,1064,13.8386,92,73,70,1830,4001,0.837341,66,8.70875,26316944169
815.156,1103,13.8386,92,73,70,1830,4001,0.837341,66,8.70875,26416999481
839.593,1001,13.8386,92,73,70,1830,4001,0.837341,66,8.70875,26517059114
587.084,2307,13.8386,92,73,70,1830,4001,0.837341,66,8.70875,26617115046
861.104,1090,17.5,93,72,71,1830,4001,0.848083,65,8.71072,26717170238
876.33,891,17.5,93,72,71,1830,4001,0.848083,65,8.71072,26817191230
802.558,2260,17.5,93,72,71,1830,4001,0.848083,65,8.71072,26917249972
820.801,952,17.5,93,72,71,1830,4001,0.848083,65,8.71072,27017306284
930.882,897,20.2341,93,73,71,1845,4001,0.855896,66,8.71231,27117361706
927.227,1089,20.2341,93,73,71,1845,4001,0.855896,66,8.71231,27217417128
921.879,1081,20.2341,93,73,71,1845,4001,0.855896,66,8.71231,27317475211
926.264,1105,20.2341,93,73,71,1845,4001,0.855896,66,8.71231,27417531583
911.757,1139,20.2341,93,73,71,1845,4001,0.855896,66,8.71231,27517587025
834.202,901,13.3779,93,73,70,1830,4001,0.855896,62,8.71291,27617642227
743.821,967,13.3779,93,73,70,1830,4001,0.855896,62,8.71291,27717698709
820.176,960,13.3779,93,73,70,1830,4001,0.855896,62,8.71291,27817758101
856.133,939,13.3779,93,73,70,1830,4001,0.855896,62,8.71291,27917817804
874.943,974,13.3779,93,73,70,1830,4001,0.855896,62,8.71291,28017877616
887.902,936,16.3606,93,73,71,1845,4001,0.839294,64,8.7129,28117935858
938.41,946,16.3606,93,73,71,1845,4001,0.839294,64,8.7129,28217990860
861.525,1322,16.3606,93,73,71,1845,4001,0.839294,64,8.7129,28318046892
822.649,944,16.3606,93,73,71,1845,4001,0.839294,64,8.7129,28418104314
826.687,918,16.3606,93,73,71,1845,4001,0.839294,64,8.7129,28518159306
780.488,938,19.0635,91,73,71,1830,4001,0.847107,65,8.71613,28618189538
928.478,959,19.0635,91,73,71,1830,4001,0.847107,65,8.71613,28718247540
906.91,957,19.0635,91,73,71,1830,4001,0.847107,65,8.71613,28818307033
918.259,945,19.0635,91,73,71,1830,4001,0.847107,65,8.71613,28918363245
918.784,942,19.0635,91,73,71,1830,4001,0.847107,65,8.71613,29018410447
865.998,1541,19.0635,91,73,71,1830,4001,0.847107,65,8.71613,29118465649
874.462,993,16.3606,91,73,70,1845,4001,0.85199,65,8.71408,29218525311
893.616,929,16.3606,91,73,70,1845,4001,0.85199,65,8.71408,29318581923
896.855,973,16.3606,91,73,70,1845,4001,0.85199,65,8.71408,29418640255
909.282,978,16.3606,91,73,70,1845,4001,0.85199,65,8.71408,29518700088
807.103,1501,16.3606,91,73,70,1845,4001,0.85199,65,8.71408,29618755570
925.631,923,14.4054,93,73,71,1830,4001,0.854919,66,8.71042,29718813242
885.173,948,14.4054,93,73,71,1830,4001,0.854919,66,8.71042,29818869634
837.692,854,14.4054,93,73,71,1830,4001,0.854919,66,8.71042,29918926786
871.874,974,14.4054,93,73,71,1830,4001,0.854919,66,8.71042,30018983428
1166.86,815,17.2529,93,73,71,1845,4001,0.844177,65,8.70973,30119038931
1004.85,767,17.2529,93,73,71,1845,4001,0.844177,65,8.70973,30219096413
975.11,900,17.2529,93,73,71,1845,4001,0.844177,65,8.70973,30319151815
986.044,920,17.2529,93,73,71,1845,4001,0.844177,65,8.70973,30419190357
962.108,851,17.2529,93,73,71,1845,4001,0.844177,65,8.70973,30519245009
1041.31,1066,17.4204,94,73,71,1845,4001,0.843201,57,8.71082,30619300201
920.56,882,17.4204,94,73,71,1845,4001,0.843201,57,8.71082,30719355863
929.894,864,17.4204,94,73,71,1845,4001,0.843201,57,8.71082,30819411265
956.127,870,17.4204,94,73,71,1845,4001,0.843201,57,8.71082,30919470577
971.82,842,17.4204,94,73,71,1845,4001,0.843201,57,8.71082,31019529449
1157.41,955,13.5678,94,73,71,1830,4001,0.845154,67,8.70686,31119586562
1005.01,868,13.5678,94,73,71,1830,4001,0.845154,67,8.70686,31219645444
848.03,858,13.5678,94,73,71,1830,4001,0.845154,67,8.70686,31319700536
907.468,830,13.5678,94,73,71,1830,4001,0.845154,67,8.70686,31419758808
922.885,873,13.5678,94,73,71,1830,4001,0.845154,67,8.70686,31519813960
1150.09,837,16.9179,90,72,71,1845,4001,0.84906,64,8.70684,31619872932
1035.76,727,16.9179,90,72,71,1845,4001,0.84906,64,8.70684,31719928194
1021.11,893,16.9179,90,72,71,1845,4001,0.84906,64,8.70684,31819983417
1030.29,889,16.9179,90,72,71,1845,4001,0.84906,64,8.70684,31920041799
977.925,2708,16.9179,90,72,71,1845,4001,0.84906,64,8.70684,32020097241
1068.76,965,17.3913,90,72,71,1845,4001,0.853943,49,8.70721,32120152653
992.063,907,17.3913,90,72,71,1845,4001,0.853943,49,8.70721,32220191435
981.964,887,17.3913,90,72,71,1845,4001,0.853943,49,8.70721,32320250197
1004.7,822,17.3913,90,72,71,1845,4001,0.853943,49,8.70721,32420309839
1016.09,822,17.3913,90,72,71,1845,4001,0.853943,49,8.70721,32520366061
1039.5,983,13.0653,90,72,71,1845,4001,0.853943,66,8.70756,32620423723
893.401,882,13.0653,90,72,71,1845,4001,0.853943,66,8.70756,32720479656
835.653,893,13.0653,90,72,71,1845,4001,0.853943,66,8.70756,32820534658
872.75,777,13.0653,90,72,71,1845,4001,0.853943,66,8.70756,32920590460
902.583,883,13.0653,90,72,71,1845,4001,0.853943,66,8.70756,33020645242
1158.08,779,13.0653,90,72,71,1845,4001,0.853943,66,8.70756,33120700574
908.059,929,19.1275,90,72,71,1845,4001,0.856873,63,8.70759,33220756116
911.008,931,19.1275,90,72,71,1845,4001,0.856873,63,8.70759,33320812248
911.64,928,19.1275,90,72,71,1845,4001,0.856873,63,8.70759,33420868280
832.486,2171,19.1275,90,72,71,1845,4001,0.856873,63,8.70759,33520923892
