os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
142.493,18010,13.2678,35,48,68,1360,1750,1.67976,66,5.33533,3602361638
61.8304,19475,13.2678,35,48,68,1360,1750,1.67976,66,5.33533,3702417714
70.595,9509,13.2678,35,48,68,1360,1750,1.67976,66,5.33533,3802473880
89.2166,7018,13.2678,35,48,68,1360,1750,1.67976,66,5.33533,3902557197
101.951,7150,13.2678,35,48,68,1360,1750,1.67976,66,5.33533,4002617090
138.916,7948,13.5,21,48,69,1360,1750,1.71497,70,5.33947,4102674718
115.4,7287,13.5,21,48,69,1360,1750,1.71497,70,5.33947,4202732207
130.112,6109,13.5,21,48,69,1360,1750,1.71497,70,5.33947,4302787892
133.819,8178,13.5,21,48,69,1360,1750,1.71497,70,5.33947,4402844047
134.743,6759,13.5,21,48,69,1360,1750,1.71497,70,5.33947,4502900464
163.488,6067,14.4981,33,48,68,1360,1750,1.68087,77,5.33766,4602956670
137.309,8069,14.4981,33,48,68,1360,1750,1.68087,77,5.33766,4703012896
133.065,6996,14.4981,33,48,68,1360,1750,1.68087,77,5.33766,4803068911
133.263,7008,14.4981,33,48,68,1360,1750,1.68087,77,5.33766,4903125408
134.765,7127,14.4981,33,48,68,1360,1750,1.68087,77,5.33766,5003183157
151.129,6616,13.4328,28,48,68,1360,1750,1.68087,72,5.33765,5103239262
147.18,6729,13.4328,28,48,68,1360,1750,1.68087,72,5.33765,5203296230
135.357,8861,13.4328,28,48,68,1360,1750,1.68087,72,5.33765,5303353798
141.294,5808,13.4328,28,48,68,1360,1750,1.68087,72,5.33765,5403411327
145.108,5860,13.4328,28,48,68,1360,1750,1.68087,72,5.33765,5503468044
164.548,6077,14.5729,41,48,69,1360,1750,1.67583,80,5.33587,5603524290
157.336,6034,14.5729,41,48,69,1360,1750,1.67583,80,5.33587,5703581117
136.85,6510,14.5729,41,48,69,1360,1750,1.67583,80,5.33587,5803637593
128.733,18901,14.5729,41,48,69,1360,1750,1.67583,80,5.33587,5903696464
129.688,6887,14.5729,41,48,69,1360,1750,1.67583,80,5.33587,6003753662
151.331,6608,15.0311,30,48,69,1360,1750,1.69669,75,5.33611,6103810549
148.206,7246,15.0311,30,48,69,1360,1750,1.69669,75,5.33611,6203867136
144.586,7441,15.0311,30,48,69,1360,1750,1.69669,75,5.33611,6303892714
145.938,6455,15.0311,30,48,69,1360,1750,1.69669,75,5.33611,6403948600
144.134,7553,15.0311,30,48,69,1360,1750,1.69669,75,5.33611,6504007781
142.711,7584,14.7643,28,48,68,1360,1750,1.69669,72,5.33659,6604066131
155.613,6272,14.7643,28,48,68,1360,1750,1.69669,72,5.33659,6704124361
157.373,6483,14.7643,28,48,68,1360,1750,1.69669,72,5.33659,6804183783
153.097,7324,14.7643,28,48,68,1360,1750,1.69669,72,5.33659,6904241642
155.57,5645,14.7643,28,48,68,1360,1750,1.69669,72,5.33659,7004298990
154.868,7390,14.7643,28,48,68,1360,1750,1.69669,72,5.33659,7104358412
140.308,8411,14.0394,35,48,69,1360,1750,1.69669,73,5.33682,7204416221
132.56,7436,14.0394,35,48,69,1360,1750,1.69669,73,5.33682,7304473008
130.894,6263,14.0394,35,48,69,1360,1750,1.69669,73,5.33682,7404529394
132.485,6802,14.0394,35,48,69,1360,1750,1.69669,73,5.33682,7504586432
135.292,5736,14.0394,35,48,69,1360,1750,1.69669,73,5.33682,7604643830
146.382,11257,13.325,25,48,68,1360,1750,1.69669,74,5.3373,7704702611
141.816,8017,13.325,25,48,68,1360,1750,1.69669,74,5.3373,7804758506
140.802,6730,13.325,25,48,68,1360,1750,1.69669,74,5.3373,7904824380
139.801,7851,13.325,25,48,68,1360,1750,1.69669,74,5.3373,8004883832
141.452,7631,13.325,25,48,68,1360,1750,1.69669,74,5.3373,8104943284
134.036,7443,12.9073,25,48,68,1360,1750,1.69784,71,5.33754,8205001965
132.698,6705,12.9073,25,48,68,1360,1750,1.69784,71,5.33754,8305059674
135.281,8043,12.9073,25,48,68,1360,1750,1.69784,71,5.33754,8405118775
137.444,6775,12.9073,25,48,68,1360,1750,1.69784,71,5.33754,8505176273
139.225,6062,12.9073,25,48,68,1360,1750,1.69784,71,5.33754,8605232870
144.749,8022,12.9193,33,49,69,1360,1750,1.69784,71,5.33791,8705290699
147.336,6869,12.9193,33,49,69,1360,1750,1.69784,71,5.33791,8805349239
141.386,7039,12.9193,33,49,69,1360,1750,1.69784,71,5.33791,8905406107
139.505,7462,12.9193,33,49,69,1360,1750,1.69784,71,5.33791,9005470929
138.02,5842,12.9193,33,49,69,1360,1750,1.69784,71,5.33791,9105535029
135.128,6835,13.4161,30,49,68,1360,1750,1.69784,70,5.33778,9205599541
135.679,8610,13.4161,30,49,68,1360,1750,1.69784,70,5.33778,9305663081
137.758,7272,13.4161,30,49,68,1360,1750,1.69784,70,5.33778,9405726280
134.797,7079,13.4161,30,49,68,1360,1750,1.69784,70,5.33778,9505789298
134.548,8574,13.4161,30,49,68,1360,1750,1.69784,70,5.33778,9605851556
132.934,6911,13.7592,41,49,68,1360,1750,1.69784,69,5.33838,9705915516
143.878,6167,13.7592,41,49,68,1360,1750,1.69784,69,5.33838,9805976491
147.953,6090,13.7592,41,49,68,1360,1750,1.69784,69,5.33838,9906037436
144.691,6971,13.7592,41,49,68,1360,1750,1.69784,69,5.33838,10006097219
143.491,7171,13.7592,41,49,68,1360,1750,1.69784,69,5.33838,10106158454
144.134,5891,15.6744,31,49,68,1360,1750,1.69784,69,5.33826,10206224248
142.975,6915,15.6744,31,49,68,1360,1750,1.69784,69,5.33826,10306286796
144.158,6551,15.6744,31,49,68,1360,1750,1.69784,69,5.33826,10406348692
143.333,7113,15.6744,31,49,68,1360,1750,1.69784,69,5.33826,10506414126
144.424,6939,15.6744,31,49,68,1360,1750,1.69784,69,5.33826,10606479799
148.643,6206,15.1961,40,49,69,1360,1750,1.69784,71,5.3385,10706538149
163.682,5385,15.1961,40,49,69,1360,1750,1.69784,71,5.3385,10806597050
170.808,5623,15.1961,40,49,69,1360,1750,1.69784,71,5.3385,10906655170
170.798,5602,15.1961,40,49,69,1360,1750,1.69784,71,5.3385,11006712117
173.553,4744,15.1961,40,49,69,1360,1750,1.69784,71,5.3385,11106769816
195.306,5471,14.1615,41,49,69,1360,1750,1.69784,73,5.33825,11206829959
187.584,4990,14.1615,41,49,69,1360,1750,1.69784,73,5.33825,11306887207
190.403,4311,14.1615,41,49,69,1360,1750,1.69784,73,5.33825,11406944866
191.709,5343,14.1615,41,49,69,1360,1750,1.69784,73,5.33825,11507004769
193.247,4605,14.1615,41,49,69,1360,1750,1.69784,73,5.33825,11607062297
198.182,4815,14.2145,43,49,69,1360,1750,1.69784,75,5.33825,11707096101
197.544,5100,14.2145,43,49,69,1360,1750,1.69784,75,5.33825,11807153229
190.429,4914,14.2145,43,49,69,1360,1750,1.69784,75,5.33825,11907210487
195.477,3916,14.2145,43,49,69,1360,1750,1.69784,75,5.33825,12007267344
200.272,4366,14.2145,43,49,69,1360,1750,1.69784,75,5.33825,12107325894
207.681,4627,13.4161,40,49,69,1360,1750,1.69784,78,5.33813,12207381860
210.368,4663,13.4161,40,49,69,1360,1750,1.69784,78,5.33813,12307437986
212.541,4250,13.4161,40,49,69,1360,1750,1.69784,78,5.33813,12407497959
212.003,4152,13.4161,40,49,69,1360,1750,1.69784,78,5.33813,12507559264
210.791,4970,13.4161,40,49,69,1360,1750,1.69784,78,5.33813,12607619658
204.765,5275,14.4819,43,49,69,1360,1750,1.6954,76,5.33848,12707680743
210.589,4864,14.4819,43,49,69,1360,1750,1.6954,76,5.33848,12807737821
211.055,4214,14.4819,43,49,69,1360,1750,1.6954,76,5.33848,12907794768
212.249,5069,14.4819,43,49,69,1360,1750,1.6954,76,5.33848,13007854290
211.102,4395,14.4819,43,49,69,1360,1750,1.6954,76,5.33848,13107901549
208.224,4394,14.3742,41,49,69,1360,1750,1.6954,77,5.33872,13207958637
214.958,4903,14.3742,41,49,69,1360,1750,1.6954,77,5.33872,13308016556
212.914,4851,14.3742,41,49,69,1360,1750,1.6954,77,5.33872,13408084304
208.918,4818,14.3742,41,49,69,1360,1750,1.6954,77,5.33872,13508140560
210.491,3904,14.3742,41,49,69,1360,1750,1.6954,77,5.33872,13608198890
227.151,4949,15.1665,48,49,69,1360,1750,1.6954,78,5.33833,13708255647
223.417,3924,15.1665,48,49,69,1360,1750,1.6954,78,5.33833,13808316321
222.171,3930,15.1665,48,49,69,1360,1750,1.6954,78,5.33833,13908372747
223.714,4222,15.1665,48,49,69,1360,1750,1.6954,78,5.33833,14008429204
224.829,4368,15.1665,48,49,69,1360,1750,1.6954,78,5.33833,14108486612
230.834,4456,14.4802,53,49,69,1360,1750,1.6954,77,5.33881,14208542978
229.376,4925,14.4802,53,49,69,1360,1750,1.6954,77,5.33881,14308598383
227.332,4883,14.4802,53,49,69,1360,1750,1.6954,77,5.33881,14408656222
228.637,3854,14.4802,53,49,69,1360,1750,1.6954,77,5.33881,14508716716
230.469,4705,14.4802,53,49,69,1360,1750,1.6954,77,5.33881,14608776849
222.372,4566,13.625,35,49,69,1360,1750,1.6954,80,5.33797,14708834868
224.404,4333,13.625,35,49,69,1360,1750,1.6954,80,5.33797,14808891084
220.259,5607,13.625,35,49,69,1360,1750,1.6954,80,5.33797,14908947430
222.023,4458,13.625,35,49,69,1360,1750,1.6954,80,5.33797,15009003205
218.817,4699,13.625,35,49,69,1360,1750,1.6954,80,5.33797,15109061856
186.987,5838,14.7059,75,49,70,1360,1750,1.69409,78,5.33794,15209118553
166.758,4552,14.7059,75,49,70,1360,1750,1.69409,78,5.33794,15309173897
182.751,4139,14.7059,75,49,70,1360,1750,1.69409,78,5.33794,15409228741
189.181,5459,14.7059,75,49,70,1360,1750,1.69409,78,5.33794,15509285317
192.045,4874,14.7059,75,49,70,1360,1750,1.69409,78,5.33794,15609340521
225.735,4570,12.3288,58,49,69,1360,1750,1.69002,79,5.33818,15709398000
224.378,4004,12.3288,58,49,69,1360,1750,1.69002,79,5.33818,15809455508
222.338,4640,12.3288,58,49,69,1360,1750,1.69002,79,5.33818,15909512285
221.084,6064,12.3288,58,49,69,1360,1750,1.69002,79,5.33818,16009571086
222.275,4523,12.3288,58,49,69,1360,1750,1.69002,79,5.33818,16109629626
208.623,3951,12.6725,51,49,69,1360,1750,1.68627,77,5.33829,16209689138
214.804,4054,12.6725,51,49,69,1360,1750,1.68627,77,5.33829,16309746837
218.506,4192,12.6725,51,49,69,1360,1750,1.68627,77,5.33829,16409802873
223.371,4076,12.6725,51,49,69,1360,1750,1.68627,77,5.33829,16509860912
224.172,4067,12.6725,51,49,69,1360,1750,1.68627,77,5.33829,16609918120
231.383,4786,13.3085,60,49,70,1360,1750,1.67062,81,5.33817,16709976159
219.184,4749,13.3085,60,49,70,1360,1750,1.67062,81,5.33817,16810032095
224.727,4253,13.3085,60,49,70,1360,1750,1.67062,81,5.33817,16910088972
227.736,4418,13.3085,60,49,70,1360,1750,1.67062,81,5.33817,17010144707
229.519,3962,13.3085,60,49,70,1360,1750,1.67062,81,5.33817,17110200703
181.782,4877,13,65,49,69,1360,1750,1.6641,77,5.33817,17210259393
175.915,7185,13,65,49,69,1360,1750,1.6641,77,5.33817,17310318996
168.713,6546,13,65,49,69,1360,1750,1.6641,77,5.33817,17410374380
169.061,5658,13,65,49,69,1360,1750,1.6641,77,5.33817,17510431958
168.429,6572,13,65,49,69,1360,1750,1.6641,77,5.33817,17610488645
174.989,6391,14.2857,53,49,69,1360,1750,1.64846,74,5.33864,17710546564
169.828,6263,14.2857,53,49,69,1360,1750,1.64846,74,5.33864,17810602620
167.95,6619,14.2857,53,49,69,1360,1750,1.64846,74,5.33864,17910660319
168.943,6290,14.2857,53,49,69,1360,1750,1.64846,74,5.33864,18010717817
167.105,6645,14.2857,53,49,69,1360,1750,1.64846,74,5.33864,18110774765
110.469,12014,13.2005,40,49,70,1360,1750,1.63657,72,5.33864,18210830670
90.8259,13959,13.2005,40,49,70,1360,1750,1.63657,72,5.33864,18310887978
71.5587,23822,13.2005,40,49,70,1360,1750,1.63657,72,5.33864,18410944454
64.3908,23706,13.2005,40,49,70,1360,1750,1.63657,72,5.33864,18510999739
64.0818,13967,13.2005,40,49,70,1360,1750,1.63657,72,5.33864,18611056776
78.9782,10857,11.3022,53,48,69,1360,1750,1.70535,62,5.33915,18711113944
73.4187,12363,11.3022,53,48,69,1360,1750,1.70535,62,5.33915,18811170370
70.4076,11390,11.3022,53,48,69,1360,1750,1.70535,62,5.33915,18911227799
81.4832,8940,11.3022,53,48,69,1360,1750,1.70535,62,5.33915,19011284315
88.9165,8142,11.3022,53,48,69,1360,1750,1.70535,62,5.33915,19111341403
120.434,7902,13.2999,26,48,69,1360,1750,1.71187,67,5.34076,19211398851
119.926,8749,13.2999,26,48,69,1360,1750,1.71187,67,5.34076,19311456089
117.551,7978,13.2999,26,48,69,1360,1750,1.71187,67,5.34076,19411513096
116.115,10444,13.2999,26,48,69,1360,1750,1.71187,67,5.34076,19511572739
114.94,7927,13.2999,26,48,69,1360,1750,1.71187,67,5.34076,19611632241
127.115,7427,14.4431,30,48,69,1360,1750,1.69067,68,5.33922,19711692775
118.345,7461,14.4431,30,48,69,1360,1750,1.69067,68,5.33922,19811748199
120.446,8785,14.4431,30,48,69,1360,1750,1.69067,68,5.33922,19911803433
119.018,8633,14.4431,30,48,69,1360,1750,1.69067,68,5.33922,20011862154
117.669,7925,14.4431,30,48,69,1360,1750,1.69067,68,5.33922,20111902340
120.234,8185,12.531,36,48,68,1360,1750,1.69067,68,5.33898,20211960049
112.262,9986,12.531,36,48,68,1360,1750,1.69067,68,5.33898,20312017116
105.854,8852,12.531,36,48,68,1360,1750,1.69067,68,5.33898,20412074865
104.396,9547,12.531,36,48,68,1360,1750,1.69067,68,5.33898,20512131792
103.688,9380,12.531,36,48,68,1360,1750,1.69067,68,5.33898,20612188439
116.42,8529,12.9676,38,48,69,1360,1750,1.69067,68,5.33898,20712244856
107.716,9723,12.9676,38,48,69,1360,1750,1.69067,68,5.33898,20812305189
106.587,9069,12.9676,38,48,69,1360,1750,1.69067,68,5.33898,20912362177
107.849,8244,12.9676,38,48,69,1360,1750,1.69067,68,5.33898,21012422460
107.298,7833,12.9676,38,48,69,1360,1750,1.69067,68,5.33898,21112482704
108.468,9482,13.3829,25,49,68,1360,1750,1.69067,66,5.33898,21212545282
107.366,9062,13.3829,25,49,68,1360,1750,1.69067,66,5.33898,21312604453
106.896,9038,13.3829,25,49,68,1360,1750,1.69067,66,5.33898,21412666009
106.744,8988,13.3829,25,49,68,1360,1750,1.69067,66,5.33898,21512725161
106.443,8184,13.3829,25,49,68,1360,1750,1.69067,66,5.33898,21612783290
109.651,10196,14.2857,21,48,68,1360,1750,1.69067,67,5.33898,21712839616
113.502,8860,14.2857,21,48,68,1360,1750,1.69067,67,5.33898,21812897475
116.512,7780,14.2857,21,48,68,1360,1750,1.69067,67,5.33898,21912955525
117.004,9216,14.2857,21,48,68,1360,1750,1.69067,67,5.33898,22013012683
117.727,7786,14.2857,21,48,68,1360,1750,1.69067,67,5.33898,22113069770
98.8323,10118,14.3552,20,48,68,1360,1750,1.69067,65,5.33898,22213131877
95.7171,9896,14.3552,20,48,68,1360,1750,1.69067,65,5.33898,22313190768
98.7888,9290,14.3552,20,48,68,1360,1750,1.69067,65,5.33898,22413247345
100.852,10300,14.3552,20,48,68,1360,1750,1.69067,65,5.33898,22513306717
106.834,6892,14.3552,20,48,68,1360,1750,1.69067,65,5.33898,22613364265
136.057,7349,13.7592,43,49,68,1360,1750,1.69067,67,5.33922,22713420421
144.607,6030,13.7592,43,49,68,1360,1750,1.69067,67,5.33922,22813475886
144.827,6497,13.7592,43,49,68,1360,1750,1.69067,67,5.33922,22913531440
127.348,7135,13.7592,43,49,68,1360,1750,1.69067,67,5.33922,23013586654
133.714,6370,13.7592,43,49,68,1360,1750,1.69067,67,5.33922,23113642359
169.968,5883,11.9403,28,49,69,1360,1750,1.69067,68,5.33922,23213698595
159.046,7877,11.9403,28,49,69,1360,1750,1.69067,68,5.33922,23313756124
157.513,6102,11.9403,28,49,69,1360,1750,1.69067,68,5.33922,23413813051
153.89,7283,11.9403,28,49,69,1360,1750,1.69067,68,5.33922,23513869207
150.223,6811,11.9403,28,49,69,1360,1750,1.69067,68,5.33922,23613926335
147.817,6957,12.795,33,49,69,1360,1750,1.69067,69,5.33945,23713985546
132.422,6830,12.795,33,49,69,1360,1750,1.69067,69,5.33945,23814047854
136.599,8199,12.795,33,49,69,1360,1750,1.69067,69,5.33945,23914106965
133.261,10868,12.795,33,49,69,1360,1750,1.69067,69,5.33945,24014163662
133.496,6698,12.795,33,49,69,1360,1750,1.69067,69,5.33945,24114220379
134.328,6468,12.795,33,49,69,1360,1750,1.69067,69,5.33945,24214284680
129.474,7718,12.2222,36,49,69,1360,1750,1.69067,68,5.33945,24314344052
125.102,9707,12.2222,36,49,69,1360,1750,1.69067,68,5.33945,24414401791
124.284,8836,12.2222,36,49,69,1360,1750,1.69067,68,5.33945,24514460421
116.187,9977,12.2222,36,49,69,1360,1750,1.69067,68,5.33945,24614522979
112.283,8754,12.2222,36,49,69,1360,1750,1.69067,68,5.33945,24714584926
96.0513,9635,13.3657,26,49,68,1360,1750,1.68546,65,5.33957,24814646211
96.5689,10329,13.3657,26,49,68,1360,1750,1.68546,65,5.33957,24914709230
95.853,10295,13.3657,26,49,68,1360,1750,1.68546,65,5.33957,25014772699
95.0933,11066,13.3657,26,49,68,1360,1750,1.68546,65,5.33957,25114834215
94.1027,10467,13.3657,26,49,68,1360,1750,1.68546,65,5.33957,25214895561
93.0304,10359,14.2503,30,49,68,1360,1750,1.68546,64,5.33981,25314958339
93.0994,10038,14.2503,30,49,68,1360,1750,1.68546,64,5.33981,25415020426
94.0666,10564,14.2503,30,49,68,1360,1750,1.68546,64,5.33981,25515081361
93.1759,10979,14.2503,30,49,68,1360,1750,1.68546,64,5.33981,25615143719
92.4596,10926,14.2503,30,49,68,1360,1750,1.68546,64,5.33981,25715199594
71.6086,10548,14.5631,26,49,68,1360,1750,1.6672,64,5.33993,25815261871
80.5113,12367,14.5631,26,49,68,1360,1750,1.6672,64,5.33993,25915324629
81.9233,11996,14.5631,26,49,68,1360,1750,1.6672,64,5.33993,26015387658
84.171,12161,14.5631,26,49,68,1360,1750,1.6672,64,5.33993,26115449505
85.5401,10452,14.5631,26,49,68,1360,1750,1.6672,64,5.33993,26215512002
89.2862,11696,14.532,26,49,68,1360,1750,1.67632,66,5.33967,26315577786
91.8701,10141,14.532,26,49,68,1360,1750,1.67632,66,5.33967,26415642849
91.5578,11019,14.532,26,49,68,1360,1750,1.67632,66,5.33967,26515705156
92.4808,9883,14.532,26,49,68,1360,1750,1.67632,66,5.33967,26615769027
92.7029,9640,14.532,26,49,68,1360,1750,1.67632,66,5.33967,26715833628
63.1713,12723,14.4578,23,49,68,1360,1750,1.67762,64,5.33967,26815921113
71.263,10507,14.4578,23,49,68,1360,1750,1.67762,64,5.33967,26915982939
78.2067,10750,14.4578,23,49,68,1360,1750,1.67762,64,5.33967,27016047471
81.2097,11159,14.4578,23,49,68,1360,1750,1.67762,64,5.33967,27116108786
82.9722,10723,14.4578,23,49,68,1360,1750,1.67762,64,5.33967,27216168970
86.1809,12341,14.1291,21,49,68,1359,1750,1.69361,63,5.34152,27316227039
79.8178,23720,14.1291,21,49,68,1359,1750,1.69361,63,5.34152,27416285520
82.1635,10856,14.1291,21,49,68,1359,1750,1.69361,63,5.34152,27516345392
84.7266,11458,14.1291,21,49,68,1359,1750,1.69361,63,5.34152,27616406267
85.6715,10744,14.1291,21,49,68,1359,1750,1.69361,63,5.34152,27716467312
56.1182,23639,13.0703,20,49,68,1360,1750,1.68545,64,5.3392,27816525872
66.8379,12276,13.0703,20,49,68,1360,1750,1.68545,64,5.3392,27916584523
74.88,11618,13.0703,20,49,68,1360,1750,1.68545,64,5.3392,28016646079
79.3687,9960,13.0703,20,49,68,1360,1750,1.68545,64,5.3392,28116661909
80.1239,11618,13.0703,20,49,68,1360,1750,1.68545,64,5.3392,28216723866
84.9955,11787,15.625,28,49,68,1357,1750,1.70404,61,5.34269,28316784350
70.5347,10444,15.625,28,49,68,1357,1750,1.70404,61,5.34269,28416843111
80.3286,10816,15.625,28,49,68,1357,1750,1.70404,61,5.34269,28516902503
81.4797,12436,15.625,28,49,68,1357,1750,1.70404,61,5.34269,28616959380
79.2607,12060,15.625,28,49,68,1357,1750,1.70404,61,5.34269,28717020475
84.3696,12283,14.1818,26,49,68,1352,1750,1.70239,63,5.33887,28817078334
81.7289,10756,14.1818,26,49,68,1352,1750,1.70239,63,5.33887,28917135021
88.3742,9656,14.1818,26,49,68,1352,1750,1.70239,63,5.33887,29017191096
87.3998,12371,14.1818,26,49,68,1352,1750,1.70239,63,5.33887,29117248094
86.6263,11526,14.1818,26,49,68,1352,1750,1.70239,63,5.33887,29217305713
93.7452,9559,14.3392,25,49,68,1351,1750,1.70369,62,5.33417,29317363652
86.7405,13152,14.3392,25,49,68,1351,1750,1.70369,62,5.33417,29417422984
86.2391,10684,14.3392,25,49,68,1351,1750,1.70369,62,5.33417,29517482025
86.9783,10581,14.3392,25,49,68,1351,1750,1.70369,62,5.33417,29617542819
88.0404,10658,14.3392,25,49,68,1351,1750,1.70369,62,5.33417,29717603183
87.833,12772,13.9024,23,49,68,1360,1750,1.7024,64,5.3342,29817659990
63.232,13003,13.9024,23,49,68,1360,1750,1.7024,64,5.3342,29917716517
71.3221,10157,13.9024,23,49,68,1360,1750,1.7024,64,5.3342,30017773314
79.6943,10954,13.9024,23,49,68,1360,1750,1.7024,64,5.3342,30117834750
80.3344,11680,13.9024,23,49,68,1360,1750,1.7024,64,5.3342,30217912897
81.2643,11627,13.8786,25,49,68,1357,1750,1.71839,64,5.33641,30317974713
88.8437,10943,13.8786,25,49,68,1357,1750,1.71839,64,5.33641,30418039625
89.8726,11341,13.8786,25,49,68,1357,1750,1.71839,64,5.33641,30518104548
89.8055,11875,13.8786,25,49,68,1357,1750,1.71839,64,5.33641,30618169660
90.8378,11438,13.8786,25,49,68,1357,1750,1.71839,64,5.33641,30718232399
92.0575,9570,13.8786,25,49,68,1357,1750,1.71839,64,5.33641,30818296920
99.0131,10658,13.3252,26,49,68,1360,1750,1.71839,66,5.33652,30918364978
102.393,9629,13.3252,26,49,68,1360,1750,1.71839,66,5.33652,31018427726
102.023,10601,13.3252,26,49,68,1360,1750,1.71839,66,5.33652,31118494001
103.714,8092,13.3252,26,49,68,1360,1750,1.71839,66,5.33652,31218559214
105.063,9499,13.3252,26,49,68,1360,1750,1.71839,66,5.33652,31318617875
114.761,7684,13.3663,25,49,68,1360,1750,1.71839,65,5.33676,31418675573
113.691,9456,13.3663,25,49,68,1360,1750,1.71839,65,5.33676,31518732601
114.03,8611,13.3663,25,49,68,1360,1750,1.71839,65,5.33676,31618793987
115.173,8631,13.3663,25,49,68,1360,1750,1.71839,65,5.33676,31718853288
115.205,10940,13.3663,25,49,68,1360,1750,1.71839,65,5.33676,31818913852
105.362,10696,12.3609,13,49,68,1360,1750,1.71839,66,5.33583,31918978354
103.99,10413,12.3609,13,49,68,1360,1750,1.71839,66,5.33583,32019040982
100.92,8492,12.3609,13,49,68,1360,1750,1.71839,66,5.33583,32119103379
107.3,7149,12.3609,13,49,68,1360,1750,1.71839,66,5.33583,32219160928
109.549,10477,12.3609,13,49,68,1360,1750,1.71839,66,5.33583,32319224217
99.2794,9410,13.865,21,49,68,1360,1750,1.69979,67,5.33675,32419287076
98.4106,12371,13.865,21,49,68,1360,1750,1.69979,67,5.33675,32519351487
101.718,8749,13.865,21,49,68,1360,1750,1.69979,67,5.33675,32619408254
103.846,7658,13.865,21,49,68,1360,1750,1.69979,67,5.33675,32719464740
106.772,7739,13.865,21,49,68,1360,1750,1.69979,67,5.33675,32819521547
110.281,10620,12.1891,45,49,68,1360,1750,1.69979,66,5.33447,32919581981
108.901,10018,12.1891,45,49,68,1360,1750,1.69979,66,5.33447,33019638578
