os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.7703,12536,27.2879,91,69,70,1554,875,4.17491,135,4.9673,7200371373
77.4713,12908,27.2879,91,69,70,1554,875,4.17491,135,4.9673,7300380683
78.7216,12703,27.2879,91,69,70,1554,875,4.17491,135,4.9673,7400383352
81.6793,12243,27.2879,91,69,70,1554,875,4.17491,135,4.9673,7500386841
75.4205,13259,24.0132,99,70,71,1704,875,4.17491,148,4.9721,7600388890
79.5229,12575,24.0132,99,70,71,1704,875,4.17491,148,4.9721,7700393219
83.3125,12003,24.0132,99,70,71,1704,875,4.17491,148,4.9721,7800396708
89.8392,11131,24.0132,99,70,71,1704,875,4.17491,148,4.9721,7900397507
94.9487,10532,24.0132,99,70,71,1704,875,4.17491,148,4.9721,8000397476
93.6154,10682,17.541,99,69,71,1705,875,4.17491,147,4.97207,8100398965
92.7902,10777,17.541,99,69,71,1705,875,4.17491,147,4.97207,8200399514
91.0747,10980,17.541,99,69,71,1705,875,4.17491,147,4.97207,8300403573
90.0576,11104,17.541,99,69,71,1705,875,4.17491,147,4.97207,8400404522
91.1993,10965,17.541,99,69,71,1705,875,4.17491,147,4.97207,8500406041
91.76,10898,21.5947,99,70,71,1705,875,4.17491,147,4.97255,8600406320
95.3652,10486,21.5947,99,70,71,1705,875,4.17491,147,4.97255,8700405860
98.9413,10107,21.5947,99,70,71,1705,875,4.17491,147,4.97255,8800406729
52.532,19036,21.5947,99,70,71,1705,875,4.17491,147,4.97255,8900406998
93.6768,10675,21.5947,99,70,71,1705,875,4.17491,147,4.97255,9000407237
96.9274,10317,18.4641,98,70,71,1704,875,4.17491,147,4.977,9100409746
96.2186,10393,18.4641,98,70,71,1704,875,4.17491,147,4.977,9200413485
82.9187,12060,18.4641,98,70,71,1704,875,4.17491,147,4.977,9300414814
87.0398,11489,18.4641,98,70,71,1704,875,4.17491,147,4.977,9400417053
77.101,12970,18.4641,98,70,71,1704,875,4.17491,147,4.977,9500418422
91.6842,10907,26.2726,99,69,71,1705,875,4.17491,147,4.98314,9600420721
87.4814,11431,26.2726,99,69,71,1705,875,4.17491,147,4.98314,9700420250
87.4967,11429,26.2726,99,69,71,1705,875,4.17491,147,4.98314,9800421849
91.6003,10917,26.2726,99,69,71,1705,875,4.17491,147,4.98314,9900423158
93.9673,10642,26.2726,99,69,71,1705,875,4.17491,147,4.98314,10000424068
107.319,9318,26.2726,99,69,71,1705,875,4.17491,147,4.98314,10100428817
91.6674,10909,19.611,96,69,71,1647,875,4.17491,142,4.99406,10200430606
95.4654,10475,19.611,96,69,71,1647,875,4.17491,142,4.99406,10300434745
154.967,6453,19.611,96,69,71,1647,875,4.17491,142,4.99406,10400434784
92.9887,10754,19.611,96,69,71,1647,875,4.17491,142,4.99406,10500434783
96.0984,10406,19.611,96,69,71,1647,875,4.17491,142,4.99406,10600435002
98.7849,10123,20.398,99,69,72,1704,875,4.17491,148,4.99426,10700435671
164.42,6082,20.398,99,69,72,1704,875,4.17491,148,4.99426,10800438780
96.1816,10397,20.398,99,69,72,1704,875,4.17491,148,4.99426,10900440459
96.0892,10407,20.398,99,69,72,1704,875,4.17491,148,4.99426,11000440818
118.497,8439,20.398,99,69,72,1704,875,4.17491,148,4.99426,11100442547
135.777,7365,21.3576,98,69,72,1705,875,4.17491,147,4.99737,11200447596
113.856,8783,21.3576,98,69,72,1705,875,4.17491,147,4.99737,11300451175
150.489,6645,21.3576,98,69,72,1705,875,4.17491,147,4.99737,11400453735
213.675,4680,21.3576,98,69,72,1705,875,4.17491,147,4.99737,11500455204
135.888,7359,21.3576,98,69,72,1705,875,4.17491,147,4.99737,11600457023
116.036,8618,22.4626,97,69,71,1693,875,4.17491,144,5.00003,11700458762
118.708,8424,22.4626,97,69,71,1693,875,4.17491,144,5.00003,11800459131
119.432,8373,22.4626,97,69,71,1693,875,4.17491,144,5.00003,11900461080
111.894,8937,22.4626,97,69,71,1693,875,4.17491,144,5.00003,12000462469
88.2379,11333,22.4626,97,69,71,1693,875,4.17491,144,5.00003,12100468058
104.559,9564,24.2975,99,69,70,1706,875,4.17491,143,5.00023,12200469747
148.258,6745,24.2975,99,69,70,1706,875,4.17491,143,5.00023,12300471856
79.8977,12516,24.2975,99,69,70,1706,875,4.17491,143,5.00023,12400472935
81.4399,12279,24.2975,99,69,70,1706,875,4.17491,143,5.00023,12500474074
79.9936,12501,24.2975,99,69,70,1706,875,4.17491,143,5.00023,12600473953
76.0861,13143,25.57,89,70,71,1520,875,4.17491,131,5.00008,12700478602
100.614,9939,25.57,89,70,71,1520,875,4.17491,131,5.00008,12800480702
74.355,13449,25.57,89,70,71,1520,875,4.17491,131,5.00008,12900481411
78.3208,12768,25.57,89,70,71,1520,875,4.17491,131,5.00008,13000485460
69.1228,14467,25.57,89,70,71,1520,875,4.17491,131,5.00008,13100485489
78.2963,12772,27.5578,90,71,72,1515,875,4.17491,132,5.00957,13200487828
82.1895,12167,27.5578,90,71,72,1515,875,4.17491,132,5.00957,13300489117
85.1861,11739,27.5578,90,71,72,1515,875,4.17491,132,5.00957,13400490976
86.7453,11528,27.5578,90,71,72,1515,875,4.17491,132,5.00957,13500491035
76.0456,13150,27.5578,90,71,72,1515,875,4.17491,132,5.00957,13600491294
78.9328,12669,25.7095,96,71,72,1656,875,4.17491,144,5.01378,13700508353
85.6898,11670,25.7095,96,71,72,1656,875,4.17491,144,5.01378,13800511452
78.6968,12707,25.7095,96,71,72,1656,875,4.17491,144,5.01378,13900512951
77.9484,12829,25.7095,96,71,72,1656,875,4.17491,144,5.01378,14000516750
73.1689,13667,25.7095,96,71,72,1656,875,4.17491,144,5.01378,14100517810
87.8735,11380,24.5875,99,71,72,1705,875,4.17491,147,5.01378,14200518769
89.2538,11204,24.5875,99,71,72,1705,875,4.17491,147,5.01378,14300519598
90.8843,11003,24.5875,99,71,72,1705,875,4.17491,147,5.01378,14400520007
89.7102,11147,24.5875,99,71,72,1705,875,4.17491,147,5.01378,14500522256
89.4534,11179,24.5875,99,71,72,1705,875,4.17491,147,5.01378,14600526155
80.6387,12401,22.8477,99,71,72,1705,875,4.17491,147,5.01991,14700526534
93.5541,10689,22.8477,99,71,72,1705,875,4.17491,147,5.01991,14800529113
86.9338,11503,22.8477,99,71,72,1705,875,4.17491,147,5.01991,14900532672
143.596,6964,22.8477,99,71,72,1705,875,4.17491,147,5.01991,15000537341
77.7968,12854,22.8477,99,71,72,1705,875,4.17491,147,5.01991,15100542100
91.083,10979,24.0984,97,71,72,1702,875,4.17491,146,5.02187,15200543409
89.0234,11233,24.0984,97,71,72,1702,875,4.17491,146,5.02187,15300547118
91.3242,10950,24.0984,97,71,72,1702,875,4.17491,146,5.02187,15400548687
92.1744,10849,24.0984,97,71,72,1702,875,4.17491,146,5.02187,15500549427
83.0427,12042,24.0984,97,71,72,1702,875,4.17491,146,5.02187,15600549296
140.984,7093,18.3471,88,70,72,1495,875,4.17491,131,5.02215,15700551285
86.1326,11610,18.3471,88,70,72,1495,875,4.17491,131,5.02215,15800552454
87.2905,11456,18.3471,88,70,72,1495,875,4.17491,131,5.02215,15900555623
129.651,7713,18.3471,88,70,72,1495,875,4.17491,131,5.02215,16000557752
55.3833,18056,18.3471,88,70,72,1495,875,4.17491,131,5.02215,16100557681
86.103,11614,23.8487,98,70,73,1704,875,4.17491,146,5.02105,16200557840
159.693,6262,23.8487,98,70,73,1704,875,4.17491,146,5.02105,16300560279
90.7606,11018,23.8487,98,70,73,1704,875,4.17491,146,5.02105,16400560458
79.6242,12559,23.8487,98,70,73,1704,875,4.17491,146,5.02105,16500561027
72.5847,13777,23.8487,98,70,73,1704,875,4.17491,146,5.02105,16600562936
63.7024,15698,28.2895,98,71,73,1704,875,4.17491,147,5.02853,16700570675
102.365,9769,28.2895,98,71,73,1704,875,4.17491,147,5.02853,16800573585
86.2441,11595,28.2895,98,71,73,1704,875,4.17491,147,5.02853,16900575904
81.8532,12217,28.2895,98,71,73,1704,875,4.17491,147,5.02853,17000576393
82.7335,12087,28.2895,98,71,73,1704,875,4.17491,147,5.02853,17100582942
79.0451,12651,24.4224,99,71,73,1706,875,4.17491,147,5.02779,17200588981
83.9419,11913,24.4224,99,71,73,1706,875,4.17491,147,5.02779,17300592000
87.6808,11405,24.4224,99,71,73,1706,875,4.17491,147,5.02779,17400599729
87.535,11424,24.4224,99,71,73,1706,875,4.17491,147,5.02779,17500603298
64.3501,15540,24.4224,99,71,73,1706,875,4.17491,147,5.02779,17600605087
86.9187,11505,29.9174,99,71,72,1706,875,4.17491,148,5.03202,17700607226
85.5213,11693,29.9174,99,71,72,1706,875,4.17491,148,5.03202,17800610185
13.5811,73632,29.9174,99,71,72,1706,875,4.17491,148,5.03202,17900611804
79.5672,12568,29.9174,99,71,72,1706,875,4.17491,148,5.03202,18000615213
84.6955,11807,29.9174,99,71,72,1706,875,4.17491,148,5.03202,18100618742
88.0127,11362,28.4526,93,70,73,1617,875,4.17491,139,5.03616,18200620992
77.1188,12967,28.4526,93,70,73,1617,875,4.17491,139,5.03616,18300624481
52.4494,19066,28.4526,93,70,73,1617,875,4.17491,139,5.03616,18400625710
84.2389,11871,28.4526,93,70,73,1617,875,4.17491,139,5.03616,18500627789
81.2216,12312,28.4526,93,70,73,1617,875,4.17491,139,5.03616,18600631558
74.5657,13411,26.8092,86,70,73,1498,875,4.17491,130,5.03633,18700634047
85.8001,11655,26.8092,86,70,73,1498,875,4.17491,130,5.03633,18800635446
86.3931,11575,26.8092,86,70,73,1498,875,4.17491,130,5.03633,18900638505
78.4745,12743,26.8092,86,70,73,1498,875,4.17491,130,5.03633,19000641364
87.321,11452,26.8092,86,70,73,1498,875,4.17491,130,5.03633,19100643733
70.6065,14163,22.9508,99,70,73,1705,875,4.17491,147,5.03679,19200651712
65.2571,15324,22.9508,99,70,73,1705,875,4.17491,147,5.03679,19300655341
80.6062,12406,22.9508,99,70,73,1705,875,4.17491,147,5.03679,19400657110
80.8865,12363,22.9508,99,70,73,1705,875,4.17491,147,5.03679,19500661920
63.7592,15684,22.9508,99,70,73,1705,875,4.17491,147,5.03679,19600667209
84.8752,11782,22.9508,99,70,73,1705,875,4.17491,147,5.03679,19700671978
108.648,9204,30.0654,99,70,72,1705,875,4.17491,147,5.03706,19800674537
79.2896,12612,30.0654,99,70,72,1705,875,4.17491,147,5.03706,19900676286
79.9744,12504,30.0654,99,70,72,1705,875,4.17491,147,5.03706,20000682825
75.1767,13302,30.0654,99,70,72,1705,875,4.17491,147,5.03706,20100684884
74.3163,13456,30.0654,99,70,72,1705,875,4.17491,147,5.03706,20200688043
45.8863,21793,22.9373,88,70,73,1519,875,4.17491,134,5.03658,20300693702
71.8752,13913,22.9373,88,70,73,1519,875,4.17491,134,5.03658,20400695361
80.8669,12366,22.9373,88,70,73,1519,875,4.17491,134,5.03658,20500695220
77.6397,12880,22.9373,88,70,73,1519,875,4.17491,134,5.03658,20600696389
76.9349,12998,22.9373,88,70,73,1519,875,4.17491,134,5.03658,20700699358
75.9705,13163,21.9672,99,70,73,1705,875,4.17491,149,5.03663,20800703377
79.3525,12602,21.9672,99,70,73,1705,875,4.17491,149,5.03663,20900709837
76.8817,13007,21.9672,99,70,73,1705,875,4.17491,149,5.03663,21000711246
80.3536,12445,21.9672,99,70,73,1705,875,4.17491,149,5.03663,21100713535
88.7784,11264,21.9672,99,70,73,1705,875,4.17491,149,5.03663,21200717974
98.1836,10185,20.2946,99,70,74,1705,875,4.17491,149,5.03663,21300719073
122.264,8179,20.2946,99,70,74,1705,875,4.17491,149,5.03663,21400720252
87.108,11480,20.2946,99,70,74,1705,875,4.17491,149,5.03663,21500720551
93.3532,10712,20.2946,99,70,74,1705,875,4.17491,149,5.03663,21600722790
90.3179,11072,20.2946,99,70,74,1705,875,4.17491,149,5.03663,21700722159
89.4614,11178,19.1736,99,70,74,1705,875,4.17491,149,5.03638,21800722728
91.7011,10905,19.1736,99,70,74,1705,875,4.17491,149,5.03638,21900724477
87.6885,11404,19.1736,99,70,74,1705,875,4.17491,149,5.03638,22000726286
85.3825,11712,19.1736,99,70,74,1705,875,4.17491,149,5.03638,22100728975
90.0495,11105,19.1736,99,70,74,1705,875,4.17491,149,5.03638,22200731515
91.2409,10960,16.9463,99,69,74,1705,875,4.17491,149,5.03601,22300734334
97.7135,10234,16.9463,99,69,74,1705,875,4.17491,149,5.03601,22400738963
93.5191,10693,16.9463,99,69,74,1705,875,4.17491,149,5.03601,22500738602
93.0925,10742,16.9463,99,69,74,1705,875,4.17491,149,5.03601,22600739341
96.3298,10381,16.9463,99,69,74,1705,875,4.17491,149,5.03601,22700745690
136.482,7327,16.1983,99,69,74,1705,875,4.17491,149,5.03674,22800749319
97.078,10301,16.1983,99,69,74,1705,875,4.17491,149,5.03674,22900750598
94.8587,10542,16.1983,99,69,74,1705,875,4.17491,149,5.03674,23000753907
91.3075,10952,16.1983,99,69,74,1705,875,4.17491,149,5.03674,23100755636
39.032,25620,16.1983,99,69,74,1705,875,4.17491,149,5.03674,23200755445
90.4568,11055,20.4698,98,69,73,1706,875,4.17491,147,5.0383,23300757114
100.715,9929,20.4698,98,69,73,1706,875,4.17491,147,5.0383,23400756513
78.2044,12787,20.4698,98,69,73,1706,875,4.17491,147,5.0383,23500757232
117.578,8505,20.4698,98,69,73,1706,875,4.17491,147,5.0383,23600758652
95.2472,10499,20.4698,98,69,73,1706,875,4.17491,147,5.0383,23700760851
171.438,5833,27.0903,94,69,73,1597,875,4.17491,139,5.04198,23800764270
83.0841,12036,27.0903,94,69,73,1597,875,4.17491,139,5.04198,23900766939
78.9079,12673,27.0903,94,69,73,1597,875,4.17491,139,5.04198,24000768728
69.2857,14433,27.0903,94,69,73,1597,875,4.17491,139,5.04198,24100772467
77.3096,12935,27.0903,94,69,73,1597,875,4.17491,139,5.04198,24200773226
79.0514,12650,21.987,97,69,74,1699,875,4.17491,146,5.04541,24300772885
77.7001,12870,21.987,97,69,74,1699,875,4.17491,146,5.04541,24400773174
81.6727,12244,21.987,97,69,74,1699,875,4.17491,146,5.04541,24500775643
83.1048,12033,21.987,97,69,74,1699,875,4.17491,146,5.04541,24600775792
73.014,13696,21.987,97,69,74,1699,875,4.17491,146,5.04541,24700777101
119.303,8382,23.0263,99,69,74,1706,875,4.17491,148,5.04565,24800779530
78.4006,12755,23.0263,99,69,74,1706,875,4.17491,148,5.04565,24900783790
103.082,9701,23.0263,99,69,74,1706,875,4.17491,148,5.04565,25000785619
87.4432,11436,23.0263,99,69,74,1706,875,4.17491,148,5.04565,25100785698
81.3008,12300,23.0263,99,69,74,1706,875,4.17491,148,5.04565,25200786337
110.742,9030,31.3821,95,69,74,1681,875,4.17491,143,5.04621,25300786606
79.5292,12574,31.3821,95,69,74,1681,875,4.17491,143,5.04621,25400794805
70.6115,14162,31.3821,95,69,74,1681,875,4.17491,143,5.04621,25500801564
115.009,8695,31.3821,95,69,74,1681,875,4.17491,143,5.04621,25600801743
116.55,8580,31.3821,95,69,74,1681,875,4.17491,143,5.04621,25700806422
79.9297,12511,27.1523,99,69,74,1706,875,4.17491,146,5.04575,25800812691
84.6382,11815,27.1523,99,69,74,1706,875,4.17491,146,5.04575,25900813840
84.5166,11832,27.1523,99,69,74,1706,875,4.17491,146,5.04575,26000813679
76.0109,13156,27.1523,99,69,74,1706,875,4.17491,146,5.04575,26100814718
84.6382,11815,27.1523,99,69,74,1706,875,4.17491,146,5.04575,26200818077
73.0034,13698,22.9885,99,69,74,1706,875,4.17491,147,5.04577,26300818637
106.587,9382,22.9885,99,69,74,1706,875,4.17491,147,5.04577,26400820886
104.123,9604,22.9885,99,69,74,1706,875,4.17491,147,5.04577,26500823835
77.7968,12854,22.9885,99,69,74,1706,875,4.17491,147,5.04577,26600827964
81.3736,12289,22.9885,99,69,74,1706,875,4.17491,147,5.04577,26700829783
79.5862,12565,31.2397,99,69,74,1706,875,4.17491,147,5.04553,26800836322
81.7461,12233,31.2397,99,69,74,1706,875,4.17491,147,5.04553,26900838221
61.024,16387,31.2397,99,69,74,1706,875,4.17491,147,5.04553,27000837830
79.0326,12653,31.2397,99,69,74,1706,875,4.17491,147,5.04553,27100838109
83.5143,11974,31.2397,99,69,74,1706,875,4.17491,147,5.04553,27200839338
80.4182,12435,25.9567,92,69,74,1604,875,4.17491,139,5.04533,27300841297
75.8495,13184,25.9567,92,69,74,1604,875,4.17491,139,5.04533,27400843116
78.125,12800,25.9567,92,69,74,1604,875,4.17491,139,5.04533,27500842725
78.1067,12803,25.9567,92,69,74,1604,875,4.17491,139,5.04533,27600846145
76.7283,13033,25.9567,92,69,74,1604,875,4.17491,139,5.04533,27700847664
79.7194,12544,19.2434,99,69,74,1705,875,4.17491,149,5.04521,27800850783
84.0054,11904,19.2434,99,69,74,1705,875,4.17491,149,5.04521,27900851942
92.302,10834,19.2434,99,69,74,1705,875,4.17491,149,5.04521,28000853521
83.4376,11985,19.2434,99,69,74,1705,875,4.17491,149,5.04521,28100857930
83.5143,11974,19.2434,99,69,74,1705,875,4.17491,149,5.04521,28200859939
83.2016,12019,20.1342,99,68,74,1705,875,4.17491,149,5.04484,28300861048
83.8082,11932,20.1342,99,68,74,1705,875,4.17491,149,5.04484,28400865937
89.1663,11215,20.1342,99,68,74,1705,875,4.17491,149,5.04484,28500868556
87.2448,11462,20.1342,99,68,74,1705,875,4.17491,149,5.04484,28600870535
87.6117,11414,20.1342,99,68,74,1705,875,4.17491,149,5.04484,28700872154
89.1742,11214,20.1342,99,68,74,1705,875,4.17491,149,5.04484,28800873003
89.5335,11169,20.6557,99,68,75,1705,875,4.17491,148,5.04508,28900874802
82.1895,12167,20.6557,99,68,75,1705,875,4.17491,148,5.04508,29000877092
77.8998,12837,20.6557,99,68,75,1705,875,4.17491,148,5.04508,29100878191
77.5675,12892,20.6557,99,68,75,1705,875,4.17491,148,5.04508,29200879930
78.5423,12732,20.6557,99,68,75,1705,875,4.17491,148,5.04508,29300881869
76.9586,12994,20.4355,99,68,74,1706,875,4.17491,149,5.0452,29400883468
56.0287,17848,20.4355,99,68,74,1706,875,4.17491,149,5.0452,29500887087
89.0789,11226,20.4355,99,68,74,1706,875,4.17491,149,5.0452,29600889586
92.302,10834,20.4355,99,68,74,1706,875,4.17491,149,5.0452,29700891675
104.004,9615,20.4355,99,68,74,1706,875,4.17491,149,5.0452,29800891294
78.9141,12672,29.3046,98,69,74,1705,875,4.17491,149,5.04881,29900893853
82.0951,12181,29.3046,98,69,74,1705,875,4.17491,149,5.04881,30000895322
80.0448,12493,29.3046,98,69,74,1705,875,4.17491,149,5.04881,30100896611
74.5434,13415,29.3046,98,69,74,1705,875,4.17491,149,5.04881,30200898830
77.912,12835,29.3046,98,69,74,1705,875,4.17491,149,5.04881,30300900530
78.1555,12795,23.0897,98,69,75,1706,875,4.17491,148,5.04881,30400903539
79.8913,12517,23.0897,98,69,75,1706,875,4.17491,148,5.04881,30500904318
78.456,12746,23.0897,98,69,75,1706,875,4.17491,148,5.04881,30600904707
88.5112,11298,23.0897,98,69,75,1706,875,4.17491,148,5.04881,30700907986
80.7624,12382,23.0897,98,69,75,1706,875,4.17491,148,5.04881,30800909285
75.2672,13286,25.4516,99,69,74,1706,875,4.17491,149,5.05505,30900910334
76.3592,13096,25.4516,99,69,74,1706,875,4.17491,149,5.05505,31000911713
80.7233,12388,25.4516,99,69,74,1706,875,4.17491,149,5.05505,31100912782
82.6925,12093,25.4516,99,69,74,1706,875,4.17491,149,5.05505,31200912761
80.8342,12371,25.4516,99,69,74,1706,875,4.17491,149,5.05505,31300914510
70.9975,14085,21.517,98,69,73,1706,875,4.17491,149,5.0553,31400915029
77.2201,12950,21.517,98,69,73,1706,875,4.17491,149,5.0553,31500916988
105.352,9492,21.517,98,69,73,1706,875,4.17491,149,5.0553,31600921657
105.441,9484,21.517,98,69,73,1706,875,4.17491,149,5.0553,31700922907
80.2955,12454,21.517,98,69,73,1706,875,4.17491,149,5.0553,31800923716
77.4233,12916,29.2683,94,69,74,1604,875,4.17491,141,5.0592,31900925945
76.6636,13044,29.2683,94,69,74,1604,875,4.17491,141,5.0592,32000932694
78.7216,12703,29.2683,94,69,74,1604,875,4.17491,141,5.0592,32100938873
94.0291,10635,29.2683,94,69,74,1604,875,4.17491,141,5.0592,32200945412
82.1018,12180,29.2683,94,69,74,1604,875,4.17491,141,5.0592,32300945741
94.9037,10537,25.9442,99,69,75,1706,875,4.17491,149,5.05949,32400946230
85.1426,11745,25.9442,99,69,75,1706,875,4.17491,149,5.05949,32500946169
79.8021,12531,25.9442,99,69,75,1706,875,4.17491,149,5.05949,32600946058
84.4452,11842,25.9442,99,69,75,1706,875,4.17491,149,5.05949,32700950957
71.8752,13913,25.9442,99,69,75,1706,875,4.17491,149,5.05949,32800956486
77.5916,12888,27.8798,99,70,74,1706,875,4.17491,148,5.05466,32900959645
80.6452,12400,27.8798,99,70,74,1706,875,4.17491,148,5.05466,33000966475
76.0398,13151,27.8798,99,70,74,1706,875,4.17491,148,5.05466,33100967054
71.5256,13981,27.8798,99,70,74,1706,875,4.17491,148,5.05466,33200970153
99.2851,10072,27.8798,99,70,74,1706,875,4.17491,148,5.05466,33300970472
