os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 3600 6-Core Processor,AMD Radeon RX 6700 XT (RADV NAVI22),49233496,6.5.5-200.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
108.24,9.23876,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,701093608
216.644,4.61586,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,705707698
193.934,5.1564,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,710864555
106.982,9.34739,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,720212687
187.67,5.32851,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,725540729
115.257,8.67628,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,734219122
188.202,5.31345,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,739531892
106.118,9.42351,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,748955752
230.65,4.33558,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,753291900
100.062,9.99383,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,763285808
228.764,4.37131,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,767657102
184.23,5.42798,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,773085290
100.24,9.97604,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,783061470
178.754,5.59426,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,788656609
108.33,9.23102,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,797887255
191.091,5.2331,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,803120734
100.68,9.9325,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,813053924
184.211,5.42857,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,818482791
113.35,8.82223,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,827305534
231.175,4.32573,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,831631352
100.875,9.91331,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,841545920
225.347,4.43759,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,845982942
182.171,5.48936,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,851472518
111.802,8.94438,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,860417436
191.271,5.2282,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,865645779
102.74,9.73327,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,875380299
186.052,5.37485,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,880754544
114.482,8.73501,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,889490161
228,4.38596,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,893876464
93.6639,10.6765,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,904552868
229.501,4.35728,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,908911017
173.468,5.76475,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,914675719
115.987,8.62167,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,923300394
189.111,5.28789,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,928586795
102.373,9.76822,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,938356431
193.601,5.16527,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,943521162
116.18,8.60734,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,952129565
231.681,4.31628,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,956445364
96.8314,10.3272,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,966773263
244.735,4.08606,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,970859469
185.984,5.37682,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,976236773
116.156,8.60909,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,984846846
190.935,5.23737,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,990084227
103.818,9.63226,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,999716728
189.493,5.27724,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,1004994323
107.991,9.26003,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,1014256445
233.856,4.27613,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1018531107
190.86,5.23945,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1023771402
109.718,9.11429,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1032885329
190.562,5.24764,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1038133293
111.618,8.95916,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1047092968
196.203,5.09675,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1052190165
88.7884,11.2627,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1063453638
211.532,4.72741,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1068181097
116.545,8.58037,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1076762121
231.857,4.313,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1081074948
183.432,5.45162,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1086527097
109.318,9.14762,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1095675258
193.686,5.16299,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1100838309
118.838,8.41484,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1109254217
190.789,5.24139,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1114495841
100.47,9.95321,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1124449730
189.438,5.27876,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1129728267
117.922,8.4802,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1138208874
223.893,4.46642,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1142675003
190.873,5.23909,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1147914831
106.67,9.37473,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1157289487
185.611,5.38762,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1162677373
109.103,9.16567,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1171843534
196.447,5.09044,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1176939575
111.163,8.99576,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1185930726
225.951,4.42574,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1190357068
190.479,5.24993,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1195607003
113.239,8.83092,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1204438435
194.325,5.14601,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1209584322
106.542,9.38593,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1218972162
184.506,5.41989,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1224391398
109.197,9.15778,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1233549520
220.435,4.53649,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1238085882
102.273,9.77773,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1247866169
225.098,4.44251,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1252307559
183.895,5.43788,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1257745766
110.697,9.03366,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1266781684
185.926,5.3785,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1272159406
114.726,8.71639,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1280876653
201.206,4.97002,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1285845996
113.625,8.80088,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1294647710
223.334,4.47759,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1299125392
187.672,5.32844,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1304453968
108.023,9.25725,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1313712050
192.776,5.18737,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1318899743
116.341,8.59544,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1327495204
187.748,5.32627,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1332822032
102.985,9.71019,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1342532746
228.7,4.37254,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1346904972
109.542,9.12891,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1356034725
231.971,4.31089,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1360345416
191.226,5.22942,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1365575206
104.115,9.60474,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1375180648
195.41,5.11745,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1380297612
116.461,8.58654,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1388885365
218.131,4.58441,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1393469581
185.295,5.39679,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1398866972
108.816,9.18983,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1408056385
193.818,5.15947,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1413216320
117.7,8.49619,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1421713082
188.004,5.31904,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1427032541
110.516,9.04846,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1436081440
232.351,4.30384,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1440385568
189.672,5.27227,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1445658105
97.015,10.3077,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1455967461
90.6952,11.0259,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1466993011
215.797,4.63399,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1471627052
159.528,6.2685,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1477895823
117.893,8.48229,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1486378429
182.786,5.47087,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1491849665
109.073,9.16818,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1501017874
184.675,5.41491,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1506433460
115.243,8.67731,34.0568,83,60,66,1912,1000,4.21755,111,18.4418,0.00146484,0,1515114309
187.239,5.34078,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1520452215
111.414,8.97552,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1529429920
219.927,4.54695,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1533975602
187.434,5.33521,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1539310877
116.401,8.59102,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1547903192
193.041,5.18025,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1553082777
106.121,9.42319,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1562506754
187.724,5.32697,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1567833834
114.575,8.72788,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1576562053
226.37,4.41755,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1580979793
185.748,5.38362,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1586363932
113.82,8.78578,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1595149957
182.681,5.47402,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1600624416
118.933,8.40813,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1609034246
183.548,5.44818,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1614481666
110.187,9.07552,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1623557623
222.477,4.49486,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1628052655
112.318,8.90333,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1636956669
224.804,4.44832,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1641404798
179.445,5.57273,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1646978209
112.746,8.86951,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1655848098
186.922,5.34983,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1661198334
117.299,8.52523,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1669724125
230.301,4.34215,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1674065797
187.855,5.32326,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1679389315
112.52,8.8873,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1688277397
193.609,5.16504,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1693442692
114.342,8.74569,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1702188726
217.305,4.60184,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1706790854
103.241,9.68603,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1716477607
235.258,4.25065,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1720728221
186.324,5.367,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1726095768
117.925,8.47994,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1734577540
189.262,5.28367,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1739860698
110.349,9.06214,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1748923519
225.226,4.43998,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1753363424
108.651,9.2038,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1762567604
216.281,4.6236,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1767192053
189.254,5.2839,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1772476124
113.739,8.79208,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1781269624
169.101,5.91362,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1787183006
116.975,8.54884,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1795733147
222.503,4.49432,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1800227004
103.949,9.62008,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1809848592
233.651,4.27989,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1814127497
187.252,5.34041,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1819468792
120.682,8.28624,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1827755835
191.538,5.22089,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1832976479
115.249,8.67685,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1841654445
234.989,4.25552,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1845910593
189.798,5.26875,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1851178975
116.879,8.55584,33.4459,81,60,66,2228,1000,4.21755,111,18.4399,0.00146484,0,1859735814
