os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16358668,5.17.4-051704-generic,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
111.934,8096,33.0698,40,57,51,2770,1000,6.21249,69,3.5506,2701959949
112.933,8485,33.0698,40,57,51,2770,1000,6.21249,69,3.5506,2802020186
119.342,8663,35.0717,82,57,52,2770,1000,6.21249,101,3.55262,2902082364
122.081,7548,35.0717,82,57,52,2770,1000,6.21249,101,3.55262,3002139142
121.505,8153,35.0717,82,57,52,2770,1000,6.21249,101,3.55262,3102197150
121.176,8381,35.0717,82,57,52,2770,1000,6.21249,101,3.55262,3202260817
121.174,8194,35.0717,82,57,52,2770,1000,6.21249,101,3.55262,3302325605
127.783,7184,34.672,55,57,52,2770,1000,6.27499,90,3.55471,3402385933
122.794,7745,34.672,55,57,52,2770,1000,6.27499,90,3.55471,3502445680
126.009,7601,34.672,55,57,52,2770,1000,6.27499,90,3.55471,3602503698
127.467,7349,34.672,55,57,52,2770,1000,6.27499,90,3.55471,3702561586
128.66,7318,34.672,55,57,52,2770,1000,6.27499,90,3.55471,3802618154
133.938,7635,34.8299,99,57,53,2770,1000,6.27499,146,3.55658,3902677111
131.839,8313,34.8299,99,57,53,2770,1000,6.27499,146,3.55658,4002735339
132.871,6801,34.8299,99,57,53,2770,1000,6.27499,146,3.55658,4102793057
133.521,7310,34.8299,99,57,53,2770,1000,6.27499,146,3.55658,4202852444
133.695,7464,34.8299,99,57,53,2770,1000,6.27499,146,3.55658,4302909982
135.419,7420,37.234,99,57,54,2770,1000,6.27499,141,3.55779,4402968160
135.887,7266,37.234,99,57,54,2770,1000,6.27499,141,3.55779,4503029948
136.441,6834,37.234,99,57,54,2770,1000,6.27499,141,3.55779,4603090405
136.889,7149,37.234,99,57,54,2770,1000,6.27499,141,3.55779,4703147323
137.228,7233,37.234,99,57,54,2770,1000,6.27499,141,3.55779,4803205411
138.187,7222,34.2742,99,56,54,2770,1000,6.27499,133,3.55956,4903262728
138.149,7191,34.2742,99,56,54,2770,1000,6.27499,133,3.55956,5003319986
138.183,6965,34.2742,99,56,54,2770,1000,6.27499,133,3.55956,5103379124
138.22,7159,34.2742,99,56,54,2770,1000,6.27499,133,3.55956,5203435751
138.263,7191,34.2742,99,56,54,2770,1000,6.27499,133,3.55956,5303493489
139.078,6938,34.6103,99,56,54,2770,1000,6.27499,132,3.56004,5403554177
139.194,7190,34.6103,99,56,54,2770,1000,6.27499,132,3.56004,5503611645
139.403,7164,34.6103,99,56,54,2770,1000,6.27499,132,3.56004,5603669812
139.573,7183,34.6103,99,56,54,2770,1000,6.27499,132,3.56004,5703728290
139.594,7252,34.6103,99,56,54,2770,1000,6.27499,132,3.56004,5803785738
140.289,7138,33.3782,99,56,55,2770,1000,6.27499,139,3.56125,5903842485
140.456,7142,33.3782,99,56,55,2770,1000,6.27499,139,3.56125,6003903483
140.64,7009,33.3782,99,56,55,2770,1000,6.27499,139,3.56125,6103964911
140.798,6802,33.3782,99,56,55,2770,1000,6.27499,139,3.56125,6204022299
140.905,6859,33.3782,99,56,55,2770,1000,6.27499,139,3.56125,6304084996
141.567,6960,33.4694,99,56,54,2770,1000,6.27499,136,3.56311,6404147264
141.375,7085,33.4694,99,56,54,2770,1000,6.27499,136,3.56311,6504207932
141.548,6664,33.4694,99,56,54,2770,1000,6.27499,136,3.56311,6604264669
141.708,7034,33.4694,99,56,54,2770,1000,6.27499,136,3.56311,6704322637
141.732,6986,33.4694,99,56,54,2770,1000,6.27499,136,3.56311,6804381705
142.113,6768,33.6898,99,56,55,2770,1000,6.27499,139,3.56377,6904443863
142.178,6989,33.6898,99,56,55,2770,1000,6.27499,139,3.56377,7004506340
142.272,7043,33.6898,99,56,55,2770,1000,6.27499,139,3.56377,7104565578
142.41,6571,33.6898,99,56,55,2770,1000,6.27499,139,3.56377,7204624726
142.473,6673,33.6898,99,56,55,2770,1000,6.27499,139,3.56377,7304683883
142.728,7021,32.6203,99,56,55,2770,1000,6.27499,141,3.56448,7404745311
142.884,6924,32.6203,99,56,55,2770,1000,6.27499,141,3.56448,7504803289
143.143,6866,32.6203,99,56,55,2770,1000,6.27499,141,3.56448,7604865367
143.225,6687,32.6203,99,56,55,2770,1000,6.27499,141,3.56448,7704927854
143.289,6996,32.6203,99,56,55,2770,1000,6.27499,141,3.56448,7804986032
143.347,6691,35.9043,99,56,55,2770,1000,6.27499,148,3.56505,7905043530
143.262,6943,35.9043,99,56,55,2770,1000,6.27499,148,3.56505,8005101557
142.931,6945,35.9043,99,56,55,2770,1000,6.27499,148,3.56505,8105173015
142.761,6145,35.9043,99,56,55,2770,1000,6.27499,148,3.56505,8205234853
142.958,6554,35.9043,99,56,55,2770,1000,6.27499,148,3.56505,8305294981
142.837,7043,36.1761,99,56,55,2770,1000,6.27499,141,3.56697,8405353928
142.264,7355,36.1761,99,56,55,2770,1000,6.27499,141,3.56697,8505415556
142.495,6851,36.1761,99,56,55,2770,1000,6.27499,141,3.56697,8605474464
142.53,7151,36.1761,99,56,55,2770,1000,6.27499,141,3.56697,8705531321
142.598,6846,36.1761,99,56,55,2770,1000,6.27499,141,3.56697,8805589549
142.045,7090,37.9404,99,56,55,2770,1000,6.27499,142,3.56742,8905647557
141.79,6951,37.9404,99,56,55,2770,1000,6.27499,142,3.56742,9005704535
141.206,6986,37.9404,99,56,55,2770,1000,6.27499,142,3.56742,9105764122
140.312,7392,37.9404,99,56,55,2770,1000,6.27499,142,3.56742,9205822930
138.945,7147,37.9404,99,56,55,2770,1000,6.27499,142,3.56742,9305882228
144.552,6552,38.6272,99,56,56,2770,1000,6.27499,157,3.56802,9405938935
140.051,6831,38.6272,99,56,56,2770,1000,6.27499,157,3.56802,9505996743
140.073,6951,38.6272,99,56,56,2770,1000,6.27499,157,3.56802,9606054611
137.522,7606,38.6272,99,56,56,2770,1000,6.27499,157,3.56802,9706112599
134.873,8181,38.6272,99,56,56,2770,1000,6.27499,157,3.56802,9806170686
123.141,7676,40.3204,84,56,56,2770,1000,6.27499,112,3.56943,9906227464
123.441,7391,40.3204,84,56,56,2770,1000,6.27499,112,3.56943,10006287932
126.202,8148,40.3204,84,56,56,2770,1000,6.27499,112,3.56943,10106344719
124.223,8780,40.3204,84,56,56,2770,1000,6.27499,112,3.56943,10206401137
121.588,9021,40.3204,84,56,56,2770,1000,6.27499,112,3.56943,10306459435
120.75,8092,36.9919,28,56,55,2770,1000,6.27499,73,3.57023,10406516453
116.429,8797,36.9919,28,56,55,2770,1000,6.27499,73,3.57023,10506574570
115.211,8579,36.9919,28,56,55,2770,1000,6.27499,73,3.57023,10606638348
115.786,8793,36.9919,28,56,55,2770,1000,6.27499,73,3.57023,10706695966
114.668,9101,36.9919,28,56,55,2770,1000,6.27499,73,3.57023,10806759903
113.808,8295,36.2517,99,56,54,2770,1000,6.27499,146,3.57162,10906817681
112.815,8292,36.2517,99,56,54,2770,1000,6.27499,146,3.57162,11006874539
112.233,9137,36.2517,99,56,54,2770,1000,6.27499,146,3.57162,11106931886
111.366,8416,36.2517,99,56,54,2770,1000,6.27499,146,3.57162,11206988604
111.035,10419,36.2517,99,56,54,2770,1000,6.27499,146,3.57162,11307227492
105.766,8881,37.8414,15,56,55,2770,1000,6.27499,58,3.57307,11407285010
104.776,9803,37.8414,15,56,55,2770,1000,6.27499,58,3.57307,11507341557
104.103,11049,37.8414,15,56,55,2770,1000,6.27499,58,3.57307,11607401225
104.551,10489,37.8414,15,56,55,2770,1000,6.27499,58,3.57307,11707458283
104.123,9915,37.8414,15,56,55,2770,1000,6.27499,58,3.57307,11807515231
99.3317,10067,36.7568,20,56,55,2770,1000,6.33749,66,3.57439,11907573408
101.555,10449,36.7568,20,56,55,2770,1000,6.33749,66,3.57439,12007632476
99.3745,11096,36.7568,20,56,55,2770,1000,6.33749,66,3.57439,12107697214
91.2241,8445,36.7568,20,56,55,2770,1000,6.33749,66,3.57439,12207754501
92.1517,10512,36.7568,20,56,55,2770,1000,6.33749,66,3.57439,12307810809
100.386,9961,43.6157,47,56,54,2770,1000,6.33749,49,3.57559,12407867307
94.8235,11026,43.6157,47,56,54,2770,1000,6.33749,49,3.57559,12507923615
93.1614,11968,43.6157,47,56,54,2770,1000,6.33749,49,3.57559,12607981192
92.1548,11516,43.6157,47,56,54,2770,1000,6.33749,49,3.57559,12708038660
91.3663,10915,43.6157,47,56,54,2770,1000,6.33749,49,3.57559,12808095488
90.1488,12066,33.4672,12,56,53,2690,1000,6.33749,42,3.57668,12908163995
86.584,11515,33.4672,12,56,53,2690,1000,6.33749,42,3.57668,13008221703
87.3187,10623,33.4672,12,56,53,2690,1000,6.33749,42,3.57668,13108279551
87.3171,12178,33.4672,12,56,53,2690,1000,6.33749,42,3.57668,13208336509
87.1108,11713,33.4672,12,56,53,2690,1000,6.33749,42,3.57668,13308393316
87.2755,10883,33.4672,12,56,53,2690,1000,6.33749,42,3.57668,13408460804
82.8192,14117,36.4583,24,56,53,2690,1000,6.33749,45,3.57993,13508520262
82.8014,12495,36.4583,24,56,53,2690,1000,6.33749,45,3.57993,13608585049
83.3847,12205,36.4583,24,56,53,2690,1000,6.33749,45,3.57993,13708642047
82.6308,13164,36.4583,24,56,53,2690,1000,6.33749,45,3.57993,13808698745
81.6317,13056,36.4583,24,56,53,2690,1000,6.33749,45,3.57993,13908759603
76.6881,13469,36.1147,7,56,53,2770,1000,6.33749,35,3.58221,14008824280
76.2204,12625,36.1147,7,56,53,2770,1000,6.33749,35,3.58221,14108884068
73.4959,13285,36.1147,7,56,53,2770,1000,6.33749,35,3.58221,14208941686
74.668,13151,36.1147,7,56,53,2770,1000,6.33749,35,3.58221,14308997963
74.9777,13896,36.1147,7,56,53,2770,1000,6.33749,35,3.58221,14409057451
71.5248,13430,37.9265,55,56,53,2510,1000,6.33874,37,3.58496,14509115209
72.2463,13982,37.9265,55,56,53,2510,1000,6.33874,37,3.58496,14609171316
72.7709,13947,37.9265,55,56,53,2510,1000,6.33874,37,3.58496,14709229144
72.637,13969,37.9265,55,56,53,2510,1000,6.33874,37,3.58496,14809286202
72.8044,13955,37.9265,55,56,53,2510,1000,6.33874,37,3.58496,14909343900
73.4792,13426,33.9096,52,56,53,1875,1000,6.33874,28,3.587,15009401767
73.9005,13655,33.9096,52,56,53,1875,1000,6.33874,28,3.587,15109462015
73.5175,14135,33.9096,52,56,53,1875,1000,6.33874,28,3.587,15209519113
73.216,12910,33.9096,52,56,53,1875,1000,6.33874,28,3.587,15309576760
73.9854,12721,33.9096,52,56,53,1875,1000,6.33874,28,3.587,15409635298
76.554,12519,38.3544,67,56,52,2220,1000,6.33874,34,3.58942,15509694516
75.325,10010,38.3544,67,56,52,2220,1000,6.33874,34,3.58942,15609751054
75.2616,12908,38.3544,67,56,52,2220,1000,6.33874,34,3.58942,15709808941
75.2642,12731,38.3544,67,56,52,2220,1000,6.33874,34,3.58942,15809866519
75.753,12148,38.3544,67,56,52,2220,1000,6.33874,34,3.58942,15909924207
76.8316,13236,36.2162,55,56,53,2555,1000,6.40124,36,3.59132,16009985674
79.2537,11968,36.2162,55,56,53,2555,1000,6.40124,36,3.59132,16110045832
80.288,11494,36.2162,55,56,53,2555,1000,6.40124,36,3.59132,16210105210
80.5261,11555,36.2162,55,56,53,2555,1000,6.40124,36,3.59132,16310163518
80.4593,11519,36.2162,55,56,53,2555,1000,6.40124,36,3.59132,16410226155
80.5611,11328,38.4813,58,56,53,2745,1000,6.40124,35,3.59424,16510284443
79.7414,12567,38.4813,58,56,53,2745,1000,6.40124,35,3.59424,16610342151
79.6972,11473,38.4813,58,56,53,2745,1000,6.40124,35,3.59424,16710398488
80.7079,12743,38.4813,58,56,53,2745,1000,6.40124,35,3.59424,16810456246
81.5063,13216,38.4813,58,56,53,2745,1000,6.40124,35,3.59424,16910514974
84.9401,11205,37.9043,30,56,53,2680,1000,6.40124,42,3.59489,17010575692
85.6302,11355,37.9043,30,56,53,2680,1000,6.40124,42,3.59489,17110634029
84.7202,11888,37.9043,30,56,53,2680,1000,6.40124,42,3.59489,17210690707
84.351,12255,37.9043,30,56,53,2680,1000,6.40124,42,3.59489,17310752255
83.8764,11864,37.9043,30,56,53,2680,1000,6.40124,42,3.59489,17410814302
87.2123,11069,41.3333,53,57,53,2730,1000,6.40124,39,3.59658,17510875570
87.7167,12934,41.3333,53,57,53,2730,1000,6.40124,39,3.59658,17610936828
87.4983,11924,41.3333,53,57,53,2730,1000,6.40124,39,3.59658,17710992726
87.4791,11655,41.3333,53,57,53,2730,1000,6.40124,39,3.59658,17811054783
87.4545,12000,41.3333,53,57,53,2730,1000,6.40124,39,3.59658,17911114321
83.0113,12505,36.5918,41,57,53,2770,1000,6.40124,49,3.59801,18011171379
86.0016,10783,36.5918,41,57,53,2770,1000,6.40124,49,3.59801,18111230526
87.1178,11630,36.5918,41,57,53,2770,1000,6.40124,49,3.59801,18211288204
88.0932,10287,36.5918,41,57,53,2770,1000,6.40124,49,3.59801,18311345152
88.8675,11632,36.5918,41,57,53,2770,1000,6.40124,49,3.59801,18411401360
97.1395,10789,36.7239,49,57,54,2770,1000,6.40124,47,3.60018,18511460587
96.8805,10680,36.7239,49,57,54,2770,1000,6.40124,47,3.60018,18611517955
97.3912,9445,36.7239,49,57,54,2770,1000,6.40124,47,3.60018,18711573793
97.5867,9788,36.7239,49,57,54,2770,1000,6.40124,47,3.60018,18811633100
97.6594,9871,36.7239,49,57,54,2770,1000,6.40124,47,3.60018,18911690798
89.7762,11070,37.7483,57,56,55,2770,1000,6.40124,39,3.60162,19011751736
95.6045,10623,37.7483,57,56,55,2770,1000,6.40124,39,3.60162,19111808754
96.2923,10656,37.7483,57,56,55,2770,1000,6.40124,39,3.60162,19211871011
97.3048,11218,37.7483,57,56,55,2770,1000,6.40124,39,3.60162,19311928519
97.807,10567,37.7483,57,56,55,2770,1000,6.40124,39,3.60162,19411985527
95.127,9993,36.5691,17,56,54,2770,1000,6.40124,49,3.60354,19512042964
94.7869,9233,36.5691,17,56,54,2770,1000,6.40124,49,3.60354,19612100932
95.7648,9447,36.5691,17,56,54,2770,1000,6.40124,49,3.60354,19712158610
98.6728,9027,36.5691,17,56,54,2770,1000,6.40124,49,3.60354,19812215697
100.197,9223,36.5691,17,56,54,2770,1000,6.40124,49,3.60354,19912353735
111.645,8572,35.2941,65,56,55,2770,1000,6.40124,64,3.60461,20012418353
105.949,8663,35.2941,65,56,55,2770,1000,6.40124,64,3.60461,20112478511
107.128,9254,35.2941,65,56,55,2770,1000,6.40124,64,3.60461,20212535608
107.763,9175,35.2941,65,56,55,2770,1000,6.40124,64,3.60461,20312592196
107.482,8700,35.2941,65,56,55,2770,1000,6.40124,64,3.60461,20412648904
98.7358,10493,38.4715,61,56,55,2770,1000,6.40124,51,3.60594,20512708882
105.844,8400,38.4715,61,56,55,2770,1000,6.40124,51,3.60594,20612765929
107.585,9523,38.4715,61,56,55,2770,1000,6.40124,51,3.60594,20712822557
107.489,9646,38.4715,61,56,55,2770,1000,6.40124,51,3.60594,20812879885
107.321,9043,38.4715,61,56,55,2770,1000,6.40124,51,3.60594,20912938232
105.018,9522,36.4474,62,56,56,2770,1000,6.40124,53,3.6063,21012995210
106.336,9651,36.4474,62,56,56,2770,1000,6.40124,53,3.6063,21113055668
108.562,8326,36.4474,62,56,56,2770,1000,6.40124,53,3.6063,21213115035
109.705,9152,36.4474,62,56,56,2770,1000,6.40124,53,3.6063,21313175843
109.261,6576,36.4474,62,56,56,2770,1000,6.40124,53,3.6063,21413234031
110.576,9043,39.5225,67,56,56,2765,1000,6.40124,110,3.60738,21513290829
119.509,8761,39.5225,67,56,56,2765,1000,6.40124,110,3.60738,21613348636
113.371,8312,39.5225,67,56,56,2765,1000,6.40124,110,3.60738,21713406544
114.411,8877,39.5225,67,56,56,2765,1000,6.40124,110,3.60738,21813467832
114.321,9507,39.5225,67,56,56,2765,1000,6.40124,110,3.60738,21913525499
106.696,9372,38.6544,71,56,57,2765,1000,6.40243,117,3.60857,22013582007
115.436,8285,38.6544,71,56,57,2765,1000,6.40243,117,3.60857,22113640855
114.69,8449,38.6544,71,56,57,2765,1000,6.40243,117,3.60857,22213698123
113.365,8530,38.6544,71,56,57,2765,1000,6.40243,117,3.60857,22313754510
111.95,9758,38.6544,71,56,57,2765,1000,6.40243,117,3.60857,22413811538
111.762,8489,34.7354,65,56,56,2765,1000,6.40243,117,3.60954,22513870516
117.133,7433,34.7354,65,56,56,2765,1000,6.40243,117,3.60954,22613927583
118.026,8053,34.7354,65,56,56,2765,1000,6.40243,117,3.60954,22713987721
117.481,8036,34.7354,65,56,56,2765,1000,6.40243,117,3.60954,22814044809
117.895,8382,34.7354,65,56,56,2765,1000,6.40243,117,3.60954,22914101167
117.421,9285,35.1827,64,56,57,2765,1000,6.40255,69,3.60965,23014157304
112.496,8602,35.1827,64,56,57,2765,1000,6.40255,69,3.60965,23114213832
112.331,8342,35.1827,64,56,57,2765,1000,6.40255,69,3.60965,23214273430
110.996,9418,35.1827,64,56,57,2765,1000,6.40255,69,3.60965,23314332757
109.376,10034,35.1827,64,56,57,2765,1000,6.40255,69,3.60965,23414390435
108.639,9356,36.9987,68,56,56,2765,1000,6.40255,72,3.60974,23514446823
108.688,8339,36.9987,68,56,56,2765,1000,6.40255,72,3.60974,23614502821
112.744,7957,36.9987,68,56,56,2765,1000,6.40255,72,3.60974,23714558738
113.57,8298,36.9987,68,56,56,2765,1000,6.40255,72,3.60974,23814615776
113.161,9918,36.9987,68,56,56,2765,1000,6.40255,72,3.60974,23914671724
112.877,8846,36.9987,68,56,56,2765,1000,6.40255,72,3.60974,24014728471
103.47,9179,36.5789,62,56,56,2765,1000,6.40255,65,3.61021,24114784729
105.578,8708,36.5789,62,56,56,2765,1000,6.40255,65,3.61021,24214841647
107.274,9274,36.5789,62,56,56,2765,1000,6.40255,65,3.61021,24314898255
107.464,9740,36.5789,62,56,56,2765,1000,6.40255,65,3.61021,24414956312
107.783,8799,36.5789,62,56,56,2765,1000,6.40255,65,3.61021,24515012380
102.68,8961,35.2151,59,56,56,2765,1000,6.40268,74,3.61021,24615067908
105.066,9732,35.2151,59,56,56,2765,1000,6.40268,74,3.61021,24715123995
104.649,10185,35.2151,59,56,56,2765,1000,6.40268,74,3.61021,24815182453
104.765,9027,35.2151,59,56,56,2765,1000,6.40268,74,3.61021,24915238571
104.469,9342,35.2151,59,56,56,2765,1000,6.40268,74,3.61021,25015296599
101.173,10320,35.8073,58,56,56,2765,1000,6.40268,49,3.61092,25115353926
99.7304,9461,35.8073,58,56,56,2765,1000,6.40268,49,3.61092,25215412204
99.6625,9971,35.8073,58,56,56,2765,1000,6.40268,49,3.61092,25315472772
99.328,8744,35.8073,58,56,56,2765,1000,6.40268,49,3.61092,25415531379
99.5665,9398,35.8073,58,56,56,2765,1000,6.40268,49,3.61092,25515587267
93.9001,11050,33.4677,79,56,56,2765,1000,6.40268,91,3.61213,25615645265
93.3901,11342,33.4677,79,56,56,2765,1000,6.40268,91,3.61213,25715720432
93.3261,10691,33.4677,79,56,56,2765,1000,6.40268,91,3.61213,25815777990
92.1902,11699,33.4677,79,56,56,2765,1000,6.40268,91,3.61213,25915834308
92.1342,10676,33.4677,79,56,56,2765,1000,6.40268,91,3.61213,26015891916
90.2456,11356,34.7882,57,56,56,2765,1000,6.40268,39,3.61297,26115949773
86.0773,12264,34.7882,57,56,56,2765,1000,6.40268,39,3.61297,26216016121
89.2057,10851,34.7882,57,56,56,2765,1000,6.40268,39,3.61297,26316076199
89.1126,10629,34.7882,57,56,56,2765,1000,6.40268,39,3.61297,26416134706
90.4128,10902,34.7882,57,56,56,2765,1000,6.40268,39,3.61297,26516192674
100.747,10504,34.9333,40,56,56,2765,1000,6.40268,58,3.61332,26616252002
98.0267,11078,34.9333,40,56,56,2765,1000,6.40268,58,3.61332,26716310380
97.5123,10693,34.9333,40,56,56,2765,1000,6.40268,58,3.61332,26816368827
96.4123,9671,34.9333,40,56,56,2765,1000,6.40268,58,3.61332,26916425315
95.13,12580,34.9333,40,56,56,2765,1000,6.40268,58,3.61332,27016483053
86.1607,10634,34.0731,55,56,56,2765,1000,6.40268,36,3.61357,27116540240
88.071,11677,34.0731,55,56,56,2765,1000,6.40268,36,3.61357,27216596148
87.5472,11490,34.0731,55,56,56,2765,1000,6.40268,36,3.61357,27316652066
88.1162,10454,34.0731,55,56,56,2765,1000,6.40268,36,3.61357,27416707484
87.6612,12698,34.0731,55,56,56,2765,1000,6.40268,36,3.61357,27516766861
81.1117,12773,32.0158,25,56,55,2705,1000,6.40268,43,3.61477,27616824179
82.4583,13462,32.0158,25,56,55,2705,1000,6.40268,43,3.61477,27716880037
83.2496,10925,32.0158,25,56,55,2705,1000,6.40268,43,3.61477,27816936874
82.804,11785,32.0158,25,56,55,2705,1000,6.40268,43,3.61477,27916992962
82.8118,11511,32.0158,25,56,55,2705,1000,6.40268,43,3.61477,28017047780
79.6179,13114,31.2997,39,56,55,2500,1000,6.46518,35,3.61621,28117102658
78.9868,11499,31.2997,39,56,55,2500,1000,6.46518,35,3.61621,28217159565
79.477,11504,31.2997,39,56,55,2500,1000,6.46518,35,3.61621,28317215093
79.8154,12391,31.2997,39,56,55,2500,1000,6.46518,35,3.61621,28417273531
78.1545,12381,31.2997,39,56,55,2500,1000,6.46518,35,3.61621,28517330928
77.8587,13311,33.9902,29,56,55,2765,1000,6.46518,63,3.61802,28617387946
67.2348,27946,33.9902,29,56,55,2765,1000,6.46518,63,3.61802,28717445584
73.272,12931,33.9902,29,56,55,2765,1000,6.46518,63,3.61802,28817501792
73.5035,13475,33.9902,29,56,55,2765,1000,6.46518,63,3.61802,28917557689
73.5794,13718,33.9902,29,56,55,2765,1000,6.46518,63,3.61802,29017613287
81.5283,12265,33.6272,45,56,54,2660,1000,6.46518,34,3.61849,29117668655
77.4233,12537,33.6272,45,56,54,2660,1000,6.46518,34,3.61849,29217725442
76.1568,13794,33.6272,45,56,54,2660,1000,6.46518,34,3.61849,29317782180
75.3353,14998,33.6272,45,56,54,2660,1000,6.46518,34,3.61849,29417838368
74.798,15119,33.6272,45,56,54,2660,1000,6.46518,34,3.61849,29517893546
74.5439,13935,30.7006,53,56,54,2060,1000,6.46518,37,3.62054,29617950143
72.8728,13548,30.7006,53,56,54,2060,1000,6.46518,37,3.62054,29718005721
72.238,13000,30.7006,53,56,54,2060,1000,6.46518,37,3.62054,29818062739
71.7277,14905,30.7006,53,56,54,2060,1000,6.46518,37,3.62054,29918123186
70.7507,13975,30.7006,53,56,54,2060,1000,6.46518,37,3.62054,30018181444
69.6533,14168,29.5905,45,56,54,2270,1000,6.46652,31,3.6242,30118236802
66.9008,15540,29.5905,45,56,54,2270,1000,6.46652,31,3.6242,30218292339
66.0337,15871,29.5905,45,56,54,2270,1000,6.46652,31,3.6242,30318347737
65.9839,14970,29.5905,45,56,54,2270,1000,6.46652,31,3.6242,30418405545
66.0487,16131,29.5905,45,56,54,2270,1000,6.46652,31,3.6242,30518462183
65.6943,15716,30.2835,43,56,53,2770,1000,6.46725,33,3.62672,30618517170
64.8218,15296,30.2835,43,56,53,2770,1000,6.46725,33,3.62672,30718571998
64.2929,14559,30.2835,43,56,53,2770,1000,6.46725,33,3.62672,30818629086
64.2626,15534,30.2835,43,56,53,2770,1000,6.46725,33,3.62672,30918686593
62.1967,10874,30.2835,43,56,53,2770,1000,6.46725,33,3.62672,31018745901
62.4441,14880,30.2835,43,56,53,2770,1000,6.46725,33,3.62672,31118801929
63.702,15850,33.038,58,56,53,2480,1000,6.46774,54,3.63082,31218860247
62.7745,16544,33.038,58,56,53,2480,1000,6.46774,54,3.63082,31318915804
63.2051,16437,33.038,58,56,53,2480,1000,6.46774,54,3.63082,31418970722
62.5111,16446,33.038,58,56,53,2480,1000,6.46774,54,3.63082,31519026070
62.327,16530,33.038,58,56,53,2480,1000,6.46774,54,3.63082,31619081257
62.2482,15542,29.7092,62,56,53,1035,1000,6.53098,38,3.63274,31719141245
60.514,15646,29.7092,62,56,53,1035,1000,6.53098,38,3.63274,31819197663
59.7576,17101,29.7092,62,56,53,1035,1000,6.53098,38,3.63274,31919253631
60.2229,15364,29.7092,62,56,53,1035,1000,6.53098,38,3.63274,32019310408
60.6111,15474,29.7092,62,56,53,1035,1000,6.53098,38,3.63274,32119368246
61.8852,16022,32.716,56,56,53,2310,1000,6.5466,52,3.63586,32219423314
59.9972,16600,32.716,56,56,53,2310,1000,6.5466,52,3.63586,32319481781
59.2235,16589,32.716,56,56,53,2310,1000,6.5466,52,3.63586,32419538619
58.6031,17585,32.716,56,56,53,2310,1000,6.5466,52,3.63586,32519594107
58.7995,17067,32.716,56,56,53,2310,1000,6.5466,52,3.63586,32619658065
58.0037,17813,29.8469,99,56,53,2770,1000,6.5466,50,3.63815,32719713622
57.7394,17284,29.8469,99,56,53,2770,1000,6.5466,50,3.63815,32819768570
58.5519,17582,29.8469,99,56,53,2770,1000,6.5466,50,3.63815,32919823488
