os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392272,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.2344,15921,22.0758,39,40,53,750,5000,4.42749,3.90192,5406204291
59.9923,18564,22.0758,39,40,53,750,5000,4.42749,3.90192,5506268241
59.915,17043,22.0758,39,40,53,750,5000,4.42749,3.90192,5606328944
60.2292,18106,17.474,39,40,53,765,5000,4.42749,3.90192,5706385710
60.0197,19304,17.474,39,40,53,765,5000,4.42749,3.90192,5806453157
60.1133,17428,17.474,39,40,53,765,5000,4.42749,3.90192,5906520784
59.9648,18301,17.474,39,40,53,765,5000,4.42749,3.90192,6006580336
60.053,15615,17.474,39,40,53,765,5000,4.42749,3.90192,6106641240
58.1305,16334,20.098,39,40,53,765,5000,4.42749,3.90215,6206703848
59.8337,15809,20.098,39,40,53,765,5000,4.42749,3.90215,6306745967
59.5285,17170,20.098,39,40,53,765,5000,4.42749,3.90215,6406808815
59.7244,17748,20.098,39,40,53,765,5000,4.42749,3.90215,6506888124
59.7754,17071,20.098,39,40,53,765,5000,4.42749,3.90215,6606948517
58.0535,16980,18.2266,38,40,53,765,5000,4.42749,3.90215,6707008240
59.9826,16225,18.2266,38,40,53,765,5000,4.42749,3.90215,6807068604
59.8339,16540,18.2266,38,40,53,765,5000,4.42749,3.90215,6907128787
59.8618,18110,18.2266,38,40,53,765,5000,4.42749,3.90215,7007188991
60.1269,15265,18.2266,38,40,53,765,5000,4.42749,3.90215,7107248173
722.543,2326,19.8068,38,49,53,750,5000,4.44312,3.90251,7207316001
81.6415,18464,19.8068,38,49,53,750,5000,4.44312,3.90251,7307381204
71.3555,18838,19.8068,38,49,53,750,5000,4.44312,3.90251,7407444984
67.6952,16784,19.8068,38,49,53,750,5000,4.44312,3.90251,7507515366
65.8471,16272,19.8068,38,49,53,750,5000,4.44312,3.90251,7607576712
64.5986,18098,19.8068,38,49,53,750,5000,4.44312,3.90251,7707637407
60.6649,18457,18.8648,37,48,53,765,5000,4.44312,3.90237,7807699936
60.6499,16116,18.8648,37,48,53,765,5000,4.44312,3.90237,7907759449
60.4922,15993,18.8648,37,48,53,765,5000,4.44312,3.90237,8007823621
60.2221,17884,18.8648,37,48,53,765,5000,4.44312,3.90237,8107888193
60.146,18436,18.8648,37,48,53,765,5000,4.44312,3.90237,8207954970
59.2944,18106,18.0624,37,47,53,765,5000,4.44312,3.90237,8308020955
59.906,17496,18.0624,37,47,53,765,5000,4.44312,3.90237,8408086920
59.8078,17377,18.0624,37,47,53,765,5000,4.44312,3.90237,8508148557
59.9952,16240,18.0624,37,47,53,765,5000,4.44312,3.90237,8608208641
59.8726,17447,18.0624,37,47,53,765,5000,4.44312,3.90237,8708270118
60.0644,17756,18.4874,38,47,53,765,5000,4.44312,3.90237,8808340702
59.969,17052,18.4874,38,47,53,765,5000,4.44312,3.90237,8908403913
60.2666,15549,18.4874,38,47,53,765,5000,4.44312,3.90237,9008465050
59.9559,17098,18.4874,38,47,53,765,5000,4.44312,3.90237,9108527288
59.9772,18317,18.4874,38,47,53,765,5000,4.44312,3.90237,9208587163
59.3349,18951,17.7152,38,46,53,765,5000,4.44312,3.90237,9308651586
60.0593,16918,17.7152,38,46,53,765,5000,4.44312,3.90237,9408710027
59.9437,17442,17.7152,38,46,53,765,5000,4.44312,3.90237,9508769331
59.9067,17717,17.7152,38,46,53,765,5000,4.44312,3.90237,9608828925
60.1664,15929,17.7152,38,46,53,765,5000,4.44312,3.90237,9708892065
60.0974,17037,18.5971,37,45,53,735,5000,4.44312,3.90225,9808949646
60.6628,15903,18.5971,37,45,53,735,5000,4.44312,3.90225,9909012376
60.4439,15175,18.5971,37,45,53,735,5000,4.44312,3.90225,10009073594
59.9472,17798,18.5971,37,45,53,735,5000,4.44312,3.90225,10109131315
60.0199,17472,18.5971,37,45,53,735,5000,4.44312,3.90225,10209193023
60.7165,18039,16.9521,37,44,53,720,5000,4.44312,3.90225,10309254511
59.9241,17577,16.9521,37,44,53,720,5000,4.44312,3.90225,10409312603
60.0348,16974,16.9521,37,44,53,720,5000,4.44312,3.90225,10509373690
59.9918,17991,16.9521,37,44,53,720,5000,4.44312,3.90225,10609443434
60.1212,16455,16.9521,37,44,53,720,5000,4.44312,3.90225,10709502387
61.8276,15286,16.4706,38,43,53,720,5000,4.44312,3.90225,10809560650
60.0601,17400,16.4706,38,43,53,720,5000,4.44312,3.90225,10909631977
59.8119,17171,16.4706,38,43,53,720,5000,4.44312,3.90225,11009706009
59.9005,18435,16.4706,38,43,53,720,5000,4.44312,3.90225,11109766966
60.0606,16566,16.4706,38,43,53,720,5000,4.44312,3.90225,11209828815
59.8982,16695,17.8982,38,43,53,705,5000,4.44312,3.90225,11309903579
59.912,16454,17.8982,38,43,53,705,5000,4.44312,3.90225,11409967642
59.7976,16811,17.8982,38,43,53,705,5000,4.44312,3.90225,11510027708
59.858,17518,17.8982,38,43,53,705,5000,4.44312,3.90225,11610092733
59.8279,17489,17.8982,38,43,53,705,5000,4.44312,3.90225,11710152880
63.3673,15781,17.4061,39,42,53,705,5000,4.44312,3.90225,11810211204
59.8987,16641,17.4061,39,42,53,705,5000,4.44312,3.90225,11910271420
59.7965,18630,17.4061,39,42,53,705,5000,4.44312,3.90225,12010329753
59.8542,18327,17.4061,39,42,53,705,5000,4.44312,3.90225,12110390301
59.982,17423,17.4061,39,42,53,705,5000,4.44312,3.90225,12210450949
62.5352,15991,15.5979,39,41,53,705,5000,4.44312,3.90225,12310508070
60.2301,15911,15.5979,39,41,53,705,5000,4.44312,3.90225,12410569840
59.7369,18544,15.5979,39,41,53,705,5000,4.44312,3.90225,12510636689
59.8931,16951,15.5979,39,41,53,705,5000,4.44312,3.90225,12610695734
59.9035,19152,15.5979,39,41,53,705,5000,4.44312,3.90225,12710739981
59.9998,17967,14.9406,38,40,53,705,5000,4.44312,3.90212,12810803365
59.4377,18391,14.9406,38,40,53,705,5000,4.44312,3.90212,12910884071
59.8695,16907,14.9406,38,40,53,705,5000,4.44312,3.90212,13010950189
60.0601,17342,14.9406,38,40,53,705,5000,4.44312,3.90212,13111009885
59.9257,18675,14.9406,38,40,53,705,5000,4.44312,3.90212,13211075263
60.0068,16058,14.9406,38,40,53,705,5000,4.44312,3.90212,13311137053
60.4485,16925,16.1667,38,40,53,690,5000,4.44312,3.90212,13411199204
60.1346,17986,16.1667,38,40,53,690,5000,4.44312,3.90212,13511275402
60.0654,16483,16.1667,38,40,53,690,5000,4.44312,3.90212,13611336170
59.9713,17399,16.1667,38,40,53,690,5000,4.44312,3.90212,13711408791
60.0881,16241,16.1667,38,40,53,690,5000,4.44312,3.90212,13811468748
60.4147,15990,15.2801,38,40,53,690,5000,4.44312,3.90212,13911535259
59.8914,17053,15.2801,38,40,53,690,5000,4.44312,3.90212,14011608330
60.0826,16175,15.2801,38,40,53,690,5000,4.44312,3.90212,14111684368
60.1507,16187,15.2801,38,40,53,690,5000,4.44312,3.90212,14211744727
59.9291,17136,15.2801,38,40,53,690,5000,4.44312,3.90212,14311811227
60.5583,15608,17.1901,38,40,53,690,5000,4.44312,3.90212,14411871044
59.7379,16996,17.1901,38,40,53,690,5000,4.44312,3.90212,14511930410
59.8855,17032,17.1901,38,40,53,690,5000,4.44312,3.90212,14611989607
59.8855,16825,17.1901,38,40,53,690,5000,4.44312,3.90212,14712052860
59.9586,17367,17.1901,38,40,53,690,5000,4.44312,3.90212,14812116035
61.344,17905,17.5207,40,40,53,705,5000,4.44312,3.90212,14912175783
60.6851,15603,17.5207,40,40,53,705,5000,4.44312,3.90212,15012237905
60.0436,18919,17.5207,40,40,53,705,5000,4.44312,3.90212,15112296621
59.9596,16832,17.5207,40,40,53,705,5000,4.44312,3.90212,15212361619
60.0289,17721,17.5207,40,40,53,705,5000,4.44312,3.90212,15312426647
58.2479,17168,18.1208,40,40,53,720,5000,4.44312,3.90212,15412496123
59.1566,18974,18.1208,40,40,53,720,5000,4.44312,3.90212,15512557995
59.5841,17334,18.1208,40,40,53,720,5000,4.44312,3.90212,15612620748
59.8139,17705,18.1208,40,40,53,720,5000,4.44312,3.90212,15712679024
59.9696,17242,18.1208,40,40,53,720,5000,4.44312,3.90212,15812748390
66.0502,15140,24.48,40,40,53,735,5000,4.44312,3.902,15912807668
59.85,16917,24.48,40,40,53,735,5000,4.44312,3.902,16012869009
60.0606,17784,24.48,40,40,53,735,5000,4.44312,3.902,16112903862
59.8969,17913,24.48,40,40,53,735,5000,4.44312,3.902,16212962969
59.9207,18663,24.48,40,40,53,735,5000,4.44312,3.902,16313027356
60.0265,16525,19.8686,40,40,53,735,5000,4.44312,3.902,16413085942
59.7973,16921,19.8686,40,40,53,735,5000,4.44312,3.902,16513143356
59.8638,16932,19.8686,40,40,53,735,5000,4.44312,3.902,16613209818
60.0767,16131,19.8686,40,40,53,735,5000,4.44312,3.902,16713272421
59.8805,16915,19.8686,40,40,53,735,5000,4.44312,3.902,16813332361
60.0508,17278,19.8686,40,40,53,735,5000,4.44312,3.902,16913396869
59.2186,18188,20.7455,39,40,53,735,5000,4.44312,3.902,17013461508
59.7245,16262,20.7455,39,40,53,735,5000,4.44312,3.902,17113523721
59.7332,18223,20.7455,39,40,53,735,5000,4.44312,3.902,17213595573
59.833,17886,20.7455,39,40,53,735,5000,4.44312,3.902,17313654842
59.9658,16211,20.7455,39,40,53,735,5000,4.44312,3.902,17413716845
60.4184,17970,18.0165,39,40,53,720,5000,4.44312,3.902,17513788556
60.29,17291,18.0165,39,40,53,720,5000,4.44312,3.902,17613850980
60.3084,16383,18.0165,39,40,53,720,5000,4.44312,3.902,17713913986
60.108,17297,18.0165,39,40,53,720,5000,4.44312,3.902,17813949942
60.0736,18041,18.0165,39,40,53,720,5000,4.44312,3.902,17914007858
61.2379,17770,20.5638,38,40,53,705,5000,4.44312,3.90199,18014068500
60.1074,19053,20.5638,38,40,53,705,5000,4.44312,3.90199,18114130343
60.1264,18694,20.5638,38,40,53,705,5000,4.44312,3.90199,18214193019
60.3212,15597,20.5638,38,40,53,705,5000,4.44312,3.90199,18314254471
60.0692,17260,20.5638,38,40,53,705,5000,4.44312,3.90199,18414310885
58.0979,16864,20.6504,38,40,53,705,5000,4.44312,3.90187,18514368521
59.4562,16058,20.6504,38,40,53,705,5000,4.44312,3.90187,18614426938
59.3195,16927,20.6504,38,40,53,705,5000,4.44312,3.90187,18714483983
59.8243,17474,20.6504,38,40,53,705,5000,4.44312,3.90187,18814545677
59.854,16947,20.6504,38,40,53,705,5000,4.44312,3.90187,18914620505
58.8824,16594,18.7713,38,40,53,705,5000,4.44312,3.90187,19014678753
59.3859,18085,18.7713,38,40,53,705,5000,4.44312,3.90187,19114752360
59.8867,17447,18.7713,38,40,53,705,5000,4.44312,3.90187,19214810848
59.891,16591,18.7713,38,40,53,705,5000,4.44312,3.90187,19314869145
59.9717,16772,18.7713,38,40,53,705,5000,4.44312,3.90187,19414930659
60.16,16201,19.0153,38,40,53,690,5000,4.44312,3.90187,19514992584
59.9413,17139,19.0153,38,40,53,690,5000,4.44312,3.90187,19615057123
59.7824,17964,19.0153,38,40,53,690,5000,4.44312,3.90187,19715123616
59.9784,17170,19.0153,38,40,53,690,5000,4.44312,3.90187,19815183397
59.9804,17785,19.0153,38,40,53,690,5000,4.44312,3.90187,19915244220
58.1497,19726,20.9917,36,40,53,660,5000,4.44312,3.90211,20015307548
59.4967,17685,20.9917,36,40,53,660,5000,4.44312,3.90211,20115382597
59.5621,20365,20.9917,36,40,53,660,5000,4.44312,3.90211,20215444773
60.0319,15778,20.9917,36,40,53,660,5000,4.44312,3.90211,20315511327
59.8233,18796,20.9917,36,40,53,660,5000,4.44312,3.90211,20415572320
60.2906,16987,19.797,36,40,53,645,5000,4.44312,3.90211,20515637441
60.0536,18408,19.797,36,40,53,645,5000,4.44312,3.90211,20615697863
60.0863,17465,19.797,36,40,53,645,5000,4.44312,3.90211,20715764438
60.0105,19033,19.797,36,40,53,645,5000,4.44312,3.90211,20815829378
60.2424,15854,19.797,36,40,53,645,5000,4.44312,3.90211,20915898267
57.6735,18022,18.3333,35,40,53,630,5000,4.44312,3.90199,21015959812
59.8171,16627,18.3333,35,40,53,630,5000,4.44312,3.90199,21116022870
59.6247,17400,18.3333,35,40,53,630,5000,4.44312,3.90199,21216085157
60.0478,16887,18.3333,35,40,53,630,5000,4.44312,3.90199,21316146161
59.9073,17052,18.3333,35,40,53,630,5000,4.44312,3.90199,21416211573
58.2292,16660,14.3369,35,40,53,630,5000,4.44312,3.90199,21516271896
59.6543,18973,14.3369,35,40,53,630,5000,4.44312,3.90199,21616336637
60.3258,14856,14.3369,35,40,53,630,5000,4.44312,3.90199,21716402601
59.9264,16770,14.3369,35,40,53,630,5000,4.44312,3.90199,21816481529
59.9042,17635,14.3369,35,40,53,630,5000,4.44312,3.90199,21916556720
60.1196,17259,19.2243,35,40,53,615,5000,4.44312,3.90199,22016624708
59.3129,20194,19.2243,35,40,53,615,5000,4.44312,3.90199,22116689229
60.1034,18192,19.2243,35,40,53,615,5000,4.44312,3.90199,22216762877
60.3176,17390,19.2243,35,40,53,615,5000,4.44312,3.90199,22316826397
60.0375,19679,19.2243,35,40,53,615,5000,4.44312,3.90199,22416890807
47.2992,21142,19.4763,35,40,53,600,5000,4.44312,3.90199,22516950329
59.0254,18460,19.4763,35,40,53,600,5000,4.44312,3.90199,22617011024
59.7199,16513,19.4763,35,40,53,600,5000,4.44312,3.90199,22717082938
59.2914,19859,19.4763,35,40,53,600,5000,4.44312,3.90199,22817146318
59.7112,18233,19.4763,35,40,53,600,5000,4.44312,3.90199,22917216921
61.9617,16139,20.1681,37,40,53,585,5000,4.44312,3.90199,23017280982
58.4556,20821,20.1681,37,40,53,585,5000,4.44312,3.90199,23117346997
59.7394,18322,20.1681,37,40,53,585,5000,4.44312,3.90199,23217416988
59.743,18556,20.1681,37,40,53,585,5000,4.44312,3.90199,23317477664
59.9118,17014,20.1681,37,40,53,585,5000,4.44312,3.90199,23417541875
57.9441,17258,17.3838,37,40,53,585,5000,4.44312,3.90187,23517606947
59.7642,17036,17.3838,37,40,53,585,5000,4.44312,3.90187,23617669686
59.8455,17340,17.3838,37,40,53,585,5000,4.44312,3.90187,23717739698
60.0462,17060,17.3838,37,40,53,585,5000,4.44312,3.90187,23817853342
60.0061,18643,17.3838,37,40,53,585,5000,4.44312,3.90187,23917919718
60.0387,17151,20.4509,37,39,53,585,5000,4.44312,3.90187,24017984200
60.7798,16091,20.4509,37,39,53,585,5000,4.44312,3.90187,24118045096
59.9299,17145,20.4509,37,39,53,585,5000,4.44312,3.90187,24218105471
60.0943,16061,20.4509,37,39,53,585,5000,4.44312,3.90187,24318168741
59.9586,18126,20.4509,37,39,53,585,5000,4.44312,3.90187,24418235257
59.9342,17304,17.094,37,39,53,570,5000,4.44312,3.90187,24518295411
59.9275,19270,17.094,37,39,53,570,5000,4.44312,3.90187,24618356307
60.1612,17155,17.094,37,39,53,570,5000,4.44312,3.90187,24718418044
60.0502,17645,17.094,37,39,53,570,5000,4.44312,3.90187,24818479482
60.1115,18539,17.094,37,39,53,570,5000,4.44312,3.90187,24918545277
60.0484,17761,17.094,37,39,53,570,5000,4.44312,3.90187,25018611133
60.6774,16147,19.8068,38,39,53,570,5000,4.44312,3.90187,25118674152
60.1698,16572,19.8068,38,39,53,570,5000,4.44312,3.90187,25218773420
60.0096,17472,19.8068,38,39,53,570,5000,4.44312,3.90187,25318850787
59.9655,16766,19.8068,38,39,53,570,5000,4.44312,3.90187,25418914529
59.9465,17839,19.8068,38,39,53,570,5000,4.44312,3.90187,25518989421
58.6743,17086,14.1136,38,39,53,570,5000,4.44312,3.90187,25619055728
59.4948,17292,14.1136,38,39,53,570,5000,4.44312,3.90187,25719139296
59.5192,17889,14.1136,38,39,53,570,5000,4.44312,3.90187,25819214169
59.7608,16978,14.1136,38,39,53,570,5000,4.44312,3.90187,25919291687
59.7822,17167,14.1136,38,39,53,570,5000,4.44312,3.90187,26019361951
59.1532,17999,15.0877,39,39,53,585,5000,4.44312,3.90187,26119430843
59.5192,17338,15.0877,39,39,53,585,5000,4.44312,3.90187,26219495858
60.051,15858,15.0877,39,39,53,585,5000,4.44312,3.90187,26319564108
59.9083,18179,15.0877,39,39,53,585,5000,4.44312,3.90187,26419623673
59.8632,17320,15.0877,39,39,53,585,5000,4.44312,3.90187,26519695229
59.7604,17542,17.8082,39,39,54,660,5000,4.44312,3.90174,26619764422
60.163,14976,17.8082,39,39,54,660,5000,4.44312,3.90174,26719834195
59.9045,17099,17.8082,39,39,54,660,5000,4.44312,3.90174,26819895954
59.9509,15460,17.8082,39,39,54,660,5000,4.44312,3.90174,26919962473
59.8232,18295,17.8082,39,39,54,660,5000,4.44312,3.90174,27020030433
61.9003,15877,17.9966,40,39,54,690,5000,4.44312,3.90174,27120097803
60.1558,17031,17.9966,40,39,54,690,5000,4.44312,3.90174,27220164411
60.0878,16915,17.9966,40,39,54,690,5000,4.44312,3.90174,27320229396
60.0714,17620,17.9966,40,39,54,690,5000,4.44312,3.90174,27420307285
59.579,21626,17.9966,40,39,54,690,5000,4.44312,3.90174,27520374695
60.3161,17310,15.7534,40,39,54,705,5000,4.44312,3.90174,27620434521
59.9984,17465,15.7534,40,39,54,705,5000,4.44312,3.90174,27720502010
59.9346,17532,15.7534,40,39,54,705,5000,4.44312,3.90174,27820565213
60.1042,17396,15.7534,40,39,54,705,5000,4.44312,3.90174,27920631832
59.9334,17885,15.7534,40,39,54,705,5000,4.44312,3.90174,28020695455
55.6235,18057,16.184,40,39,54,705,5000,4.44312,3.90174,28120765380
59.2044,17067,16.184,40,39,54,705,5000,4.44312,3.90174,28220835705
59.3389,19074,16.184,40,39,54,705,5000,4.44312,3.90174,28320901112
59.5687,18520,16.184,40,39,54,705,5000,4.44312,3.90174,28420967290
59.9702,15342,16.184,40,39,54,705,5000,4.44312,3.90174,28521032346
60.7201,16400,19.4305,40,39,53,705,5000,4.44312,3.90174,28621096400
59.9628,17215,19.4305,40,39,53,705,5000,4.44312,3.90174,28721160844
59.7262,17138,19.4305,40,39,53,705,5000,4.44312,3.90174,28821229037
60.0109,16704,19.4305,40,39,53,705,5000,4.44312,3.90174,28921292019
59.875,17442,19.4305,40,39,53,705,5000,4.44312,3.90174,29021354792
60.2991,16897,16.2021,40,39,54,750,5000,4.44312,3.90174,29121417454
60.412,16347,16.2021,40,39,54,750,5000,4.44312,3.90174,29221479615
60.1072,16593,16.2021,40,39,54,750,5000,4.44312,3.90174,29321542517
60.0976,16882,16.2021,40,39,54,750,5000,4.44312,3.90174,29421607424
60.0212,17424,16.2021,40,39,54,750,5000,4.44312,3.90174,29521670747
55.4693,18028,12.4113,40,39,54,750,5000,4.44312,3.90174,29621733189
59.7397,16738,12.4113,40,39,54,750,5000,4.44312,3.90174,29721796853
59.6325,14322,12.4113,40,39,54,750,5000,4.44312,3.90174,29821859015
59.6805,17341,12.4113,40,39,54,750,5000,4.44312,3.90174,29921920965
59.7802,17060,12.4113,40,39,54,750,5000,4.44312,3.90174,30021984179
64.2302,15569,16.4623,39,39,54,750,5000,4.44312,3.90162,30122047193
60.6496,16836,16.4623,39,39,54,750,5000,4.44312,3.90162,30222108984
60.2097,17064,16.4623,39,39,54,750,5000,4.44312,3.90162,30322197414
60.3041,16200,16.4623,39,39,54,750,5000,4.44312,3.90162,30422259556
60.043,17705,16.4623,39,39,54,750,5000,4.44312,3.90162,30522322379
60.1799,16535,16.0684,39,39,54,750,5000,4.44312,3.90162,30622387135
59.6475,17938,16.0684,39,39,54,750,5000,4.44312,3.90162,30722458474
59.7523,17392,16.0684,39,39,54,750,5000,4.44312,3.90162,30822521629
59.8844,16359,16.0684,39,39,54,750,5000,4.44312,3.90162,30922589602
59.9744,16081,16.0684,39,39,54,750,5000,4.44312,3.90162,31022657615
60.0065,15740,16.0684,39,39,54,750,5000,4.44312,3.90162,31122723404
59.8,16444,17.5497,40,39,54,750,5000,4.44312,3.90162,31222747335
60.0027,16779,17.5497,40,39,54,750,5000,4.44312,3.90162,31322810770
60.146,15709,17.5497,40,39,54,750,5000,4.44312,3.90162,31422874535
59.8382,17532,17.5497,40,39,54,750,5000,4.44312,3.90162,31522946776
59.9071,17320,17.5497,40,39,54,750,5000,4.44312,3.90162,31623019789
59.4332,17863,13.6201,40,39,54,750,5000,4.44312,3.90162,31723083735
59.9076,16201,13.6201,40,39,54,750,5000,4.44312,3.90162,31823147531
59.8695,17281,13.6201,40,39,54,750,5000,4.44312,3.90162,31923210695
59.8773,16236,13.6201,40,39,54,750,5000,4.44312,3.90162,32023273169
59.8298,17696,13.6201,40,39,54,750,5000,4.44312,3.90162,32123352394
60.1982,15512,14.6384,38,39,54,735,5000,4.44312,3.90149,32223419706
59.9266,17295,14.6384,38,39,54,735,5000,4.44312,3.90149,32323486608
60.0879,15921,14.6384,38,39,54,735,5000,4.44312,3.90149,32423572625
60.0043,16012,14.6384,38,39,54,735,5000,4.44312,3.90149,32523647512
59.971,16949,14.6384,38,39,54,735,5000,4.44312,3.90149,32623710286
59.6282,16301,13.4168,38,39,54,735,5000,4.44312,3.90149,32723775805
60.0591,15977,13.4168,38,39,54,735,5000,4.44312,3.90149,32823841455
59.7128,17592,13.4168,38,39,54,735,5000,4.44312,3.90149,32923903028
59.8113,17538,13.4168,38,39,54,735,5000,4.44312,3.90149,33023972555
59.7997,16734,13.4168,38,39,54,735,5000,4.44312,3.90149,33124034528
60.217,16721,14.0036,38,39,54,735,5000,4.44312,3.90149,33224107963
59.9903,17532,14.0036,38,39,54,735,5000,4.44312,3.90149,33324175146
60.0796,16642,14.0036,38,39,54,735,5000,4.44312,3.90149,33424239583
60.0127,16365,14.0036,38,39,54,735,5000,4.44312,3.90149,33524301847
59.9488,16702,14.0036,38,39,54,735,5000,4.44312,3.90149,33624364361
60.1902,16541,18.9189,38,39,54,735,5000,4.44312,3.90149,33724440551
60.1438,16531,18.9189,38,39,54,735,5000,4.44312,3.90149,33824537701
60.0577,16285,18.9189,38,39,54,735,5000,4.44312,3.90149,33924630291
59.9397,16118,18.9189,38,39,54,735,5000,4.44312,3.90149,34024772705
60.0837,15862,18.9189,38,39,54,735,5000,4.44312,3.90149,34124836592
60.0969,17414,16.1404,39,39,54,735,5000,4.44312,3.90149,34224898335
60.0181,16278,16.1404,39,39,54,735,5000,4.44312,3.90149,34324968274
60.0242,16535,16.1404,39,39,54,735,5000,4.44312,3.90149,34425031861
60.0057,16221,16.1404,39,39,54,735,5000,4.44312,3.90149,34525115715
59.9911,17381,16.1404,39,39,54,735,5000,4.44312,3.90149,34625177950
58.8824,17269,16.2712,39,39,54,720,5000,4.44312,3.90136,34725245844
59.3831,17749,16.2712,39,39,54,720,5000,4.44312,3.90136,34825320332
59.7294,16645,16.2712,39,39,54,720,5000,4.44312,3.90136,34925387807
59.8635,16448,16.2712,39,39,54,720,5000,4.44312,3.90136,35025447717
59.7731,16719,16.2712,39,39,54,720,5000,4.44312,3.90136,35125515763
60.1658,16176,16.955,38,39,54,720,5000,4.44312,3.90136,35225579872
59.8401,17404,16.955,38,39,54,720,5000,4.44312,3.90136,35325644801
