os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367252,5.17.3-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
273.751,3597,19.1489,99,58,61,2770,1000,2.69107,128,4.2201,8705212135
274.63,3708,19.1489,99,58,61,2770,1000,2.69107,128,4.2201,8805266780
275.55,3746,19.1489,99,58,61,2770,1000,2.69107,128,4.2201,8905322115
276.196,3746,19.1489,99,58,61,2770,1000,2.69107,128,4.2201,9005378339
276.985,3541,19.1489,99,58,61,2770,1000,2.69107,128,4.2201,9105432964
279.964,3632,18.6164,99,58,61,2770,1000,2.69107,141,4.22003,9205487849
281.554,3415,18.6164,99,58,61,2770,1000,2.69107,141,4.22003,9305543044
281.194,3477,18.6164,99,58,61,2770,1000,2.69107,141,4.22003,9405599358
280.922,3539,18.6164,99,58,61,2770,1000,2.69107,141,4.22003,9505655153
281.242,3640,18.6164,99,58,61,2770,1000,2.69107,141,4.22003,9605709688
282.542,3392,19.3508,99,58,61,2770,1000,2.69107,140,4.22027,9705763693
281.884,3699,19.3508,99,58,61,2770,1000,2.69107,140,4.22027,9805817227
282.804,3496,19.3508,99,58,61,2770,1000,2.69107,140,4.22027,9905871802
282.783,3586,19.3508,99,58,61,2770,1000,2.69107,140,4.22027,10005925787
282.704,3706,19.3508,99,58,61,2770,1000,2.69107,140,4.22027,10105979872
282.67,3571,18.4211,99,58,61,2770,1000,2.69107,128,4.22029,10206034177
281.168,3571,18.4211,99,58,61,2770,1000,2.69107,128,4.22029,10306088231
279.942,3626,18.4211,99,58,61,2770,1000,2.69107,128,4.22029,10406142496
279.511,3485,18.4211,99,58,61,2770,1000,2.69107,128,4.22029,10506195861
278.654,3356,18.4211,99,58,61,2770,1000,2.69107,128,4.22029,10606249296
275.519,3622,17.8841,99,59,61,2770,1000,2.69107,138,4.21427,10706303510
275.17,3609,17.8841,99,59,61,2770,1000,2.69107,138,4.21427,10806358675
274.207,3639,17.8841,99,59,61,2770,1000,2.69107,138,4.21427,10906413370
274.05,3730,17.8841,99,59,61,2770,1000,2.69107,138,4.21427,11006467935
273.593,3538,17.8841,99,59,61,2770,1000,2.69107,138,4.21427,11106522840
269.214,3732,20.5224,99,59,61,2770,1000,2.69107,127,4.2166,11206577544
268.401,3733,20.5224,99,59,61,2770,1000,2.69107,127,4.2166,11306630719
267.129,3709,20.5224,99,59,61,2770,1000,2.69107,127,4.2166,11406685194
266.113,3820,20.5224,99,59,61,2770,1000,2.69107,127,4.2166,11506739539
265.284,3783,20.5224,99,59,61,2770,1000,2.69107,127,4.2166,11606794353
261.743,3781,19.9507,99,59,61,2770,1000,2.69107,125,4.21665,11706850018
261.534,3817,19.9507,99,59,61,2770,1000,2.69107,125,4.21665,11806904713
260.831,3929,19.9507,99,59,61,2770,1000,2.69107,125,4.21665,11906958708
260.306,3795,19.9507,99,59,61,2770,1000,2.69107,125,4.21665,12007013202
259.835,3839,19.9507,99,59,61,2770,1000,2.69107,125,4.21665,12107067797
256.225,3889,17.9648,99,58,61,2770,1000,2.69107,129,4.21675,12207121852
256.549,3727,17.9648,99,58,61,2770,1000,2.69107,129,4.21675,12307179937
256.967,3864,17.9648,99,58,61,2770,1000,2.69107,129,4.21675,12407236432
257.171,3875,17.9648,99,58,61,2770,1000,2.69107,129,4.21675,12507290406
257.206,3906,17.9648,99,58,61,2770,1000,2.69107,129,4.21675,12607344531
254.703,3885,18.1704,99,58,61,2770,1000,2.69107,131,4.21682,12707399066
253.22,3956,18.1704,99,58,61,2770,1000,2.69107,131,4.21682,12807453651
252.613,3847,18.1704,99,58,61,2770,1000,2.69107,131,4.21682,12907520195
252.74,3963,18.1704,99,58,61,2770,1000,2.69107,131,4.21682,13007576200
252.591,3940,18.1704,99,58,61,2770,1000,2.69107,131,4.21682,13107632185
249.891,4247,18.8206,99,58,61,2770,1000,2.69107,124,4.21371,13207687650
250.957,3991,18.8206,99,58,61,2770,1000,2.69107,124,4.21371,13307743894
250.781,4011,18.8206,99,58,61,2770,1000,2.69107,124,4.21371,13407802799
250.262,3922,18.8206,99,58,61,2770,1000,2.69107,124,4.21371,13507862234
249.56,4040,18.8206,99,58,61,2770,1000,2.69107,124,4.21371,13607922459
244.998,4100,18.0101,99,58,61,2770,1000,2.69107,138,4.21339,13707981454
246.794,3953,18.0101,99,58,61,2770,1000,2.69107,138,4.21339,13808040768
246.234,4062,18.0101,99,58,61,2770,1000,2.69107,138,4.21339,13908099693
245.741,4142,18.0101,99,58,61,2770,1000,2.69107,138,4.21339,14008158788
245.18,4160,18.0101,99,58,61,2770,1000,2.69107,138,4.21339,14108216723
242.635,4088,17.9198,99,58,61,2770,1000,2.69107,130,4.2131,14208275707
242.412,4271,17.9198,99,58,61,2770,1000,2.69107,130,4.2131,14308336912
242.695,4195,17.9198,99,58,61,2770,1000,2.69107,130,4.2131,14408394347
243.281,4062,17.9198,99,58,61,2770,1000,2.69107,130,4.2131,14508452432
243.673,4066,17.9198,99,58,61,2770,1000,2.69107,130,4.2131,14608510196
245.114,4071,17.3418,99,58,61,2770,1000,2.69107,123,4.21243,14708569071
245.012,4000,17.3418,99,58,61,2770,1000,2.69107,123,4.21243,14808626676
244.872,4102,17.3418,99,58,61,2770,1000,2.69107,123,4.21243,14908685991
244.57,4156,17.3418,99,58,61,2770,1000,2.69107,123,4.21243,15008744706
244.714,4014,17.3418,99,58,61,2770,1000,2.69107,123,4.21243,15108803280
244.593,4046,18.946,99,58,61,2770,1000,2.69107,128,4.21186,15208861725
244.04,4105,18.946,99,58,61,2770,1000,2.69107,128,4.21186,15308920010
242.347,4169,18.946,99,58,61,2770,1000,2.69107,128,4.21186,15408977745
241.284,4206,18.946,99,58,61,2770,1000,2.69107,128,4.21186,15509034789
240.177,4217,18.946,99,58,61,2770,1000,2.69107,128,4.21186,15609092334
236.222,4007,18.6633,99,58,60,2770,1000,2.69107,119,4.211,15709150039
235.954,4247,18.6633,99,58,60,2770,1000,2.69107,119,4.211,15809207174
235.495,4220,18.6633,99,58,60,2770,1000,2.69107,119,4.211,15909264699
235.556,4206,18.6633,99,58,60,2770,1000,2.69107,119,4.211,16009321923
235.524,4254,18.6633,99,58,60,2770,1000,2.69107,119,4.211,16109380768
233.366,4271,19.8232,99,58,61,2770,1000,2.69107,115,4.20941,16209438293
231.929,4195,19.8232,99,58,61,2770,1000,2.69107,115,4.20941,16309505598
231.096,4283,19.8232,99,58,61,2770,1000,2.69107,115,4.20941,16409563302
230.009,4360,19.8232,99,58,61,2770,1000,2.69107,115,4.20941,16509620617
229.128,4365,19.8232,99,58,61,2770,1000,2.69107,115,4.20941,16609678502
222.944,4495,17.7806,99,58,60,2770,1000,2.69107,134,4.20885,16709736627
223.277,4269,17.7806,99,58,60,2770,1000,2.69107,134,4.20885,16809795491
222.984,4364,17.7806,99,58,60,2770,1000,2.69107,134,4.20885,16909863306
223.021,4572,17.7806,99,58,60,2770,1000,2.69107,134,4.20885,17009920331
222.8,4625,17.7806,99,58,60,2770,1000,2.69107,134,4.20885,17109977396
221.05,4471,17.6991,99,58,60,2770,1000,2.69104,138,4.20988,17210036081
221.442,4485,17.6991,99,58,60,2770,1000,2.69104,138,4.20988,17310096045
221.224,4558,17.6991,99,58,60,2770,1000,2.69104,138,4.20988,17410155390
220.743,4464,17.6991,99,58,60,2770,1000,2.69104,138,4.20988,17510213205
220.26,4532,17.6991,99,58,60,2770,1000,2.69104,138,4.20988,17610270520
217.968,4582,17.7665,99,58,60,2770,1000,2.6911,141,4.21042,17710328244
217.971,4573,17.7665,99,58,60,2770,1000,2.6911,141,4.21042,17810386819
217.866,4533,17.7665,99,58,60,2770,1000,2.6911,141,4.21042,17910444294
218.183,4532,17.7665,99,58,60,2770,1000,2.6911,141,4.21042,18010502729
218.574,4454,17.7665,99,58,60,2770,1000,2.6911,141,4.21042,18110560093
219.299,4701,18.5372,99,58,60,2770,1000,2.6911,138,4.21075,18210617978
215.832,5806,18.5372,99,58,60,2770,1000,2.6911,138,4.21075,18310675583
205.613,5059,18.5372,99,58,60,2770,1000,2.6911,138,4.21075,18410733418
200.941,5051,18.5372,99,58,60,2770,1000,2.6911,138,4.21075,18510790803
198.589,5211,18.5372,99,58,60,2770,1000,2.6911,138,4.21075,18610848417
189.181,5441,17.3638,99,58,60,2770,1000,2.69329,118,4.21178,18710906572
189.228,5388,17.3638,99,58,60,2770,1000,2.69329,118,4.21178,18810963947
189.975,4471,17.3638,99,58,60,2770,1000,2.69329,118,4.21178,18911021422
198.869,4344,17.3638,99,58,60,2770,1000,2.69329,118,4.21178,19011079376
203.55,4381,17.3638,99,58,60,2770,1000,2.69329,118,4.21178,19111137761
219.396,4526,16.8582,99,58,60,2770,1000,2.69329,141,4.21053,19211196176
218.698,4640,16.8582,99,58,60,2770,1000,2.69329,141,4.21053,19311242971
217.883,4463,16.8582,99,58,60,2770,1000,2.69329,141,4.21053,19411301196
218.006,4561,16.8582,99,58,60,2770,1000,2.69329,141,4.21053,19511368190
217.835,4643,16.8582,99,58,60,2770,1000,2.69329,141,4.21053,19611432775
217.075,4556,18.0784,99,58,60,2770,1000,2.69329,133,4.21052,19711491170
216.341,4672,18.0784,99,58,60,2770,1000,2.69329,133,4.21052,19811549085
214.92,4780,18.0784,99,58,60,2770,1000,2.69329,133,4.21052,19911607939
213.541,4757,18.0784,99,58,60,2770,1000,2.69329,133,4.21052,20011665184
212.503,4762,18.0784,99,58,60,2770,1000,2.69329,133,4.21052,20111722599
209.176,4747,18.0101,99,58,60,2770,1000,2.69329,140,4.2104,20211780964
209.772,4786,18.0101,99,58,60,2770,1000,2.69329,140,4.2104,20311841208
209.967,4690,18.0101,99,58,60,2770,1000,2.69329,140,4.2104,20411903893
210.632,4910,18.0101,99,58,60,2770,1000,2.69329,140,4.2104,20511961258
211.498,4615,18.0101,99,58,60,2770,1000,2.69329,140,4.2104,20612019773
213.954,4628,17.7215,99,58,60,2770,1000,2.69329,132,4.20904,20712078268
214.558,4780,17.7215,99,58,60,2770,1000,2.69329,132,4.20904,20812137332
214.377,4696,17.7215,99,58,60,2770,1000,2.69329,132,4.20904,20912195357
214.493,4596,17.7215,99,58,60,2770,1000,2.69329,132,4.20904,21012254562
214.632,4622,17.7215,99,58,60,2770,1000,2.69329,132,4.20904,21112312807
214.796,4666,17.4623,99,58,60,2770,1000,2.69329,132,4.20894,21212370741
215.564,4599,17.4623,99,58,60,2770,1000,2.69329,132,4.20894,21312428846
215.559,4630,17.4623,99,58,60,2770,1000,2.69329,132,4.20894,21412490881
215.438,4622,17.4623,99,58,60,2770,1000,2.69329,132,4.20894,21512548746
215.444,4618,17.4623,99,58,60,2770,1000,2.69329,132,4.20894,21612608130
218.017,4603,16.9211,99,58,60,2770,1000,2.69329,133,4.20879,21712666955
218.182,4435,16.9211,99,58,60,2770,1000,2.69329,133,4.20879,21812724720
219.062,4492,16.9211,99,58,60,2770,1000,2.69329,133,4.20879,21912781715
219.665,4546,16.9211,99,58,60,2770,1000,2.69329,133,4.20879,22012838500
220.502,4359,16.9211,99,58,60,2770,1000,2.69329,133,4.20879,22112895544
224.927,4582,18.3417,99,58,60,2770,1000,2.69329,123,4.20885,22212952929
225.688,4315,18.3417,99,58,60,2770,1000,2.69329,123,4.20885,22313010834
226.671,4340,18.3417,99,58,60,2770,1000,2.69329,123,4.20885,22413051999
227.885,4371,18.3417,99,58,60,2770,1000,2.69329,123,4.20885,22513109133
229.032,4302,18.3417,99,58,60,2770,1000,2.69329,123,4.20885,22613167088
233.427,4126,17.0701,99,58,61,2770,1000,2.69329,122,4.20885,22713224593
232.763,4299,17.0701,99,58,61,2770,1000,2.69329,122,4.20885,22813285508
232.697,4343,17.0701,99,58,61,2770,1000,2.69329,122,4.20885,22913343122
232.98,4149,17.0701,99,58,61,2770,1000,2.69329,122,4.20885,23013399867
233.541,4144,17.0701,99,58,61,2770,1000,2.69329,122,4.20885,23113459542
238.122,4157,17.5659,99,58,61,2770,1000,2.69329,126,4.21021,23213518557
237.834,4072,17.5659,99,58,61,2770,1000,2.69329,126,4.21021,23313576152
236.194,4260,17.5659,99,58,61,2770,1000,2.69329,126,4.21021,23413634776
235.821,4238,17.5659,99,58,61,2770,1000,2.69329,126,4.21021,23513692661
236.2,4112,17.5659,99,58,61,2770,1000,2.69329,126,4.21021,23613749216
240.112,4149,17.5063,99,58,61,2770,1000,2.69329,121,4.21095,23713806821
240.548,4116,17.5063,99,58,61,2770,1000,2.69329,121,4.21095,23813864055
241.685,4079,17.5063,99,58,61,2770,1000,2.69329,121,4.21095,23913895800
242.26,4169,17.5063,99,58,61,2770,1000,2.69329,121,4.21095,24013957115
242.726,4054,17.5063,99,58,61,2770,1000,2.69329,121,4.21095,24114013860
243.147,4171,18.1818,99,58,61,2770,1000,2.69329,137,4.21059,24214071365
243.887,4064,18.1818,99,58,61,2770,1000,2.69329,137,4.21059,24314127889
243.021,4052,18.1818,99,58,61,2770,1000,2.69329,137,4.21059,24414184444
242.731,4232,18.1818,99,58,61,2770,1000,2.69329,137,4.21059,24514241049
242.861,4178,18.1818,99,58,61,2770,1000,2.69329,137,4.21059,24614297614
243.725,4114,17.4843,99,59,60,2770,1000,2.69329,127,4.21024,24714354658
243.725,4098,17.4843,99,59,60,2770,1000,2.69329,127,4.21024,24814411133
243.825,4339,17.4843,99,59,60,2770,1000,2.69329,127,4.21024,24914467338
244.565,4041,17.4843,99,59,60,2770,1000,2.69329,127,4.21024,25014524213
244.373,4191,17.4843,99,59,60,2770,1000,2.69329,127,4.21024,25114581277
244.198,4002,16.8354,99,59,61,2770,1000,2.69329,121,4.21093,25214638342
245.176,4121,16.8354,99,59,61,2770,1000,2.69329,121,4.21093,25314695367
245.792,3973,16.8354,99,59,61,2770,1000,2.69329,121,4.21093,25414752832
246.697,4031,16.8354,99,59,61,2770,1000,2.69329,121,4.21093,25514810027
247.694,3972,16.8354,99,59,61,2770,1000,2.69329,121,4.21093,25614867071
250.734,4036,17.8082,99,59,61,2770,1000,2.69329,129,4.2119,25714934536
251.63,4159,17.8082,99,59,61,2770,1000,2.69329,129,4.2119,25814990821
250.175,4135,17.8082,99,59,61,2770,1000,2.69329,129,4.2119,25915047806
249.457,4129,17.8082,99,59,61,2770,1000,2.69329,129,4.2119,26015104260
249.254,4094,17.8082,99,59,61,2770,1000,2.69329,129,4.2119,26115161195
250.599,4003,17.1934,99,59,61,2770,1000,2.69329,127,4.21208,26215217040
253.361,4156,17.1934,99,59,61,2770,1000,2.69329,127,4.21208,26315273985
254.388,3918,17.1934,99,59,61,2770,1000,2.69329,127,4.21208,26415331529
253.826,3915,17.1934,99,59,61,2770,1000,2.69329,127,4.21208,26515387384
253.35,3950,17.1934,99,59,61,2770,1000,2.69329,127,4.21208,26615444719
260.271,3961,16.5823,99,59,62,2770,1000,2.69329,125,4.21831,26715501064
253.981,3842,16.5823,99,59,62,2770,1000,2.69329,125,4.21831,26815557669
254.068,3899,16.5823,99,59,62,2770,1000,2.69329,125,4.21831,26915614593
255.689,3879,16.5823,99,59,62,2770,1000,2.69329,125,4.21831,27015652148
257.811,3679,16.5823,99,59,62,2770,1000,2.69329,125,4.21831,27115709683
267.195,3772,16.5173,99,59,61,2770,1000,2.81829,138,4.21702,27215767268
264.83,4031,16.5173,99,59,61,2770,1000,2.81829,138,4.21702,27315826382
268.433,3405,16.5173,99,59,61,2770,1000,2.81829,138,4.21702,27415885067
272.453,3556,16.5173,99,59,61,2770,1000,2.81829,138,4.21702,27515944942
274.393,3567,16.5173,99,59,61,2770,1000,2.81829,138,4.21702,27616002327
276.051,3662,16.9211,99,59,61,2770,1000,2.81829,138,4.2166,27716059642
287.341,3513,16.9211,99,59,61,2770,1000,2.81829,138,4.2166,27816117096
291.682,3694,16.9211,99,59,61,2770,1000,2.81829,138,4.2166,27916174541
294.68,3319,16.9211,99,59,61,2770,1000,2.81829,138,4.2166,28016233876
296.98,3251,16.9211,99,59,61,2770,1000,2.81829,138,4.2166,28116248921
314.164,3467,19.1919,99,59,61,2770,1000,2.81829,145,4.22038,28216308695
300.231,4299,19.1919,99,59,61,2770,1000,2.81829,145,4.22038,28316365100
300.018,3215,19.1919,99,59,61,2770,1000,2.81829,145,4.22038,28416422325
299.725,4139,19.1919,99,59,61,2770,1000,2.81829,145,4.22038,28516479720
299.99,3349,19.1919,99,59,61,2770,1000,2.81829,145,4.22038,28616536774
287.234,3481,17.3858,99,59,61,2770,1000,2.81829,145,4.21978,28716594909
301.742,3279,17.3858,99,59,61,2770,1000,2.81829,145,4.21978,28816651494
299.195,3305,17.3858,99,59,61,2770,1000,2.81829,145,4.21978,28916709709
300.083,2341,17.3858,99,59,61,2770,1000,2.81829,145,4.21978,29016766534
299.277,4126,17.3858,99,59,61,2770,1000,2.81829,145,4.21978,29116824788
305.967,3268,16.0305,99,59,62,2770,1000,2.81829,142,4.22116,29216882933
299.946,4313,16.0305,99,59,62,2770,1000,2.81829,142,4.22116,29316939448
299.29,4281,16.0305,99,59,62,2770,1000,2.81829,142,4.22116,29416997093
300.153,3474,16.0305,99,59,62,2770,1000,2.81829,142,4.22116,29517057337
299.241,3352,16.0305,99,59,62,2770,1000,2.81829,142,4.22116,29617114752
299.96,3333,14.8148,98,59,62,2770,1000,2.81829,146,4.222,29717182607
295.983,3482,14.8148,98,59,62,2770,1000,2.81829,146,4.222,29817238452
297.827,3340,14.8148,98,59,62,2770,1000,2.81829,146,4.222,29917295826
298.227,3260,14.8148,98,59,62,2770,1000,2.81829,146,4.222,30017352051
298.257,3567,14.8148,98,59,62,2770,1000,2.81829,146,4.222,30117408856
298.487,3228,15.869,99,59,62,2770,1000,2.81829,145,4.22144,30217464911
298.447,4143,15.869,99,59,62,2770,1000,2.81829,145,4.22144,30317521816
300.101,3324,15.869,99,59,62,2770,1000,2.81829,145,4.22144,30417578530
298.893,4204,15.869,99,59,62,2770,1000,2.81829,145,4.22144,30517635255
299.064,3252,15.869,99,59,62,2770,1000,2.81829,145,4.22144,30617692580
299.015,3363,16.1452,95,59,61,2770,1000,2.81829,132,4.22171,30717748455
299.421,3351,16.1452,95,59,61,2770,1000,2.81829,132,4.22171,30817805579
300.456,2451,16.1452,95,59,61,2770,1000,2.81829,132,4.22171,30917861864
299.154,4329,16.1452,95,59,61,2770,1000,2.81829,132,4.22171,31017917879
299.959,2364,16.1452,95,59,61,2770,1000,2.81829,132,4.22171,31117973364
299.132,3387,14.6465,83,58,61,2770,1000,2.81829,122,4.22194,31218028858
299.219,4262,14.6465,83,58,61,2770,1000,2.81829,122,4.22194,31318084623
299.116,3372,14.6465,83,58,61,2770,1000,2.81829,122,4.22194,31418129458
299.219,3204,14.6465,83,58,61,2770,1000,2.81829,122,4.22194,31518187113
299.917,2303,14.6465,83,58,61,2770,1000,2.81829,122,4.22194,31618248368
299.146,3273,14.6465,83,58,61,2770,1000,2.81829,122,4.22194,31718305032
299.604,3316,14.3036,93,58,61,2770,1000,2.81829,124,4.22173,31818361137
299.373,3333,14.3036,93,58,61,2770,1000,2.81829,124,4.22173,31918419042
299.256,3194,14.3036,93,58,61,2770,1000,2.81829,124,4.22173,32018476267
299.861,3485,14.3036,93,58,61,2770,1000,2.81829,124,4.22173,32118533271
299.16,3340,14.3036,93,58,61,2770,1000,2.81829,124,4.22173,32218590466
302.809,2492,15.7635,95,58,61,2770,1000,2.81829,125,4.22331,32318647911
299.4,3382,15.7635,95,58,61,2770,1000,2.81829,125,4.22331,32418704676
300.223,2412,15.7635,95,58,61,2770,1000,2.81829,125,4.22331,32518761371
299.224,4343,15.7635,95,58,61,2770,1000,2.81829,125,4.22331,32618819075
299.033,3561,15.7635,95,58,61,2770,1000,2.81829,125,4.22331,32718876780
299.379,3238,14.3396,68,58,61,2770,1000,2.81829,122,4.22411,32818933525
299.066,3296,14.3396,68,58,61,2770,1000,2.81829,122,4.22411,32918990510
299.594,2642,14.3396,68,58,61,2770,1000,2.81829,122,4.22411,33019046954
295.782,4388,14.3396,68,58,61,2770,1000,2.81829,122,4.22411,33119104039
281.66,4461,14.3396,68,58,61,2770,1000,2.81829,122,4.22411,33219160684
223.264,4512,16.3112,99,58,60,2770,1000,2.81829,116,4.22673,33319216429
