os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
76.2629,13.1125,23.011,98,64,65,2765,1000,4.23981,121,5.26929,617164632
74.0426,13.5057,23.011,98,64,65,2765,1000,4.23981,121,5.26929,630670555
73.7721,13.5553,23.011,98,64,65,2765,1000,4.23981,121,5.26929,644226089
72.9837,13.7017,23.011,98,64,65,2765,1000,4.23981,121,5.26929,657928133
77.7798,12.8568,23.011,98,64,65,2765,1000,4.23981,121,5.26929,670785376
74.4351,13.4345,23.011,98,64,65,2765,1000,4.23981,121,5.26929,684220250
76.2399,13.1165,23.011,98,64,65,2765,1000,4.23981,121,5.26929,697337093
76.9467,12.996,23.011,98,64,65,2765,1000,4.23981,121,5.26929,710333316
71.4351,13.9987,23.011,98,64,65,2765,1000,4.23981,121,5.26929,724332470
76.7596,13.0277,23.011,98,64,65,2765,1000,4.23981,121,5.26929,737360583
76.4673,13.0775,23.011,98,64,65,2765,1000,4.23981,121,5.26929,750438297
75.8436,13.185,23.011,98,64,65,2765,1000,4.23981,121,5.26929,763623460
75.7705,13.1978,23.011,98,64,65,2765,1000,4.23981,121,5.26929,776821664
78.28,12.7747,23.011,98,64,65,2765,1000,4.23981,121,5.26929,789596967
72.7433,13.747,23.011,98,64,65,2765,1000,4.23981,121,5.26929,803344171
77.8189,12.8504,23.011,98,64,65,2765,1000,4.23981,121,5.26929,816194744
74.0034,13.5129,23.011,98,64,65,2765,1000,4.23981,121,5.26929,829707878
74.8847,13.3539,23.011,98,64,65,2765,1000,4.23981,121,5.26929,843062031
76.2568,13.1136,23.011,98,64,65,2765,1000,4.23981,121,5.26929,856176325
74.3624,13.4477,23.011,98,64,65,2765,1000,4.23981,121,5.26929,869624078
74.3861,13.4434,23.011,98,64,65,2765,1000,4.23981,121,5.26929,883067882
77.4672,12.9087,23.011,98,64,65,2765,1000,4.23981,121,5.26929,895977005
72.8297,13.7307,23.011,98,64,65,2765,1000,4.23981,121,5.26929,909708039
76.5166,13.0691,23.011,98,64,65,2765,1000,4.23981,121,5.26929,922777422
75.4263,13.258,23.011,98,64,65,2765,1000,4.23981,121,5.26929,936035646
76.224,13.1192,23.011,98,64,65,2765,1000,4.23981,121,5.26929,949154959
74.1164,13.4923,23.011,98,64,65,2765,1000,4.23981,121,5.26929,962647673
75.4136,13.2602,23.011,98,64,65,2765,1000,4.23981,121,5.26929,975908086
76.6968,13.0384,23.011,98,64,65,2765,1000,4.23981,121,5.26929,988946619
72.4492,13.8028,23.011,98,64,65,2765,1000,4.23981,121,5.26929,1002749833
77.2125,12.9513,23.011,98,64,65,2765,1000,4.23981,121,5.26929,1015725486
71.7463,13.938,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1029639780
72.1059,13.8685,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1043508374
78.4541,12.7463,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1056254957
73.0203,13.6948,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1069950141
72.5379,13.7859,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1083736294
78.9875,12.6602,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1096396888
78.1404,12.7975,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1109194701
71.6903,13.9489,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1123143825
74.8486,13.3603,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1136504608
78.7855,12.6927,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1149197511
73.3616,13.6311,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1162828895
76.2391,13.1166,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1175945878
76.2442,13.1158,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1189062122
73.745,13.5602,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1202622355
73.24,13.6537,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1216276559
77.4356,12.914,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1229191002
75.5469,13.2368,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1242428096
75.4705,13.2502,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1255678759
73.5732,13.5919,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1269271103
75.0026,13.3329,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1282603816
75.9178,13.1721,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1295776420
73.9822,13.5168,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1309293523
76.1193,13.1373,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1322431117
76.7916,13.0223,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1335453770
72.6499,13.7646,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1349218574
74.1563,13.485,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1362703967
73.0748,13.6846,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1376389081
82.9958,12.0488,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1388438294
71.7393,13.9394,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1402377718
78.3393,12.765,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1415143121
75.1878,13.3,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1428443365
73.1193,13.6763,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1442119798
74.2645,13.4654,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1455585482
78.2582,12.7782,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1468364335
74.3995,13.441,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1481805279
71.9302,13.9024,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1495707972
77.7466,12.8623,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1508570516
74.877,13.3552,21.9298,99,64,65,2765,1000,4.23992,121,5.26953,1521949949
79.4323,12.5893,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1534515903
74.1333,13.4892,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1548005246
73.0438,13.6904,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1561695870
78.5244,12.7349,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1574431003
75.1617,13.3046,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1587736016
74.9891,13.3353,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1601071540
75.8975,13.1757,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1614247413
74.8313,13.3634,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1627611257
76.5103,13.0701,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1640681860
78.6857,12.7088,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1653390684
66.4737,15.0435,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1668434488
85.6402,11.6768,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1680111671
74.804,13.3683,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1693480414
73.8165,13.5471,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1707027828
76.9289,12.999,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1720027491
75.6883,13.2121,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1733239505
73.9105,13.5299,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1746769728
74.9304,13.3457,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1760115612
73.2231,13.6569,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1773773035
79.0255,12.6541,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1786427589
75.9899,13.1596,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1799587632
72.8395,13.7288,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1813316506
72.7764,13.7407,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1827057839
75.4215,13.2588,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1840316803
71.8278,13.9222,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1854239316
74.1123,13.493,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1867732760
74.5664,13.4109,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1881143923
76.0116,13.1559,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1894300237
73.0808,13.6835,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1907983840
73.31,13.6407,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1921624834
72.1715,13.8559,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1935481338
77.8863,12.8392,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1948320591
71.7331,13.9406,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1962261295
72.3101,13.8293,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1976091018
78.5217,12.7353,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,1988826682
75.9503,13.1665,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,2001993375
73.416,13.621,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,2015615189
75.7286,13.2051,23.2587,99,64,64,2765,1000,4.24014,122,5.27197,2028841022
72.9025,13.7169,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2042537536
73.0635,13.6867,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2056224919
71.9411,13.9003,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2070125243
75.9688,13.1633,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2083288846
69.7833,14.3301,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2097619280
77.1245,12.966,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2110585574
72.0534,13.8786,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2124464577
73.0982,13.6802,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2138145031
69.457,14.3974,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2152542625
76.2662,13.112,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2165654908
73.5459,13.597,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2179252192
68.9676,14.4996,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2193752085
74.728,13.3819,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2207134149
75.7239,13.2059,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2220340332
69.0632,14.4795,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2234820176
77.4504,12.9115,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2247731910
71.8666,13.9147,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2261647313
73.6387,13.5798,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2275227317
70.6886,14.1466,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2289374110
71.3344,14.0185,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2303393074
71.5256,13.981,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2317375238
68.9762,14.4977,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2331872382
77.4175,12.917,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2344789755
71.2269,14.0396,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2358829819
72.4463,13.8033,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2372633452
74.8694,13.3566,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2385990356
68.0635,14.6922,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2400682650
74.7724,13.3739,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2414057203
70.378,14.209,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2428266357
73.2828,13.6458,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2441913470
70.7057,14.1431,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2456056034
71.8325,13.9213,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2469979538
67.3659,14.8443,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2484822952
74.4144,13.4383,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2498261495
70.6451,14.1553,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2512417059
69.8356,14.3193,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2526736623
68.7971,14.5355,23.0958,99,64,65,2765,1000,4.24043,122,5.2727,2541294937
75.0406,13.3261,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2554598940
69.4742,14.3938,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2568993334
71.2036,14.0442,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2583037648
68.8555,14.5232,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2597562481
69.5381,14.3806,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2611942195
69.6262,14.3624,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2626305009
68.0143,14.7028,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2641008153
76.0158,13.1552,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2654163986
71.0956,14.0656,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2668229510
69.6223,14.3632,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2682593114
68.415,14.6167,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2697209927
71.8399,13.9198,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2711130031
72.6944,13.7562,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2724886525
70.7072,14.1428,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2739030068
70.193,14.2464,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2753276412
74.1352,13.4889,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2766765526
69.6054,14.3667,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2781132629
69.8092,14.3248,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2795457833
75.5498,13.2363,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2808695027
70.3854,14.2075,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2822902460
70.3567,14.2133,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2837115984
67.7046,14.7701,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2851886328
72.1145,13.8668,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2865753422
71.7888,13.9297,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2879683335
71.919,13.9045,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2893589199
71.4199,14.0017,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2907590893
72.0547,13.8784,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2921469336
70.8174,14.1208,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2935590240
70.09,14.2674,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2949857964
70.0295,14.2797,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2964137947
71.3199,14.0213,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2978159821
68.6658,14.5633,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,2992723395
70.9034,14.1037,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,3006827449
69.9575,14.2944,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,3021122242
72.8697,13.7231,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,3034845656
69.3868,14.412,21.9632,99,64,65,2765,1000,4.24286,123,5.27209,3049280630
71.6884,13.9493,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3063207183
72.4237,13.8076,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3077015077
69.9123,14.3036,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3091318991
72.2966,13.8319,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3105151274
68.4184,14.616,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3119767588
72.094,13.8708,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3133638712
71.4158,14.0025,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3147641696
69.6461,14.3583,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3162000359
71.1745,14.05,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3176050453
70.0271,14.2802,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3190330897
71.8622,13.9155,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3204246940
71.1051,14.0637,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3218311064
65.0463,15.3737,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3233684938
71.0489,14.0748,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3247760032
75.0218,13.3295,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3261089765
70.7717,14.1299,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3275220299
71.5776,13.9709,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3289191293
69.1548,14.4603,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3303651866
67.7532,14.7595,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3318411660
70.763,14.1317,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3332543854
73.4164,13.6209,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3346164768
69.714,14.3443,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3360509441
72.4388,13.8048,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3374314445
68.8316,14.5282,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3388843119
65.8068,15.196,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3404039493
75.5988,13.2277,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3417267516
70.8315,14.118,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3431385640
70.2752,14.2298,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3445615574
66.0903,15.1308,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3460746818
74.0489,13.5046,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3474251711
71.27,14.0312,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3488283545
68.7516,14.5451,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3502828549
70.8814,14.1081,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3516937072
72.171,13.856,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3530793366
67.9218,14.7228,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3545516660
71.6617,13.9545,21.455,98,64,65,2765,1000,4.24495,124,5.27352,3559507694
70.6303,14.1582,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3573630227
69.1282,14.4659,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3588096321
71.7857,13.9303,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3602027285
66.6703,14.9992,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3617026799
73.6766,13.5728,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3630599972
72.2483,13.8412,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3644441416
69.5066,14.3871,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3658828850
72.2242,13.8458,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3672675033
71.7391,13.9394,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3686616977
67.7327,14.7639,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3701378631
72.3822,13.8155,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3715194794
69.2494,14.4406,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3729635308
70.9682,14.0908,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3743726612
70.6772,14.1488,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3757875716
72.3677,13.8183,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3771694419
70.0329,14.279,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3785973723
71.4535,13.9951,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3799969177
71.8361,13.9206,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3813890140
72.6368,13.7671,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3827657474
73.7857,13.5528,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3841210747
70.3971,14.2051,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3855415991
73.9886,13.5156,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3868932165
70.5211,14.1802,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3883112918
66.6872,14.9954,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3898108282
69.8208,14.3224,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3912430796
73.4722,13.6106,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3926041880
76.2344,13.1174,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3939159643
71.9706,13.8946,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3953054227
71.2699,14.0312,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3967085890
69.9346,14.2991,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3981385404
71.2283,14.0394,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,3995424958
71.6395,13.9588,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,4009384212
71.3738,14.0108,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,4023395105
70.3696,14.2107,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,4037606189
71.7101,13.945,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,4051551433
74.2576,13.4666,22.4816,98,64,65,2765,1000,4.24921,124,5.2727,4065045156
71.3464,14.0161,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4079035720
70.6309,14.1581,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4093193684
71.3547,14.0145,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4107208407
46.2226,21.6345,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4128843363
147.702,6.77037,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4135615115
72.9135,13.7149,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4149329448
69.119,14.4678,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4163797502
71.4497,13.9959,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4177793636
71.2198,14.041,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4191834929
69.5336,14.3815,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4206217053
70.6134,14.1616,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4220378857
74.3661,13.447,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4233826160
72.2883,13.8335,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4247659784
67.5541,14.803,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4262463018
76.1497,13.132,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4275595361
67.5333,14.8075,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4290403535
74.868,13.3568,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4303760459
70.7386,14.1365,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4317897162
71.7417,13.9389,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4331836486
75.0019,13.333,21.7391,99,64,65,2765,1000,4.24942,125,5.27023,4345169550
