os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65774372,6.1.8-x64v3-xanmod1-1-tt-uksm-cjktty,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
277.316,3606,16.1017,17,72,44,2012,1041,3.60979,126,5.00519,25109928944
325.203,3075,15.3745,17,72,44,1977,1041,3.60979,126,5.0052,25209986678
296.824,3369,15.3745,17,72,44,1977,1041,3.60979,126,5.0052,25310044492
323.625,3090,15.3745,17,72,44,1977,1041,3.60979,126,5.0052,25410101916
286.287,3493,15.3745,17,72,44,1977,1041,3.60979,126,5.0052,25510159660
319.591,3129,15.3745,17,72,44,1977,1041,3.60979,126,5.0052,25610217474
279.877,3573,14.5889,16,72,44,1876,1041,3.60979,127,5.00544,25710275698
314.762,3177,14.5889,16,72,44,1876,1041,3.60979,127,5.00544,25810345932
285.796,3499,14.5889,16,72,44,1876,1041,3.60979,127,5.00544,25910403356
306.748,3260,14.5889,16,72,44,1876,1041,3.60979,127,5.00544,26010461190
297.796,3358,14.5889,16,72,44,1876,1041,3.60979,127,5.00544,26110518544
328.947,3040,14.409,18,72,44,2133,1041,3.60979,128,5.00544,26210576588
314.465,3180,14.409,18,72,44,2133,1041,3.60979,128,5.00544,26310638972
294.551,3395,14.409,18,72,44,2133,1041,3.60979,128,5.00544,26410696106
315.457,3170,14.409,18,72,44,2133,1041,3.60979,128,5.00544,26510753780
310.752,3218,14.409,18,72,44,2133,1041,3.60979,128,5.00544,26610811674
295.421,3385,14.7389,17,72,44,2085,1041,3.60979,126,5.00544,26710869778
326.264,3065,14.7389,17,72,44,2085,1041,3.60979,126,5.00544,26810927742
274.952,3637,14.7389,17,72,44,2085,1041,3.60979,126,5.00544,26910985586
323.939,3087,14.7389,17,72,44,2085,1041,3.60979,126,5.00544,27011043550
295.421,3385,14.7389,17,72,44,2085,1041,3.60979,126,5.00544,27111106294
327.654,3052,13.9907,16,72,44,1844,1041,3.60979,126,5.0056,27211164758
294.377,3397,13.9907,16,72,44,1844,1041,3.60979,126,5.0056,27311223923
340.599,2936,13.9907,16,72,44,1844,1041,3.60979,126,5.0056,27411282287
293.513,3407,13.9907,16,72,44,1844,1041,3.60979,126,5.0056,27511340651
319.591,3129,13.9907,16,72,44,1844,1041,3.60979,126,5.0056,27611361475
301.841,3313,14.9835,16,72,44,1810,1041,3.60979,127,5.00581,27711371789
310.27,3223,14.9835,16,72,44,1810,1041,3.60979,127,5.00581,27811433193
323.834,3088,14.9835,16,72,44,1810,1041,3.60979,127,5.00581,27911491357
317.864,3146,14.9835,16,72,44,1810,1041,3.60979,127,5.00581,28011549721
292.654,3417,14.9835,16,72,44,1810,1041,3.60979,127,5.00581,28111607715
322.997,3096,14.5695,18,72,44,2102,1041,3.60979,130,5.00587,28211667209
314.663,3178,14.5695,18,72,44,2102,1041,3.60979,130,5.00587,28311725803
319.285,3132,14.5695,18,72,44,2102,1041,3.60979,130,5.00587,28411783617
329.164,3038,14.5695,18,72,44,2102,1041,3.60979,130,5.00587,28511842291
325.309,3074,14.5695,18,72,44,2102,1041,3.60979,130,5.00587,28611900215
355.872,2810,14.5033,17,71,44,2051,1041,3.60979,129,5.00611,28711958689
340.368,2938,14.5033,17,71,44,2051,1041,3.60979,129,5.00611,28812016663
311.721,3208,14.5033,17,71,44,2051,1041,3.60979,129,5.00611,28912075527
339.789,2943,14.5033,17,71,44,2051,1041,3.60979,129,5.00611,29012134261
353.607,2828,14.5033,17,71,44,2051,1041,3.60979,129,5.00611,29112193385
354.736,2819,14.3614,18,71,44,2000,1041,3.60979,131,5.00611,29212252579
342.231,2922,14.3614,18,71,44,2000,1041,3.60979,131,5.00611,29312311503
307.503,3252,14.3614,18,71,44,2000,1041,3.60979,131,5.00611,29412370357
338.983,2950,14.3614,18,71,44,2000,1041,3.60979,131,5.00611,29512429241
328.731,3042,14.3614,18,71,44,2000,1041,3.60979,131,5.00611,29612487765
325.309,3074,14.4378,19,71,45,2086,1041,3.60979,137,5.00611,29712546309
338.295,2956,14.4378,19,71,45,2086,1041,3.60979,137,5.00611,29812605383
331.455,3017,14.4378,19,71,45,2086,1041,3.60979,137,5.00611,29912664017
332.447,3008,14.4378,19,71,45,2086,1041,3.60979,137,5.00611,30012723142
288.85,3462,14.4378,19,71,45,2086,1041,3.60979,137,5.00611,30112781776
327.332,3055,16.0574,16,71,44,1789,1041,3.60979,135,5.00611,30212840200
324.886,3078,16.0574,16,71,44,1789,1041,3.60979,135,5.00611,30312899124
327.011,3058,16.0574,16,71,44,1789,1041,3.60979,135,5.00611,30412957908
333.89,2995,16.0574,16,71,44,1789,1041,3.60979,135,5.00611,30513017502
338.753,2952,16.0574,16,71,44,1789,1041,3.60979,135,5.00611,30613077636
329.164,3038,15.1515,11,71,45,765,1041,3.60979,134,5.00611,30713137600
301.477,3317,15.1515,11,71,45,765,1041,3.60979,134,5.00611,30813196904
332.336,3009,15.1515,11,71,45,765,1041,3.60979,134,5.00611,30913256248
327.332,3055,15.1515,11,71,45,765,1041,3.60979,134,5.00611,31013315142
348.797,2867,15.1515,11,71,45,765,1041,3.60979,134,5.00611,31113374826
337.268,2965,15.7826,11,71,44,817,1041,3.60979,135,5.00635,31213436050
319.591,3129,15.7826,11,71,44,817,1041,3.60979,135,5.00635,31313495134
293.255,3410,15.7826,11,71,44,817,1041,3.60979,135,5.00635,31413554588
332.005,3012,15.7826,11,71,44,817,1041,3.60979,135,5.00635,31513594582
302.755,3303,15.7826,11,71,44,817,1041,3.60979,135,5.00635,31613653936
324.254,3084,15.3443,11,71,44,689,1041,3.60979,133,5.00635,31713715730
342.231,2922,15.3443,11,71,44,689,1041,3.60979,133,5.00635,31813775124
323.206,3094,15.3443,11,71,44,689,1041,3.60979,133,5.00635,31913835128
301.841,3313,15.3443,11,71,44,689,1041,3.60979,133,5.00635,32013894892
329.381,3036,15.3443,11,71,44,689,1041,3.60979,133,5.00635,32113954196
309.31,3233,14.9669,11,71,45,798,1041,3.60979,134,5.00634,32214013210
314.169,3183,14.9669,11,71,45,798,1041,3.60979,134,5.00634,32314074734
295.858,3380,14.9669,11,71,45,798,1041,3.60979,134,5.00634,32414134398
332.226,3010,14.9669,11,71,45,798,1041,3.60979,134,5.00634,32514194012
290.698,3440,14.9669,11,71,45,798,1041,3.60979,134,5.00634,32614254036
337.496,2963,16.0912,11,71,44,783,1041,3.60979,133,5.00634,32714316410
312.793,3197,16.0912,11,71,44,783,1041,3.60979,133,5.00634,32814375875
320.616,3119,16.0912,11,71,44,783,1041,3.60979,133,5.00634,32914435639
308.833,3238,16.0912,11,71,44,783,1041,3.60979,133,5.00634,33014496363
325.733,3070,16.0912,11,71,44,783,1041,3.60979,133,5.00634,33114558207
297.708,3359,15.5512,14,71,44,1216,1041,3.60979,135,5.00634,33214623701
343.643,2910,15.5512,14,71,44,1216,1041,3.60979,135,5.00634,33314684035
