os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
49.1354,11877,93.3735,0,67,44,1227,3508,0.398499,0,4.26821,30931552950
49.1354,11877,93.3735,0,67,44,1227,3508,0.398499,0,4.26821,31031606461
49.1354,11877,93.3735,0,67,44,1227,3508,0.398499,0,4.26821,31131658794
49.1354,11877,93.3735,0,67,44,1227,3508,0.398499,0,4.26821,31231711684
49.1354,11877,93.3735,0,67,44,1227,3508,0.398499,0,4.26821,31331764626
49.1354,11877,93.3735,0,67,44,1227,3508,0.398499,0,4.26821,31431817396
9.87946,990769,93.3735,0,67,44,1227,3508,0.398499,0,4.26821,31534910397
40.585,17261,94.5378,0,68,44,1227,3508,0.398499,0,4.26861,31634968282
41.8952,29497,94.5378,0,68,44,1227,3508,0.398499,0,4.26861,31735025304
47.4842,7512,94.5378,0,68,44,1227,3508,0.398499,0,4.26861,31835081368
47.4842,7512,94.5378,0,68,44,1227,3508,0.398499,0,4.26861,31935136520
47.4842,7512,94.5378,0,68,44,1227,3508,0.398499,0,4.26861,32035202743
47.4842,7512,94.5378,0,68,44,1227,3508,0.398499,0,4.26861,32135258476
47.4842,7512,94.5378,0,68,44,1227,3508,0.398499,0,4.26861,32235313534
47.4842,7512,94.5378,0,68,44,1227,3508,0.398499,0,4.26861,32335374428
47.4842,7512,94.5378,0,68,44,1227,3508,0.398499,0,4.26861,32435443708
47.4842,7512,94.5378,0,68,44,1227,3508,0.398499,0,4.26861,32535497282
47.4842,7512,94.5378,0,68,44,1227,3508,0.398499,0,4.26861,32635511578
47.4842,7512,94.5378,0,68,44,1227,3508,0.398499,0,4.26861,32735564723
47.4842,7512,94.5378,0,68,44,1227,3508,0.398499,0,4.26861,32835617903
10.1904,1100066,95.4463,0,67,44,1227,3508,0.402405,0,4.27558,32936300803
28.7316,17743,95.4463,0,67,44,1227,3508,0.402405,0,4.27558,33036354603
28.7316,17743,95.4463,0,67,44,1227,3508,0.402405,0,4.27558,33136409899
28.7316,17743,95.4463,0,67,44,1227,3508,0.402405,0,4.27558,33236467907
28.7316,17743,95.4463,0,67,44,1227,3508,0.402405,0,4.27558,33336495016
28.7316,17743,95.4463,0,67,44,1227,3508,0.402405,0,4.27558,33436549937
28.7316,17743,95.4463,0,67,44,1227,3508,0.402405,0,4.27558,33536913916
28.7316,17743,95.4463,0,67,44,1227,3508,0.402405,0,4.27558,33636969128
4.87242,716531,92.9878,0,67,44,1227,3508,0.404358,0,4.27691,33737024498
4.87242,716531,92.9878,0,67,44,1227,3508,0.404358,0,4.27691,33837322465
5.78006,173008,92.9878,0,67,44,1227,3508,0.404358,0,4.27691,33937378314
5.78006,173008,92.9878,0,67,44,1227,3508,0.404358,0,4.27691,34037433743
5.78006,173008,92.9878,0,67,44,1227,3508,0.404358,0,4.27691,34137481032
5.78006,173008,92.9878,0,67,44,1227,3508,0.404358,0,4.27691,34237537323
5.78006,173008,92.9878,0,67,44,1227,3508,0.404358,0,4.27691,34337591725
5.78006,173008,92.9878,0,67,44,1227,3508,0.404358,0,4.27691,34437646203
5.78006,173008,92.9878,0,67,44,1227,3508,0.404358,0,4.27691,34537699604
2.2082,732705,93.6813,0,66,44,1227,3508,0.404358,0,4.2769,34637756961
52.2484,19381,93.6813,0,66,44,1227,3508,0.404358,0,4.2769,34737814001
43.0898,43547,93.6813,0,66,44,1227,3508,0.404358,0,4.2769,34837870030
43.0898,43547,93.6813,0,66,44,1227,3508,0.404358,0,4.2769,34937926594
43.0898,43547,93.6813,0,66,44,1227,3508,0.404358,0,4.2769,35037982511
43.0898,43547,93.6813,0,66,44,1227,3508,0.404358,0,4.2769,35138040043
43.0898,43547,93.6813,0,66,44,1227,3508,0.404358,0,4.2769,35238095516
43.0898,43547,93.6813,0,66,44,1227,3508,0.404358,0,4.2769,35338151692
9.01817,636966,92.9487,0,66,44,1227,3508,0.406311,0,4.2837,35438214960
16.2377,37359,92.9487,0,66,44,1227,3508,0.406311,0,4.2837,35538275015
24.4205,11721,92.9487,0,66,44,1227,3508,0.406311,0,4.2837,35638331899
24.4205,11721,92.9487,0,66,44,1227,3508,0.406311,0,4.2837,35738387336
24.4205,11721,92.9487,0,66,44,1227,3508,0.406311,0,4.2837,35838445096
24.4205,11721,92.9487,0,66,44,1227,3508,0.406311,0,4.2837,35938502003
24.4205,11721,92.9487,0,66,44,1227,3508,0.406311,0,4.2837,36038556191
24.4205,11721,92.9487,0,66,44,1227,3508,0.406311,0,4.2837,36138610236
24.4205,11721,92.9487,0,66,44,1227,3508,0.406311,0,4.2837,36238668669
24.4205,11721,92.9487,0,66,44,1227,3508,0.406311,0,4.2837,36338726841
30.3719,27641,94.2559,0,70,44,1227,3508,0.408264,0,4.28335,36438781677
30.3719,27641,94.2559,0,70,44,1227,3508,0.408264,0,4.28335,36538835609
30.3719,27641,94.2559,0,70,44,1227,3508,0.408264,0,4.28335,36638889725
30.3719,27641,94.2559,0,70,44,1227,3508,0.408264,0,4.28335,36738943866
30.3719,27641,94.2559,0,70,44,1227,3508,0.408264,0,4.28335,36838997588
30.3719,27641,94.2559,0,70,44,1227,3508,0.408264,0,4.28335,36939050752
30.3719,27641,94.2559,0,70,44,1227,3508,0.408264,0,4.28335,37039103663
30.3719,27641,94.2559,0,70,44,1227,3508,0.408264,0,4.28335,37139162392
30.3719,27641,94.2559,0,70,44,1227,3508,0.408264,0,4.28335,37241166153
33.8767,25538,93.4426,0,70,44,1227,3508,0.408264,0,4.28401,37341222848
33.8767,25538,93.4426,0,70,44,1227,3508,0.408264,0,4.28401,37441278808
33.8767,25538,93.4426,0,70,44,1227,3508,0.408264,0,4.28401,37541334120
33.8767,25538,93.4426,0,70,44,1227,3508,0.408264,0,4.28401,37641391715
33.8767,25538,93.4426,0,70,44,1227,3508,0.408264,0,4.28401,37741402375
33.8767,25538,93.4426,0,70,44,1227,3508,0.408264,0,4.28401,37841456899
33.8767,25538,93.4426,0,70,44,1227,3508,0.408264,0,4.28401,37941510054
21.8554,45755,91.6376,0,67,44,1227,3508,0.410217,0,4.28398,38041571001
50.5113,10766,91.6376,0,67,44,1227,3508,0.410217,0,4.28398,38148405667
58.352,23259,91.6376,0,67,44,1227,3508,0.410217,0,4.28398,38248464997
56.5304,25973,91.6376,0,67,44,1227,3508,0.410217,0,4.28398,38348521722
56.5304,25973,91.6376,0,67,44,1227,3508,0.410217,0,4.28398,38448577251
56.5304,25973,91.6376,0,67,44,1227,3508,0.410217,0,4.28398,38548634076
56.5304,25973,91.6376,0,67,44,1227,3508,0.410217,0,4.28398,38648722323
56.5304,25973,91.6376,0,67,44,1227,3508,0.410217,0,4.28398,38748775850
56.5304,25973,91.6376,0,67,44,1227,3508,0.410217,0,4.28398,38848829074
18.4768,637039,93.733,0,67,44,1227,3508,0.414124,0,4.2869,38948888514
18.4768,637039,93.733,0,67,44,1227,3508,0.414124,0,4.2869,39050416806
6.9695,143482,93.733,0,67,44,1227,3508,0.414124,0,4.2869,39150472192
6.9695,143482,93.733,0,67,44,1227,3508,0.414124,0,4.2869,39250526418
6.9695,143482,93.733,0,67,44,1227,3508,0.414124,0,4.2869,39350582295
6.9695,143482,93.733,0,67,44,1227,3508,0.414124,0,4.2869,39450675023
6.9695,143482,93.733,0,67,44,1227,3508,0.414124,0,4.2869,39550731033
6.9695,143482,93.733,0,67,44,1227,3508,0.414124,0,4.2869,39650784433
6.9695,143482,93.733,0,67,44,1227,3508,0.414124,0,4.2869,39750837526
6.9695,143482,93.733,0,67,44,1227,3508,0.414124,0,4.2869,39850890778
1.93907,887942,93.733,0,67,44,1227,3508,0.414124,0,4.2869,39950950171
54.5979,23611,94.1463,0,68,44,1227,3508,0.414124,0,4.28714,40051474480
65.1752,13869,94.1463,0,68,44,1227,3508,0.414124,0,4.28714,40151530776
65.1752,13869,94.1463,0,68,44,1227,3508,0.414124,0,4.28714,40251587293
65.1752,13869,94.1463,0,68,44,1227,3508,0.414124,0,4.28714,40351644239
65.1752,13869,94.1463,0,68,44,1227,3508,0.414124,0,4.28714,40451699561
65.1752,13869,94.1463,0,68,44,1227,3508,0.414124,0,4.28714,40551755940
65.1752,13869,94.1463,0,68,44,1227,3508,0.414124,0,4.28714,40651811140
65.1752,13869,94.1463,0,68,44,1227,3508,0.414124,0,4.28714,40751865124
65.1752,13869,94.1463,0,68,44,1227,3508,0.414124,0,4.28714,40851920968
14.2522,782841,94.4162,0,68,44,1227,3508,0.416138,0,4.29053,40951979218
18.4078,54324,94.4162,0,68,44,1227,3508,0.416138,0,4.29053,41052035700
18.4078,54324,94.4162,0,68,44,1227,3508,0.416138,0,4.29053,41152090925
18.4078,54324,94.4162,0,68,44,1227,3508,0.416138,0,4.29053,41252147355
18.4078,54324,94.4162,0,68,44,1227,3508,0.416138,0,4.29053,41352236265
18.4078,54324,94.4162,0,68,44,1227,3508,0.416138,0,4.29053,41452290514
18.4078,54324,94.4162,0,68,44,1227,3508,0.416138,0,4.29053,41552321606
2.81024,657357,94.4162,0,68,44,1227,3508,0.416138,0,4.29053,41652377317
17.8413,18185,92.3077,0,69,44,1227,3508,0.416138,0,4.29077,41752435790
25.8432,28466,92.3077,0,69,44,1227,3508,0.416138,0,4.29077,41852490773
25.8432,28466,92.3077,0,69,44,1227,3508,0.416138,0,4.29077,41952546246
25.8432,28466,92.3077,0,69,44,1227,3508,0.416138,0,4.29077,42052602270
25.8432,28466,92.3077,0,69,44,1227,3508,0.416138,0,4.29077,42152657139
25.8432,28466,92.3077,0,69,44,1227,3508,0.416138,0,4.29077,42252712496
25.8432,28466,92.3077,0,69,44,1227,3508,0.416138,0,4.29077,42352767405
25.8432,28466,92.3077,0,69,44,1227,3508,0.416138,0,4.29077,42452821266
25.8432,28466,92.3077,0,69,44,1227,3508,0.416138,0,4.29077,42552879204
42.4046,11333,93.8667,0,69,44,1227,3508,0.418091,0,4.29342,42652937062
32.7581,44415,93.8667,0,69,44,1227,3508,0.418091,0,4.29342,42752992530
32.7581,44415,93.8667,0,69,44,1227,3508,0.418091,0,4.29342,42853048480
32.7581,44415,93.8667,0,69,44,1227,3508,0.418091,0,4.29342,42953103516
32.7581,44415,93.8667,0,69,44,1227,3508,0.418091,0,4.29342,43053191865
32.7581,44415,93.8667,0,69,44,1227,3508,0.418091,0,4.29342,43153247941
32.7581,44415,93.8667,0,69,44,1227,3508,0.418091,0,4.29342,43253288852
5.33248,658539,91.9463,0,70,44,1227,3508,0.420044,0,4.2939,43353345733
5.33248,658539,91.9463,0,70,44,1227,3508,0.420044,0,4.2939,43453402450
6.91792,144552,91.9463,0,70,44,1227,3508,0.420044,0,4.2939,43553456469
6.91792,144552,91.9463,0,70,44,1227,3508,0.420044,0,4.2939,43653509607
6.91792,144552,91.9463,0,70,44,1227,3508,0.420044,0,4.2939,43753563684
6.91792,144552,91.9463,0,70,44,1227,3508,0.420044,0,4.2939,43853653034
6.91792,144552,91.9463,0,70,44,1227,3508,0.420044,0,4.2939,43953708026
6.91792,144552,91.9463,0,70,44,1227,3508,0.420044,0,4.2939,44053762288
2.46178,667866,93.4985,0,70,44,1227,3508,0.420044,0,4.29414,44153818884
2.46178,667866,93.4985,0,70,44,1227,3508,0.420044,0,4.29414,44253882520
18.4142,16899,93.4985,0,70,44,1227,3508,0.420044,0,4.29414,44353945968
18.4142,16899,93.4985,0,70,44,1227,3508,0.420044,0,4.29414,44454002351
18.4142,16899,93.4985,0,70,44,1227,3508,0.420044,0,4.29414,44554057746
18.4142,16899,93.4985,0,70,44,1227,3508,0.420044,0,4.29414,44654112226
18.4142,16899,93.4985,0,70,44,1227,3508,0.420044,0,4.29414,44754200057
18.4142,16899,93.4985,0,70,44,1227,3508,0.420044,0,4.29414,44854254711
18.4142,16899,93.4985,0,70,44,1227,3508,0.420044,0,4.29414,44954308276
5.64159,669051,93.4985,0,70,44,1227,3508,0.420044,0,4.29414,45054368879
33.1973,14805,93.6986,0,67,44,1227,3508,0.420044,0,4.29465,45155331883
35.2056,16215,93.6986,0,67,44,1227,3508,0.420044,0,4.29465,45255390821
36.6559,14800,93.6986,0,67,44,1227,3508,0.420044,0,4.29465,45355450446
37.504,13305,93.6986,0,67,44,1227,3508,0.420044,0,4.29465,45455506865
37.504,13305,93.6986,0,67,44,1227,3508,0.420044,0,4.29465,45555561348
37.504,13305,93.6986,0,67,44,1227,3508,0.420044,0,4.29465,45655616508
37.504,13305,93.6986,0,67,44,1227,3508,0.420044,0,4.29465,45755706848
37.504,13305,93.6986,0,67,44,1227,3508,0.420044,0,4.29465,45855761444
37.504,13305,93.6986,0,67,44,1227,3508,0.420044,0,4.29465,45955815599
37.504,13305,93.6986,0,67,44,1227,3508,0.420044,0,4.29465,46055874366
24.2869,34667,94.335,8,67,44,1139,810,0.421997,0,4.29609,46155939844
32.6431,28224,94.335,8,67,44,1139,810,0.421997,0,4.29609,46256004990
35.9574,29713,94.335,8,67,44,1139,810,0.421997,0,4.29609,46356068754
36.0556,26977,94.335,8,67,44,1139,810,0.421997,0,4.29609,46456124318
36.0556,26977,94.335,8,67,44,1139,810,0.421997,0,4.29609,46556179705
36.0556,26977,94.335,8,67,44,1139,810,0.421997,0,4.29609,46656218243
36.0556,26977,94.335,8,67,44,1139,810,0.421997,0,4.29609,46756271823
36.0556,26977,94.335,8,67,44,1139,810,0.421997,0,4.29609,46856324977
36.0556,26977,94.335,8,67,44,1139,810,0.421997,0,4.29609,46956378376
12.3846,663858,93.9791,0,67,44,1290,3508,0.42395,0,4.29654,47056439757
34.9436,18137,93.9791,0,67,44,1290,3508,0.42395,0,4.29654,47162214139
35.0522,34953,93.9791,0,67,44,1290,3508,0.42395,0,4.29654,47262274783
38.1065,16609,93.9791,0,67,44,1290,3508,0.42395,0,4.29654,47362330827
