os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352188,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.3825,13092,38.8375,70,60,58,1932,1000,6.81118,41,4.93335,14609377777
73.1475,13671,41.6778,51,60,58,1454,1000,6.81118,34,4.93528,14709436541
76.8758,13008,41.6778,51,60,58,1454,1000,6.81118,34,4.93528,14809494166
77.1903,12955,41.6778,51,60,58,1454,1000,6.81118,34,4.93528,14909553071
71.22,14041,41.6778,51,60,58,1454,1000,6.81118,34,4.93528,15009610056
73.3568,13632,41.6778,51,60,58,1454,1000,6.81118,34,4.93528,15109668291
74.6436,13397,39.2765,72,60,58,1914,1000,6.81118,45,4.9361,15209731135
69.9594,14294,39.2765,72,60,58,1914,1000,6.81118,45,4.9361,15309788890
73.6974,13569,39.2765,72,60,58,1914,1000,6.81118,45,4.9361,15409846365
79.2456,12619,39.2765,72,60,58,1914,1000,6.81118,45,4.9361,15509907560
71.8907,13910,39.2765,72,60,58,1914,1000,6.81118,45,4.9361,15609965904
67.9532,14716,37.6658,54,60,57,1493,1000,6.81118,31,4.9384,15710024459
77.1367,12964,37.6658,54,60,57,1493,1000,6.81118,31,4.9384,15810166294
82.5832,12109,37.6658,54,60,57,1493,1000,6.81118,31,4.9384,15910220319
83.647,11955,37.6658,54,60,57,1493,1000,6.81118,31,4.9384,16010277224
84.4238,11845,37.6658,54,60,57,1493,1000,6.81118,31,4.9384,16110335218
81.88,12213,38.6454,55,60,57,1694,1000,6.87368,33,4.93905,16210395923
83.4028,11990,38.6454,55,60,57,1694,1000,6.87368,33,4.93905,16310454908
82.9256,12059,38.6454,55,60,57,1694,1000,6.87368,33,4.93905,16410514343
85.5066,11695,38.6454,55,60,57,1694,1000,6.87368,33,4.93905,16510573607
87.1764,11471,38.6454,55,60,57,1694,1000,6.87368,33,4.93905,16610630482
82.4402,12130,38.9333,44,60,58,1296,1000,6.87368,38,4.93944,16710692307
82.0546,12187,38.9333,44,60,58,1296,1000,6.87368,38,4.93944,16810750072
79.1515,12634,38.9333,44,60,58,1296,1000,6.87368,38,4.93944,16910812136
79.2267,12622,38.9333,44,60,58,1296,1000,6.87368,38,4.93944,17010873461
76.7283,13033,38.9333,44,60,58,1296,1000,6.87368,38,4.93944,17110931736
85.8664,11646,38.8375,68,60,58,1853,1000,6.87368,41,4.93917,17210989601
89.2777,11201,38.8375,68,60,58,1853,1000,6.87368,41,4.93917,17311047446
88.6997,11274,38.8375,68,60,58,1853,1000,6.87368,41,4.93917,17411109700
81.5195,12267,38.8375,68,60,58,1853,1000,6.87368,41,4.93917,17511168075
84.4523,11841,38.8375,68,60,58,1853,1000,6.87368,41,4.93917,17611228990
83.3681,11995,37.7537,60,60,59,1836,1000,6.87368,35,4.93975,17711288305
89.8069,11135,37.7537,60,60,59,1836,1000,6.87368,35,4.93975,17811349639
78.284,12774,37.7537,60,60,59,1836,1000,6.87368,35,4.93975,17911408674
85.8959,11642,37.7537,60,60,59,1836,1000,6.87368,35,4.93975,18011468499
98.02,10202,37.7537,60,60,59,1836,1000,6.87368,35,4.93975,18111530254
96.5437,10358,39.6867,54,60,59,1572,1000,6.87368,41,4.94168,18211591318
89.8311,11132,39.6867,54,60,59,1572,1000,6.87368,41,4.94168,18311655173
101.999,9804,39.6867,54,60,59,1572,1000,6.87368,41,4.94168,18411714248
99.4332,10057,39.6867,54,60,59,1572,1000,6.87368,41,4.94168,18511774133
102.606,9746,39.6867,54,60,59,1572,1000,6.87368,41,4.94168,18611835038
94.2329,10612,40.4762,69,60,59,2100,1000,6.87368,53,4.94239,18711891362
92.8764,10767,40.4762,69,60,59,2100,1000,6.87368,53,4.94239,18811951017
93.9585,10643,40.4762,69,60,59,2100,1000,6.87368,53,4.94239,18912009472
88.0282,11360,40.4762,69,60,59,2100,1000,6.87368,53,4.94239,19012069827
97.2101,10287,40.4762,69,60,59,2100,1000,6.87368,53,4.94239,19112129891
97.6086,10245,39.4667,42,60,59,1306,1000,6.88931,61,4.94282,19212192706
98.3961,10163,39.4667,42,60,59,1306,1000,6.88931,61,4.94282,19312250411
96.3763,10376,39.4667,42,60,59,1306,1000,6.88931,61,4.94282,19412308576
99.3542,10065,39.4667,42,60,59,1306,1000,6.88931,61,4.94282,19512365681
109.445,9137,39.4667,42,60,59,1306,1000,6.88931,61,4.94282,19612423085
107.365,9314,41.6449,62,60,60,2084,1000,6.88931,56,4.94414,19712480860
116.918,8553,41.6449,62,60,60,2084,1000,6.88931,56,4.94414,19812539035
103.167,9693,41.6449,62,60,60,2084,1000,6.88931,56,4.94414,19912599280
111.869,8939,41.6449,62,60,60,2084,1000,6.88931,56,4.94414,20012656764
112.74,8870,41.6449,62,60,60,2084,1000,6.88931,56,4.94414,20112725849
100.888,9912,38.9785,63,60,60,2016,1000,6.88931,52,4.94395,20212785214
111.508,8968,38.9785,63,60,60,2016,1000,6.88931,52,4.94395,20312844009
113.52,8809,38.9785,63,60,60,2016,1000,6.88931,52,4.94395,20412901543
117.096,8540,38.9785,63,60,60,2016,1000,6.88931,52,4.94395,20512958818
102.881,9720,38.9785,63,60,60,2016,1000,6.88931,52,4.94395,20613017683
102.638,9743,38.9785,63,60,60,2016,1000,6.88931,52,4.94395,20713075088
101.947,9809,42.0561,96,60,60,2701,1000,6.88931,148,4.94443,20813132813
117.302,8525,42.0561,96,60,60,2701,1000,6.88931,148,4.94443,20913190137
108.108,9250,42.0561,96,60,60,2701,1000,6.88931,148,4.94443,21013251082
115.62,8649,42.0561,96,60,60,2701,1000,6.88931,148,4.94443,21113277277
111.161,8996,42.0561,96,60,60,2701,1000,6.88931,148,4.94443,21213335672
109.242,9154,37.9217,53,60,60,1471,1000,6.88931,63,4.94479,21313396146
113.469,8813,37.9217,53,60,60,1471,1000,6.88931,63,4.94479,21413456551
116.279,8600,37.9217,53,60,60,1471,1000,6.88931,63,4.94479,21513517816
122.594,8157,37.9217,53,60,60,1471,1000,6.88931,63,4.94479,21613577551
123.503,8097,37.9217,53,60,60,1471,1000,6.88931,63,4.94479,21713635515
123.854,8074,40.0794,83,60,61,2537,1000,6.88931,118,4.94516,21813693090
97.39,10268,40.0794,83,60,61,2537,1000,6.88931,118,4.94516,21913752115
109.541,9129,40.0794,83,60,61,2537,1000,6.88931,118,4.94516,22013812030
121.684,8218,40.0794,83,60,61,2537,1000,6.88931,118,4.94516,22113869655
121.521,8229,40.0794,83,60,61,2537,1000,6.88931,118,4.94516,22213927839
109.123,9164,39.2287,85,60,61,2314,1000,6.88931,83,4.94621,22313970334
109.661,9119,39.2287,85,60,61,2314,1000,6.88931,83,4.94621,22414030349
129.567,7718,39.2287,85,60,61,2314,1000,6.88931,83,4.94621,22514092554
119.09,8397,39.2287,85,60,61,2314,1000,6.88931,83,4.94621,22614150478
107.17,9331,39.2287,85,60,61,2314,1000,6.88931,83,4.94621,22714208373
109.469,9135,38.4203,89,60,61,2544,1000,6.88931,94,4.94694,22814268048
120.207,8319,38.4203,89,60,61,2544,1000,6.88931,94,4.94694,22914325713
119.417,8374,38.4203,89,60,61,2544,1000,6.88931,94,4.94694,23014382948
113.662,8798,38.4203,89,60,61,2544,1000,6.88931,94,4.94694,23114440262
103.972,9618,38.4203,89,60,61,2544,1000,6.88931,94,4.94694,23214499747
110.803,9025,37.5848,86,60,60,2373,1000,6.88931,83,4.94608,23314563742
101.451,9857,37.5848,86,60,60,2373,1000,6.88931,83,4.94608,23414612767
113.999,8772,37.5848,86,60,60,2373,1000,6.88931,83,4.94608,23514671301
108.992,9175,37.5848,86,60,60,2373,1000,6.88931,83,4.94608,23614729846
96.6277,10349,37.5848,86,60,60,2373,1000,6.88931,83,4.94608,23714789971
111.557,8964,37.367,71,60,61,1976,1000,6.88931,66,4.94613,23814850436
91.659,10910,37.367,71,60,61,1976,1000,6.88931,66,4.94613,23914874360
92.9023,10764,37.367,71,60,61,1976,1000,6.88931,66,4.94613,24014930245
99.6214,10038,37.367,71,60,61,1976,1000,6.88931,66,4.94613,24114993980
98.0873,10195,37.367,71,60,61,1976,1000,6.88931,66,4.94613,24215051505
112.461,8892,35.5281,99,60,60,2700,1000,6.88931,142,4.94624,24315108720
104.439,9575,35.5281,99,60,60,2700,1000,6.88931,142,4.94624,24415168584
101.041,9897,35.5281,99,60,60,2700,1000,6.88931,142,4.94624,24515234899
108.849,9187,35.5281,99,60,60,2700,1000,6.88931,142,4.94624,24615293084
103.316,9679,35.5281,99,60,60,2700,1000,6.88931,142,4.94624,24715314709
104.047,9611,38.5214,78,60,60,2123,1000,6.88931,92,4.94696,24815375893
91.6506,10911,38.5214,78,60,60,2123,1000,6.88931,92,4.94696,24915435488
92.7042,10787,38.5214,78,60,60,2123,1000,6.88931,92,4.94696,25015493963
100.593,9941,38.5214,78,60,60,2123,1000,6.88931,92,4.94696,25115551268
102.124,9792,38.5214,78,60,60,2123,1000,6.88931,92,4.94696,25215612362
84.8752,11782,38.4717,66,60,60,1918,1000,6.88931,49,4.94784,25315671437
93.5541,10689,38.4717,66,60,60,1918,1000,6.88931,49,4.94784,25415729212
101.554,9847,38.4717,66,60,60,1918,1000,6.88931,49,4.94784,25515786467
98.0296,10201,38.4717,66,60,60,1918,1000,6.88931,49,4.94784,25615845722
90.9918,10990,38.4717,66,60,60,1918,1000,6.88931,49,4.94784,25715927386
94.6522,10565,35.6764,79,60,60,2415,1000,6.88931,124,4.94867,25815986581
89.3735,11189,35.6764,79,60,60,2415,1000,6.88931,124,4.94867,25916049276
96.7118,10340,35.6764,79,60,60,2415,1000,6.88931,124,4.94867,26016107341
96.8805,10322,35.6764,79,60,60,2415,1000,6.88931,124,4.94867,26116164485
86.8432,11515,35.6764,79,60,60,2415,1000,6.88931,124,4.94867,26216222480
81.5062,12269,35.5731,49,60,60,1401,1000,6.88931,42,4.94867,26316280105
83.7591,11939,35.5731,49,60,60,1401,1000,6.88931,42,4.94867,26416342460
96.637,10348,35.5731,49,60,60,1401,1000,6.88931,42,4.94867,26516402874
85.2515,11730,35.5731,49,60,60,1401,1000,6.88931,42,4.94867,26616461899
78.0823,12807,35.5731,49,60,60,1401,1000,6.88931,42,4.94867,26716523994
87.6578,11408,34.0287,51,60,60,1574,1000,6.88931,37,4.94985,26816581929
80.9192,12358,34.0287,51,60,60,1574,1000,6.88931,37,4.94985,26916639294
79.8085,12530,34.0287,51,60,60,1574,1000,6.88931,37,4.94985,27016696928
85.3752,11713,34.0287,51,60,60,1574,1000,6.88931,37,4.94985,27116758723
91.416,10939,34.0287,51,60,60,1574,1000,6.88931,37,4.94985,27216824608
93.5891,10685,34.0849,47,60,59,1691,1000,6.88931,45,4.94982,27316904803
82.5832,12109,34.0849,47,60,59,1691,1000,6.88931,45,4.94982,27416961657
88.269,11329,34.0849,47,60,59,1691,1000,6.88931,45,4.94982,27517019282
81.8331,12220,34.0849,47,60,59,1691,1000,6.88931,45,4.94982,27617077677
74.8391,13362,34.0849,47,60,59,1691,1000,6.88931,45,4.94982,27717136572
78.8208,12687,32.7296,54,60,58,1621,1000,6.88931,43,4.95041,27817195977
76.9349,12998,32.7296,54,60,58,1621,1000,6.88931,43,4.95041,27917255031
74.0851,13498,32.7296,54,60,58,1621,1000,6.88931,43,4.95041,28017311896
80.5867,12409,32.7296,54,60,58,1621,1000,6.88931,43,4.95041,28117369071
69.2329,14444,32.7296,54,60,58,1621,1000,6.88931,43,4.95041,28217427046
72.7802,13740,32.4037,76,60,58,2035,1000,6.88931,89,4.95161,28317483870
82.2707,12155,32.4037,76,60,58,2035,1000,6.88931,89,4.95161,28417542305
77.3575,12927,32.4037,76,60,58,2035,1000,6.88931,89,4.95161,28517599160
74.6213,13401,32.4037,76,60,58,2035,1000,6.88931,89,4.95161,28617657675
74.3218,13455,32.4037,76,60,58,2035,1000,6.88931,89,4.95161,28717722509
78.8333,12685,33.2907,99,60,57,2325,1000,6.95181,91,4.95341,28817780274
70.7014,14144,33.2907,99,60,57,2325,1000,6.95181,91,4.95341,28917840289
70.6864,14147,33.2907,99,60,57,2325,1000,6.95181,91,4.95341,29017902954
69.4155,14406,33.2907,99,60,57,2325,1000,6.95181,91,4.95341,29117958989
68.8421,14526,33.2907,99,60,57,2325,1000,6.95181,91,4.95341,29218019893
73.3407,13635,31.9426,73,60,57,2048,1000,6.95181,72,4.95462,29318078898
68.6766,14561,31.9426,73,60,57,2048,1000,6.95181,72,4.95462,29418135073
69.8032,14326,31.9426,73,60,57,2048,1000,6.95181,72,4.95462,29518191978
70.9421,14096,31.9426,73,60,57,2048,1000,6.95181,72,4.95462,29618248762
61.9617,16139,31.9426,73,60,57,2048,1000,6.95181,72,4.95462,29718306337
62.6802,15954,32.3834,65,60,57,1973,1000,6.95316,59,4.95668,29818367722
71.9735,13894,32.3834,65,60,57,1973,1000,6.95316,59,4.95668,29918425587
70.1115,14263,32.3834,65,60,57,1973,1000,6.95316,59,4.95668,30018488671
68.3761,14625,32.3834,65,60,57,1973,1000,6.95316,59,4.95668,30118547016
61.3535,16299,32.3834,65,60,57,1973,1000,6.95316,59,4.95668,30218605271
63.0159,15869,33.9793,82,60,57,2100,1000,6.9539,67,4.96188,30318662886
67.4673,14822,33.9793,82,60,57,2100,1000,6.9539,67,4.96188,30418720221
67.1547,14891,33.9793,82,60,57,2100,1000,6.9539,67,4.96188,30518783715
68.7853,14538,33.9793,82,60,57,2100,1000,6.9539,67,4.96188,30618841300
60.6722,16482,33.9793,82,60,57,2100,1000,6.9539,67,4.96188,30718899295
61.5498,16247,31.8596,86,60,56,2273,1000,6.95444,88,4.9632,30818957040
60.2228,16605,31.8596,86,60,56,2273,1000,6.95444,88,4.9632,30919015894
64.587,15483,31.8596,86,60,56,2273,1000,6.95444,88,4.9632,31019071339
62.8931,15900,31.8596,86,60,56,2273,1000,6.95444,88,4.9632,31119128904
62.5743,15981,31.8596,86,60,56,2273,1000,6.95444,88,4.9632,31219187839
63.8651,15658,31.8357,50,60,56,985,1000,6.95469,29,4.96524,31319248184
62.9961,15874,31.8357,50,60,56,985,1000,6.95469,29,4.96524,31419305298
57.2312,17473,31.8357,50,60,56,985,1000,6.95469,29,4.96524,31519363103
57.1135,17509,31.8357,50,60,56,985,1000,6.95469,29,4.96524,31619421178
57.2377,17471,31.8357,50,60,56,985,1000,6.95469,29,4.96524,31719478153
58.1024,17211,31.7136,50,60,56,1530,1000,6.95469,33,4.9668,31819535237
57.6868,17335,31.7136,50,60,56,1530,1000,6.95469,33,4.9668,31919599922
55.3006,18083,31.7136,50,60,56,1530,1000,6.95469,33,4.9668,32019658457
55.3434,18069,31.7136,50,60,56,1530,1000,6.95469,33,4.9668,32119718282
61.0724,16374,31.7136,50,60,56,1530,1000,6.95469,33,4.9668,32219776066
61.9425,16144,31.5033,53,60,56,1658,1000,7.01719,46,4.96852,32319833761
58.8997,16978,31.5033,53,60,56,1658,1000,7.01719,46,4.96852,32419894396
56.0758,17833,31.5033,53,60,56,1658,1000,7.01719,46,4.96852,32519952221
53.6481,18640,31.5033,53,60,56,1658,1000,7.01719,46,4.96852,32620014026
59.0179,16944,31.5033,53,60,56,1658,1000,7.01719,46,4.96852,32720071480
