os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163792,5.9.11-zen1-1-zen-native,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
23.0968,43296,32,99,55,53,1202,900,0.259094,1.19993,6404435267
22.6036,42626,32,99,55,53,1202,900,0.259094,1.19993,6504502408
22.5066,45925,32,99,55,53,1202,900,0.259094,1.19993,6604561193
22.5389,44616,32,99,55,53,1202,900,0.259094,1.19993,6704616936
22.4793,43935,32,99,55,53,1202,900,0.259094,1.19993,6804673239
22.569,43063,31,99,55,53,1202,900,0.259094,1.20013,6904729287
22.4699,42151,31,99,55,53,1202,900,0.259094,1.20013,7004783726
22.136,46871,31,99,55,53,1202,900,0.259094,1.20013,7104841863
22.5998,42883,31,99,55,53,1202,900,0.259094,1.20013,7204897997
22.5686,44333,31,99,55,53,1202,900,0.259094,1.20013,7304957991
22.5771,43204,31,99,55,53,1202,900,0.259094,1.20085,7405014583
23.1227,42958,31,99,55,53,1202,900,0.259094,1.20085,7505071876
23.0344,43467,31,99,55,53,1202,900,0.259094,1.20085,7605128751
23.1563,41625,31,99,55,53,1202,900,0.259094,1.20085,7705186346
23.116,42377,31,99,55,53,1202,900,0.259094,1.20085,7805241527
23.04,43103,31,99,55,53,1202,900,0.259094,1.20085,7905296298
21.5917,46314,32,99,55,53,1202,900,0.250671,1.20109,8005353181
22.8549,43756,32,99,55,53,1202,900,0.250671,1.20109,8105413627
22.8518,44025,32,99,55,53,1202,900,0.250671,1.20109,8205529350
22.8857,44499,32,99,55,53,1202,900,0.250671,1.20109,8305589129
22.9196,38337,32,99,55,53,1202,900,0.250671,1.20109,8405650047
22.9859,43505,32,99,55,54,1202,900,0.250671,1.20407,8505706953
22.7659,45117,32,99,55,54,1202,900,0.250671,1.20407,8605763707
23.0475,42279,32,99,55,54,1202,900,0.250671,1.20407,8705818722
22.9532,36593,32,99,55,54,1202,900,0.250671,1.20407,8805873552
22.9178,45041,32,99,55,54,1202,900,0.250671,1.20407,8905928204
23.083,43216,33,99,55,54,1202,900,0.250671,1.2039,9005991293
23.375,42705,33,99,55,54,1202,900,0.250671,1.2039,9106047306
22.9719,47054,33,99,55,54,1202,900,0.250671,1.2039,9206104744
23.3464,40909,33,99,55,54,1202,900,0.250671,1.2039,9306162028
22.9308,48316,33,99,55,54,1202,900,0.250671,1.2039,9406218345
23.2456,44761,33,99,55,54,1202,900,0.250671,1.20396,9506273895
23.7006,42040,33,99,55,54,1202,900,0.250671,1.20396,9606329667
23.3885,42773,33,99,55,54,1202,900,0.250671,1.20396,9706390700
19.2598,97750,33,99,55,54,1202,900,0.250671,1.20396,9806448511
26.087,16772,33,99,55,54,1202,900,0.250671,1.20396,9906505803
27.762,30136,34,94,55,54,1202,900,0.277527,1.24464,10006564933
40.6252,29630,34,94,55,54,1202,900,0.277527,1.24464,10106623305
41.2654,20520,34,94,55,54,1202,900,0.277527,1.24464,10206681027
40.6594,19348,34,94,55,54,1202,900,0.277527,1.24464,10306710860
40.2962,24568,34,94,55,54,1202,900,0.277527,1.24464,10406765068
39.9027,25419,33,99,55,54,1202,900,0.286499,1.25482,10506822844
37.2193,26241,33,99,55,54,1202,900,0.286499,1.25482,10606879457
36.6503,29702,33,99,55,54,1202,900,0.286499,1.25482,10706937367
36.8636,26531,33,99,55,54,1202,900,0.286499,1.25482,10806993967
36.5488,29344,33,99,55,54,1202,900,0.286499,1.25482,10907051690
36.528,28221,30,99,55,54,1202,900,0.288452,1.2564,11007106959
35.5973,29315,30,99,55,54,1202,900,0.288452,1.2564,11107162481
35.4212,30542,30,99,55,54,1202,900,0.288452,1.2564,11207218164
35.6666,29599,30,99,55,54,1202,900,0.288452,1.2564,11307275032
35.6858,29503,30,99,55,54,1202,900,0.288452,1.2564,11407331394
35.4571,31956,30,99,55,54,1202,900,0.288452,1.2564,11507388256
36.799,28494,29,99,56,54,1202,900,0.288452,1.25931,11607444404
35.8226,29853,29,99,56,54,1202,900,0.288452,1.25931,11707500645
34.816,35839,29,99,56,54,1202,900,0.288452,1.25931,11807556835
35.0572,32973,29,99,56,54,1202,900,0.288452,1.25931,11907612927
34.9607,31880,29,99,56,54,1202,900,0.288452,1.25931,12007667532
33.4007,31040,28,99,56,55,1202,900,0.288452,1.24819,12107723257
33.8335,30672,28,99,56,55,1202,900,0.288452,1.24819,12207778365
33.5354,31884,28,99,56,55,1202,900,0.288452,1.24819,12307832993
33.55,30511,28,99,56,55,1202,900,0.288452,1.24819,12407889289
33.2445,33005,28,99,56,55,1202,900,0.288452,1.24819,12507945712
31.5288,30943,32,99,57,55,1202,900,0.288452,1.22384,12608059579
31.397,32004,32,99,57,55,1202,900,0.288452,1.22384,12708174809
31.2754,32672,32,99,57,55,1202,900,0.288452,1.22384,12808288966
31.1867,32627,32,99,57,55,1202,900,0.288452,1.22384,12908414875
31.2124,30555,32,99,57,55,1202,900,0.288452,1.22384,13008528249
29.9258,33416,29,99,57,55,1202,900,0.290405,1.22472,13108587372
28.375,38420,29,99,57,55,1202,900,0.290405,1.22472,13208705651
27.7106,38016,29,99,57,55,1202,900,0.290405,1.22472,13308762404
27.6291,37087,29,99,57,55,1202,900,0.290405,1.22472,13408821881
27.4987,35327,29,99,57,55,1202,900,0.290405,1.22472,13508878697
26.855,37237,32,99,57,55,1202,900,0.290405,1.2278,13608935653
26.9607,36224,32,99,57,55,1202,900,0.290405,1.2278,13709030684
26.9168,32333,32,99,57,55,1202,900,0.290405,1.2278,13809089136
26.926,38038,32,99,57,55,1202,900,0.290405,1.2278,13909144407
26.8938,37359,32,99,57,55,1202,900,0.290405,1.2278,14009204368
26.9378,35909,32,99,57,55,1202,900,0.290405,1.22787,14109260152
26.6012,36633,32,99,57,55,1202,900,0.290405,1.22787,14209380508
26.4769,37915,32,99,57,55,1202,900,0.290405,1.22787,14309437500
26.3946,39633,32,99,57,55,1202,900,0.290405,1.22787,14409493535
26.3561,39579,32,99,57,55,1202,900,0.290405,1.22787,14509549960
26.319,36217,32,99,57,55,1202,900,0.290405,1.22787,14609608280
26.112,38637,33,99,57,55,1202,900,0.290405,1.2276,14709666775
26.1527,37196,33,99,57,55,1202,900,0.290405,1.2276,14809724434
25.972,38366,33,99,57,55,1202,900,0.290405,1.2276,14909782306
26.1864,37775,33,99,57,55,1202,900,0.290405,1.2276,15009839490
26.1481,38670,33,99,57,55,1202,900,0.290405,1.2276,15109895643
25.5951,39070,32,99,57,56,1202,900,0.288086,1.22737,15209953407
26.0237,39627,32,99,57,56,1202,900,0.288086,1.22737,15310008992
26.2331,38803,32,99,57,56,1202,900,0.288086,1.22737,15410067507
26.3098,36772,32,99,57,56,1202,900,0.288086,1.22737,15510123332
26.3173,36304,32,99,57,56,1202,900,0.288086,1.22737,15610181204
26.3276,34699,33,99,57,56,1202,900,0.288086,1.22737,15710238419
25.1065,40334,33,99,57,56,1202,900,0.288086,1.22737,15810292966
25.719,37295,33,99,57,56,1202,900,0.288086,1.22737,15910351335
25.7635,40316,33,99,57,56,1202,900,0.288086,1.22737,16010409573
25.8894,36855,33,99,57,56,1202,900,0.288086,1.22737,16110467562
25.9726,37463,31,99,57,56,1202,900,0.279602,1.22728,16210525408
26.0288,38316,31,99,57,56,1202,900,0.279602,1.22728,16310582266
25.9489,37513,31,99,57,56,1202,900,0.279602,1.22728,16410638858
25.868,38860,31,99,57,56,1202,900,0.279602,1.22728,16510695131
26.0496,36868,31,99,57,56,1202,900,0.279602,1.22728,16610750605
26.1796,35859,31,99,57,56,1202,900,0.279602,1.22728,16710810922
27.3265,34990,32,99,58,56,1202,900,0.279602,1.22731,16810867536
27.0243,38358,32,99,58,56,1202,900,0.279602,1.22731,16910923897
27.1639,36047,32,99,58,56,1202,900,0.279602,1.22731,17010979361
26.9825,38417,32,99,58,56,1202,900,0.279602,1.22731,17111040407
27.0519,36110,32,99,58,56,1202,900,0.279602,1.22731,17211096103
26.8179,33223,32,99,58,56,1202,900,0.279602,1.22731,17311151169
26.7142,35169,32,99,58,56,1202,900,0.279602,1.22731,17411207185
26.7219,37861,32,99,58,56,1202,900,0.279602,1.22731,17511264941
26.8,37207,32,99,58,56,1202,900,0.279602,1.22731,17611319404
26.7674,38593,32,99,58,56,1202,900,0.279602,1.22731,17711375561
27.9423,35788,33,99,56,57,1202,900,0.280762,1.22734,17811430744
27.3444,36469,33,99,56,57,1202,900,0.280762,1.22734,17911486999
27.0948,37926,33,99,56,57,1202,900,0.280762,1.22734,18011581441
27.2171,36136,33,99,56,57,1202,900,0.280762,1.22734,18111638493
27.2143,37150,33,99,56,57,1202,900,0.280762,1.22734,18211692685
28.9847,34501,31,99,56,57,1202,900,0.280762,1.2289,18311746684
27.8854,36277,31,99,56,57,1202,900,0.280762,1.2289,18411802376
27.9362,26209,31,99,56,57,1202,900,0.280762,1.2289,18511863092
27.8378,36994,31,99,56,57,1202,900,0.280762,1.2289,18611918287
27.6985,37873,31,99,56,57,1202,900,0.280762,1.2289,18711973647
28.7414,34793,33,99,57,57,1202,900,0.280762,1.22891,18812027689
27.5804,36650,33,99,57,57,1202,900,0.280762,1.22891,18912085841
27.6323,33668,33,99,57,57,1202,900,0.280762,1.22891,19012200666
27.5489,37452,33,99,57,57,1202,900,0.280762,1.22891,19112256984
27.5737,35972,33,99,57,57,1202,900,0.280762,1.22891,19212312059
25.0254,24549,30,87,57,56,1202,900,0.294312,1.24479,19312370774
24.6676,34730,30,87,57,56,1202,900,0.294312,1.24479,19412430615
23.2916,45346,30,87,57,56,1202,900,0.294312,1.24479,19512486551
23.1312,42094,30,87,57,56,1202,900,0.294312,1.24479,19612540792
22.9913,43798,30,87,57,56,1202,900,0.294312,1.24479,19712599947
22.9654,44965,30,87,57,56,1202,900,0.294312,1.24479,19812656438
23.8518,39031,28,99,59,57,1202,900,0.294312,1.24355,19912735013
23.4335,42215,28,99,59,57,1202,900,0.294312,1.24355,20012790678
22.7833,45029,28,99,59,57,1202,900,0.294312,1.24355,20112846780
23.195,40766,28,99,59,57,1202,900,0.294312,1.24355,20212904806
23.332,39763,28,99,59,57,1202,900,0.294312,1.24355,20312963018
24.7663,39976,29,99,59,57,1202,900,0.297424,1.23455,20413022556
24.5211,39852,29,99,59,57,1202,900,0.297424,1.23455,20513078363
24.5779,40920,29,99,59,57,1202,900,0.297424,1.23455,20613135495
24.6801,39460,29,99,59,57,1202,900,0.297424,1.23455,20713191532
24.816,39803,29,99,59,57,1202,900,0.297424,1.23455,20813248209
23.649,42285,28,99,59,57,1202,900,0.297424,1.2347,20913304105
23.7906,42651,28,99,59,57,1202,900,0.297424,1.2347,21013367402
24.3823,40248,28,99,59,57,1202,900,0.297424,1.2347,21113423759
24.4738,41825,28,99,59,57,1202,900,0.297424,1.2347,21213486979
24.5304,42550,28,99,59,57,1202,900,0.297424,1.2347,21313544791
24.6346,39480,31,99,59,58,1202,900,0.297424,1.23566,21413605312
24.574,40916,31,99,59,58,1202,900,0.297424,1.23566,21513663002
24.645,42160,31,99,59,58,1202,900,0.297424,1.23566,21613727221
24.7627,39509,31,99,59,58,1202,900,0.297424,1.23566,21713783499
24.5613,43404,31,99,59,58,1202,900,0.297424,1.23566,21813841387
24.7413,33098,31,99,59,58,1202,900,0.297424,1.23689,21913897387
25.1332,38975,31,99,59,58,1202,900,0.297424,1.23689,22013956125
25.0789,39690,31,99,59,58,1202,900,0.297424,1.23689,22114011924
24.9229,36877,31,99,59,58,1202,900,0.297424,1.23689,22214070463
24.7652,42320,31,99,59,58,1202,900,0.297424,1.23689,22314126162
24.9137,38055,31,99,59,58,1202,900,0.297424,1.23689,22414229082
25.9599,38705,30,99,59,58,1202,900,0.298584,1.23764,22514284325
26.0024,40039,30,99,59,58,1202,900,0.298584,1.23764,22614342905
25.4059,41993,30,99,59,58,1202,900,0.298584,1.23764,22714400863
25.3395,40253,30,99,59,58,1202,900,0.298584,1.23764,22814458999
24.9293,44066,30,99,59,58,1202,900,0.298584,1.23764,22914516297
23.6558,42273,32,99,58,58,1202,900,0.301697,1.23854,23014574680
24.277,40143,32,99,58,58,1202,900,0.301697,1.23854,23114631482
24.3262,40139,32,99,58,58,1202,900,0.301697,1.23854,23214687684
24.229,43103,32,99,58,58,1202,900,0.301697,1.23854,23314743159
24.1702,43117,32,99,58,58,1202,900,0.301697,1.23854,23414800146
24.1359,43169,33,99,58,58,1202,900,0.30365,1.23922,23514856825
24.7097,39495,33,99,58,58,1202,900,0.30365,1.23922,23614913559
24.4193,40756,33,99,58,58,1202,900,0.30365,1.23922,23714969773
24.1394,41983,33,99,58,58,1202,900,0.30365,1.23922,23815026351
24.0017,41904,33,99,58,58,1202,900,0.30365,1.23922,23915082955
23.7889,44794,31,99,58,58,1202,900,0.30481,1.23992,24015126847
24.1496,43515,31,99,58,58,1202,900,0.30481,1.23992,24115185058
23.4852,44164,31,99,58,58,1202,900,0.30481,1.23992,24215240321
23.7546,41012,31,99,58,58,1202,900,0.30481,1.23992,24315297143
23.6867,42052,31,99,58,58,1202,900,0.30481,1.23992,24415353629
23.5188,34290,34,99,58,58,1202,900,0.307922,1.24032,24515469488
23.9409,41358,34,99,58,58,1202,900,0.307922,1.24032,24615525493
23.975,41187,34,99,58,58,1202,900,0.307922,1.24032,24715581909
23.8618,40702,34,99,58,58,1202,900,0.307922,1.24032,24815640933
23.8857,36657,34,99,58,58,1202,900,0.307922,1.24032,24915698659
23.8184,42074,33,99,59,58,1202,900,0.307922,1.24015,25015756778
22.638,45152,33,99,59,58,1202,900,0.307922,1.24015,25115814526
23.7619,40835,33,99,59,58,1202,900,0.307922,1.24015,25215871654
23.7404,40722,33,99,59,58,1202,900,0.307922,1.24015,25315930524
23.8926,39764,33,99,59,58,1202,900,0.307922,1.24015,25415996308
23.9445,42492,33,99,59,59,1202,900,0.307922,1.24159,25516049850
24.5558,40645,33,99,59,59,1202,900,0.307922,1.24159,25616104939
24.1589,41574,33,99,59,59,1202,900,0.307922,1.24159,25716173648
24.2713,40771,33,99,59,59,1202,900,0.307922,1.24159,25816228376
24.2693,40914,33,99,59,59,1202,900,0.307922,1.24159,25916285759
24.1266,40965,33,99,59,59,1202,900,0.307922,1.24159,26016341655
23.7029,42189,30,99,59,59,1202,900,0.307922,1.2415,26116401469
23.7699,40145,30,99,59,59,1202,900,0.307922,1.2415,26216456853
23.6322,41386,30,99,59,59,1202,900,0.307922,1.2415,26316512425
23.5563,44514,30,99,59,59,1202,900,0.307922,1.2415,26416573164
23.6866,43755,30,99,59,59,1202,900,0.307922,1.2415,26516629631
24.4021,40980,28,99,59,59,1202,900,0.297119,1.24195,26616687660
24.3653,36562,28,99,59,59,1202,900,0.297119,1.24195,26716743889
24.4117,42075,28,99,59,59,1202,900,0.297119,1.24195,26816800544
24.5102,40013,28,99,59,59,1202,900,0.297119,1.24195,26916854936
24.5187,40569,28,99,59,59,1202,900,0.297119,1.24195,27016909021
25.5017,39213,29,99,59,59,1202,900,0.300232,1.24216,27116963594
25.362,38434,29,99,59,59,1202,900,0.300232,1.24216,27217018615
25.3209,39312,29,99,59,59,1202,900,0.300232,1.24216,27317073577
25.213,39380,29,99,59,59,1202,900,0.300232,1.24216,27417128213
25.1359,40757,29,99,59,59,1202,900,0.300232,1.24216,27517184761
25.2653,38759,32,99,59,59,1202,900,0.300232,1.24213,27617242634
25.7624,38979,32,99,59,59,1202,900,0.300232,1.24213,27717260861
25.8568,39356,32,99,59,59,1202,900,0.300232,1.24213,27817315848
25.7715,39681,32,99,59,59,1202,900,0.300232,1.24213,27917370707
25.9892,37931,32,99,59,59,1202,900,0.300232,1.24213,28017425812
25.8912,38271,30,99,59,59,1202,900,0.300232,1.24186,28117480017
26.8411,37031,30,99,59,59,1202,900,0.300232,1.24186,28217535517
26.7511,36247,30,99,59,59,1202,900,0.300232,1.24186,28317598165
26.5899,37332,30,99,59,59,1202,900,0.300232,1.24186,28417653720
26.5693,38267,30,99,59,59,1202,900,0.300232,1.24186,28517708563
26.5363,39190,30,99,59,59,1202,900,0.300232,1.24186,28617768800
26.8341,39167,30,99,59,59,1202,900,0.300232,1.24283,28717825163
27.3721,36228,30,99,59,59,1202,900,0.300232,1.24283,28817883606
27.1017,34791,30,99,59,59,1202,900,0.300232,1.24283,28917938211
27.1844,35140,30,99,59,59,1202,900,0.300232,1.24283,29017994925
27.1408,38189,30,99,59,59,1202,900,0.300232,1.24283,29118053271
25.5271,43437,32,99,60,59,1202,900,0.300232,1.24284,29218110901
27.6226,35768,32,99,60,59,1202,900,0.300232,1.24284,29318168554
27.6482,35505,32,99,60,59,1202,900,0.300232,1.24284,29418227209
27.5791,34258,32,99,60,59,1202,900,0.300232,1.24284,29518284595
27.753,36820,32,99,60,59,1202,900,0.300232,1.24284,29618340008
28.198,37295,32,99,60,60,1202,900,0.300232,1.24273,29718395654
28.3649,34218,32,99,60,60,1202,900,0.300232,1.24273,29818453310
28.3658,35178,32,99,60,60,1202,900,0.300232,1.24273,29918512036
28.375,34173,32,99,60,60,1202,900,0.300232,1.24273,30018571366
28.3995,35261,32,99,60,60,1202,900,0.300232,1.24273,30118629890
26.9339,37128,31,99,59,60,1202,900,0.300232,1.24257,30218687504
28.4186,35309,31,99,59,60,1202,900,0.300232,1.24257,30318744482
28.5056,33739,31,99,59,60,1202,900,0.300232,1.24257,30418799934
28.4313,28589,31,99,59,60,1202,900,0.300232,1.24257,30518856337
28.553,34906,31,99,59,60,1202,900,0.300232,1.24257,30618914393
24.8818,102200,32,98,59,59,1202,900,0.308472,1.25679,30718977638
31.2328,40202,32,98,59,59,1202,900,0.308472,1.25679,30819038514
27.1189,44529,32,98,59,59,1202,900,0.308472,1.25679,30919152436
26.1862,42882,32,98,59,59,1202,900,0.308472,1.25679,31019209752
25.8914,38193,32,98,59,59,1202,900,0.308472,1.25679,31119268220
25.1848,46632,33,99,61,60,1202,900,0.332397,1.2806,31219319282
26.3595,40235,33,99,61,60,1202,900,0.332397,1.2806,31319374331
24.5933,41579,33,99,61,60,1202,900,0.332397,1.2806,31419428891
24.5031,42495,33,99,61,60,1202,900,0.332397,1.2806,31519483518
24.2937,43189,33,99,61,60,1202,900,0.332397,1.2806,31619540997
24.2747,41595,33,99,61,60,1202,900,0.332397,1.2806,31719596024
23.7722,42066,31,99,61,60,1202,900,0.334351,1.28181,31819652535
23.8382,42790,31,99,61,60,1202,900,0.334351,1.28181,31919707690
24.0643,41703,31,99,61,60,1202,900,0.334351,1.28181,32019763309
24.0042,40596,31,99,61,60,1202,900,0.334351,1.28181,32119820603
24.0224,42741,31,99,61,60,1202,900,0.334351,1.28181,32219877937
24.0604,41954,32,99,60,60,1202,900,0.334351,1.28229,32319933645
24.0877,40327,32,99,60,60,1202,900,0.334351,1.28229,32419990740
23.915,43910,32,99,60,60,1202,900,0.334351,1.28229,32520047071
24.0854,40851,32,99,60,60,1202,900,0.334351,1.28229,32620105654
23.9521,42479,32,99,60,60,1202,900,0.334351,1.28229,32720162739
23.887,43226,32,99,60,60,1202,900,0.334351,1.28226,32820223149
24.1486,40047,32,99,60,60,1202,900,0.334351,1.28226,32920280287
24.02,41789,32,99,60,60,1202,900,0.334351,1.28226,33020337355
23.9207,40162,32,99,60,60,1202,900,0.334351,1.28226,33120394215
23.913,40945,32,99,60,60,1202,900,0.334351,1.28226,33220452220
23.8632,41304,33,99,60,61,1202,900,0.334351,1.28226,33320513536
23.9217,42499,33,99,60,61,1202,900,0.334351,1.28226,33420572055
24.2279,41282,33,99,60,61,1202,900,0.334351,1.28226,33520629285
24.2047,40543,33,99,60,61,1202,900,0.334351,1.28226,33620685828
24.149,40898,33,99,60,61,1202,900,0.334351,1.28226,33720742817
24.1956,40712,33,99,60,61,1202,900,0.334351,1.28226,33820804755
23.5735,40444,31,99,60,60,1202,900,0.334351,1.2825,33920861153
24.0661,39286,31,99,60,60,1202,900,0.334351,1.2825,34020917293
24.1121,41250,31,99,60,60,1202,900,0.334351,1.2825,34120974607
24.2107,40314,31,99,60,60,1202,900,0.334351,1.2825,34221031790
24.2137,40457,31,99,60,60,1202,900,0.334351,1.2825,34321090284
24.4714,40864,29,99,61,61,1202,900,0.334351,1.28254,34421148341
24.574,40778,29,99,61,61,1202,900,0.334351,1.28254,34521214236
24.5726,39546,29,99,61,61,1202,900,0.334351,1.28254,34621273351
24.6268,41169,29,99,61,61,1202,900,0.334351,1.28254,34721338553
24.554,40524,29,99,61,61,1202,900,0.334351,1.28254,34821396999
24.6274,36444,30,99,61,61,1202,900,0.334351,1.28254,34921456930
24.7621,40602,30,99,61,61,1202,900,0.334351,1.28254,35021513837
24.7999,41564,30,99,61,61,1202,900,0.334351,1.28254,35121571675
25.045,36951,30,99,61,61,1202,900,0.334351,1.28254,35221668166
25.0345,39661,30,99,61,61,1202,900,0.334351,1.28254,35321728591
25.0669,39101,29,99,62,61,1202,900,0.334351,1.28254,35421785016
26.0352,33882,29,99,62,61,1202,900,0.334351,1.28254,35521845700
25.7421,38014,29,99,62,61,1202,900,0.334351,1.28254,35621901664
25.617,39549,29,99,62,61,1202,900,0.334351,1.28254,35721957640
25.5208,40744,29,99,62,61,1202,900,0.334351,1.28254,35821994744
25.2832,40447,28,99,62,61,1202,900,0.334351,1.28257,35922060486
24.4582,42535,28,99,62,61,1202,900,0.334351,1.28257,36022118609
24.6647,41722,28,99,62,61,1202,900,0.334351,1.28257,36122175717
24.5856,41839,28,99,62,61,1202,900,0.334351,1.28257,36222231836
24.6477,39922,28,99,62,61,1202,900,0.334351,1.28257,36322289347
24.6196,38414,28,99,62,61,1202,900,0.334351,1.28257,36422345394
43.9889,31057,31,99,64,61,1202,900,0.334351,1.2826,36522402096
29.9493,40655,31,99,64,61,1202,900,0.334351,1.2826,36622459570
28.0122,41038,31,99,64,61,1202,900,0.334351,1.2826,36722517288
26.7425,39012,31,99,64,61,1202,900,0.334351,1.2826,36822576368
26.3747,40245,31,99,64,61,1202,900,0.334351,1.2826,36922634781
26.083,40968,32,99,64,61,1202,900,0.334351,1.28257,37022658570
24.3248,40139,32,99,64,61,1202,900,0.334351,1.28257,37122715706
24.4275,36678,32,99,64,61,1202,900,0.334351,1.28257,37222774353
24.2132,40580,32,99,64,61,1202,900,0.334351,1.28257,37322831750
24.2492,39827,32,99,64,61,1202,900,0.334351,1.28257,37422889026
24.2343,42272,32,99,61,61,1202,900,0.330872,1.2826,37522947487
24.1692,41499,32,99,61,61,1202,900,0.330872,1.2826,37623003443
24.1528,40993,32,99,61,61,1202,900,0.330872,1.2826,37723064318
24.2356,42065,32,99,61,61,1202,900,0.330872,1.2826,37823121147
24.1338,41996,32,99,61,61,1202,900,0.330872,1.2826,37923178206
24.1519,42437,32,99,61,61,1202,900,0.330872,1.2826,38023236369
