os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313832,6.2.12-arch1-1,4.6 Mesa 23.0.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
374.581,2.66965,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,413780807
326.685,3.06105,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,416842025
349.804,2.85875,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,419700893
346.211,2.88842,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,422589456
350.96,2.84932,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,425438935
301.758,3.31391,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,428752844
422.127,2.36895,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,431121965
348.331,2.87084,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,433992870
347.051,2.88142,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,436874568
375.953,2.65991,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,439534361
388.993,2.57074,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,442105258
377.541,2.64872,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,444754224
372.45,2.68492,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,447439296
394.115,2.53733,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,449976781
455.905,2.19344,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,452170285
174.038,5.74588,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,457916705
606.306,1.64933,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,459565739
372.44,2.685,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,462250822
385.753,2.59233,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,464843398
461.863,2.16514,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,467008820
401.872,2.48836,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,469497163
385.8,2.59201,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,472089183
408.082,2.45049,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,474539974
342.923,2.9161,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,477455987
404,2.47525,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,479931333
335.018,2.98491,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,482916217
531.112,1.88284,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,484799763
387.225,2.58248,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,487382400
424.012,2.35842,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,489741064
337.74,2.96086,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,492701836
413.729,2.41704,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,495119071
417.97,2.39251,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,497511551
381.878,2.61863,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,500130287
380.21,2.63013,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,502760490
408.52,2.44786,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,505208571
307.833,3.24851,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,508457139
371.059,2.69499,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,511152039
454.508,2.20018,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,513352254
410.719,2.43476,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,515787391
386.581,2.58678,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,518373941
437.636,2.28501,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,520658980
355.352,2.81411,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,523473206
314.53,3.17935,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,526652589
417.825,2.39335,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,529045948
438.521,2.28039,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,531326437
299.702,3.33664,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,534663189
685.161,1.45951,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,536122599
359.856,2.77889,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,538901756
292.204,3.42227,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,542324082
449.268,2.22585,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,544550061
414.088,2.41494,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,546965266
393.543,2.54102,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,549506909
395.977,2.5254,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,552031748
397.77,2.51401,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,554545927
305.939,3.26862,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,557814692
346.663,2.88464,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,560699642
626.634,1.59583,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,562295264
357.888,2.79417,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,565089542
428.649,2.33291,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,567422563
381.246,2.62298,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,570045852
363.414,2.75168,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,572797355
390.92,2.55807,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,575355600
418.277,2.39076,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,577746495
360.555,2.7735,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,580520046
441.491,2.26505,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,582785252
301.265,3.31934,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,586104614
432.766,2.31072,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,588415705
452.119,2.21181,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,590627537
387.693,2.57936,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,593207027
420.635,2.37736,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,595584511
318.198,3.14269,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,598727099
493.671,2.02564,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,600753123
314.757,3.17705,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,603930233
481.011,2.07896,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,606009323
369.899,2.70344,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,608712677
318.895,3.13582,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,611848720
557.359,1.79418,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,613642955
392.265,2.5493,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,616192548
318.641,3.13833,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,619330959
470.889,2.12364,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,621454438
408.881,2.4457,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,623900145
364.387,2.74434,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,626644735
430.529,2.32272,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,628967266
368.655,2.71256,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,631680527
370.795,2.69691,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,634377521
313.074,3.19413,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,637571623
627.666,1.5932,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,639165207
332.228,3.00998,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,642175010
452.971,2.20765,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,644382662
380.614,2.62733,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,647010043
324.013,3.08629,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,650096462
458.069,2.18308,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,652279732
417.918,2.39282,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,654672596
381.119,2.62386,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,657296811
395.688,2.52725,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,659824314
310.319,3.22249,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,663046804
372.401,2.68528,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,665732179
429.167,2.3301,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,668062368
436.951,2.28858,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,670350924
364.762,2.74151,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,673092549
447.893,2.23268,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,675325248
378.635,2.64107,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,677966565
258.105,3.8744,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,681841116
380.713,2.62665,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,684467960
472.376,2.11696,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,686584891
293.635,3.40559,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,689990844
644.354,1.55194,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,691542462
382.429,2.61487,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,694157538
311.223,3.21313,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,697370859
462.31,2.16305,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,699534305
404.3,2.47341,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,702007587
347.916,2.87425,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,704881899
356.134,2.80793,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,707690287
380.808,2.62599,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,710316064
319.018,3.13462,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,713450921
335.755,2.97836,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,716429222
550.167,1.81763,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,718246931
376.232,2.65793,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,720904930
416.708,2.39976,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,723304854
386.065,2.59023,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,725894998
293.242,3.41016,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,729305431
412.97,2.42149,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,731726893
431.218,2.31901,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,734046081
354.489,2.82096,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,736867410
269.782,3.7067,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,740574347
299.385,3.34018,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,743914652
415.185,2.40856,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,746323592
429.899,2.32613,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,748649992
397.778,2.51397,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,751163946
355.173,2.81553,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,753979620
398.077,2.51208,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,756491959
288.034,3.47182,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,759964030
447.385,2.23521,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,762199366
407.784,2.45228,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,764651977
376.852,2.65356,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,767305730
316.881,3.15576,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,770461526
423.187,2.36302,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,772824894
364.975,2.73991,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,775565243
397.896,2.51322,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,778078572
377.349,2.65007,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,780728607
89.3815,11.188,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,791917119
834.92,1.19772,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,793114300
265.117,3.77192,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,796886522
84.3907,11.8496,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,808736385
610.945,1.63681,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,810373138
249.796,4.00327,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,814377039
98.0515,10.1987,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,824577145
493.408,2.02672,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,826602532
350.905,2.84977,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,829452365
441.521,2.2649,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,831717441
390.275,2.5623,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,834280014
346.962,2.88216,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,837162101
424.429,2.35611,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,839518366
394.265,2.53636,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,842054918
433.252,2.30813,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,844363136
301.693,3.31463,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,847677631
572.282,1.74739,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,849425179
362.708,2.75704,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,852182614
380.802,2.62604,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,854808480
379.548,2.63471,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,857443528
435.35,2.297,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,859740456
399.513,2.50305,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,862243936
335.469,2.9809,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,865224399
420.23,2.37965,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,867604068
341.576,2.92761,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,870531926
326.729,3.06064,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,873592727
640.403,1.56152,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,875154060
386.552,2.58697,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,877741243
364.252,2.74535,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,880486628
441.349,2.26578,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,882752292
308.034,3.24639,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,885998962
423.232,2.36277,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,888361793
451.417,2.21525,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,890577164
366.95,2.72517,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,893302426
419.47,2.38396,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,895686445
304.402,3.28513,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,898971744
433.478,2.30692,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,901279026
412.518,2.42414,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,903703014
433.432,2.30716,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,906010319
364.103,2.74647,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,908756892
387.616,2.57987,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,911337005
437.54,2.2855,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,913622337
331.346,3.01799,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,916640726
441.457,2.26523,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,918905825
351.941,2.84138,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,921747604
304.026,3.2892,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,925036705
391.84,2.55206,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,927588988
374.447,2.67061,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,930259612
406.833,2.45801,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,932717729
108.379,9.22692,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,941945583
568.13,1.76016,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,943705801
381.016,2.62456,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,946330206
79.5265,12.5744,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,958904993
623.094,1.60489,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,960509892
67.0338,14.9179,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,975428373
779.173,1.28341,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,976711407
62.8916,15.9004,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,992612162
1030.5,0.970402,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,993582589
64.841,15.4223,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1009005406
1053.36,0.949343,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1009954414
63.8165,15.6699,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1025624787
731.035,1.36792,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1026992521
65.8765,15.1799,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1042173039
807.92,1.23775,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1043410701
62.9276,15.8913,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1059302231
794.524,1.25862,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1060560952
66.9361,14.9396,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1075500725
972.937,1.02782,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1076528629
63.6268,15.7166,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1092245485
937.086,1.06714,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1093312676
63.8381,15.6646,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1108977720
815.195,1.2267,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1110204459
64.7022,15.4554,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1125660257
683.628,1.46278,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1127122937
65.6526,15.2317,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1142355184
944.239,1.05905,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1143414102
64.2139,15.5729,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1158987246
922.227,1.08433,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1160071497
64.8941,15.4097,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1175481676
848.097,1.17911,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1176660637
63.6461,15.7119,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1192373244
921.408,1.0853,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1193458100
63.9669,15.6331,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1209091774
948.614,1.05417,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1210145693
64.6823,15.4602,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1225606437
953.537,1.04873,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1226655026
63.9997,15.6251,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1242280359
887.624,1.1266,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1243406871
64.206,15.5749,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1258982188
913.435,1.09477,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1260076968
64.246,15.5652,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1275642517
879.084,1.13755,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1276779928
64.4357,15.5193,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1292299825
951.625,1.05083,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1293350552
64.3164,15.5481,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1308899136
861.922,1.1602,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1310059095
65.2171,15.3334,18.8648,13,46,45,1260,2000,2.29401,63,5.36254,1325394521
1044.3,0.957582,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1326350159
63.4632,15.7572,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1342107990
795.431,1.25718,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1343364953
65.083,15.365,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1358730135
815.003,1.22699,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1359957368
259.834,3.84862,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1363806443
85.8831,11.6437,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1375451419
586.016,1.70644,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1377157368
296.585,3.37172,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1380528692
85.9161,11.6393,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1392168647
602.04,1.66102,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1393829581
332.411,3.00833,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1396838096
84.6226,11.8172,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1408655776
604.213,1.65505,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1410310576
394.582,2.53432,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1412844938
79.4456,12.5872,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1425432641
631.663,1.58312,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1427015812
65.9443,15.1643,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1442180451
852.148,1.1735,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1443353621
64.7326,15.4482,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1458802299
889.571,1.12414,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1459926365
64.7906,15.4343,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1475361114
789.941,1.26592,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1476626866
63.5175,15.7437,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1492370983
863.456,1.15814,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1493529067
64.7897,15.4345,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1508964273
940.355,1.06343,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1510027170
65.5324,15.2596,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1525287546
815.069,1.22689,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1526514268
63.6531,15.7102,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1542224736
791.251,1.26382,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1543488813
65.425,15.2847,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1558773645
1063.9,0.939939,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1559713418
63.469,15.7557,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1575469481
987.162,1.01301,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1576482332
64.1467,15.5893,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1592071847
868.813,1.151,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1593222957
271.774,3.67953,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1596902882
84.3101,11.861,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1608764232
527.847,1.89449,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1610658728
389.95,2.56443,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1613223169
87.0253,11.4909,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1624714322
620.504,1.61159,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1626325802
405.919,2.46354,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1628789418
441.149,2.26681,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1631056274
324.01,3.08633,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1634142708
455.734,2.19426,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1636337098
402.493,2.48451,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1638821800
300.415,3.32873,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1642150654
693.618,1.44172,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1643592284
348.59,2.8687,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1646461283
341.226,2.93061,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1649392239
446.243,2.24093,10.6599,2,46,43,1260,1000,2.29401,39,5.35115,1651632981
