os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,GeForce GTX 1060 3GB,16283680,6.0.9-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
342.818,2917,24.1206,100,65,70,1961,4006,2.961,101,12.0514,4690644555
253.485,3945,24.1206,100,65,70,1961,4006,2.961,101,12.0514,4790700691
184.638,5416,18.7919,100,65,70,1961,4006,2.961,103,12.054,4890731971
244.798,4085,18.7919,100,65,70,1961,4006,2.961,103,12.054,4990787947
346.26,2888,18.7919,100,65,70,1961,4006,2.961,103,12.054,5090843742
248.324,4027,18.7919,100,65,70,1961,4006,2.961,103,12.054,5190898847
253.55,3944,18.7919,100,65,70,1961,4006,2.961,103,12.054,5290957778
247.464,4041,22.5042,98,65,70,1961,4006,2.961,103,12.0498,5391017521
296.121,3377,22.5042,98,65,70,1961,4006,2.961,103,12.0498,5491075501
236.798,4223,22.5042,98,65,70,1961,4006,2.961,103,12.0498,5591131407
373.413,2678,22.5042,98,65,70,1961,4006,2.961,103,12.0498,5691188435
264.831,3776,22.5042,98,65,70,1961,4006,2.961,103,12.0498,5791247727
261.849,3819,24.8739,100,65,70,1961,4006,2.961,106,12.0494,5891305016
342.349,2921,24.8739,100,65,70,1961,4006,2.961,106,12.0494,5991339211
226.193,4421,24.8739,100,65,70,1961,4006,2.961,106,12.0494,6091395888
258.131,3874,24.8739,100,65,70,1961,4006,2.961,106,12.0494,6191451393
225.632,4432,24.8739,100,65,70,1961,4006,2.961,106,12.0494,6291507009
228.624,4374,22.597,100,65,71,1961,4006,2.961,103,12.0518,6391568805
265.745,3763,22.597,100,65,71,1961,4006,2.961,103,12.0518,6491624441
309.119,3235,22.597,100,65,71,1961,4006,2.961,103,12.0518,6591680737
369.959,2703,22.597,100,65,71,1961,4006,2.961,103,12.0518,6691736383
269.179,3715,22.597,100,65,71,1961,4006,2.961,103,12.0518,6791796647
360.101,2777,13.9731,100,64,71,1961,4006,2.961,104,12.052,6891852563
266.028,3759,13.9731,100,64,71,1961,4006,2.961,104,12.052,6991909801
283.366,3529,13.9731,100,64,71,1961,4006,2.961,104,12.052,7091969224
218.103,4585,13.9731,100,64,71,1961,4006,2.961,104,12.052,7192026422
278.785,3587,13.9731,100,64,71,1961,4006,2.961,104,12.052,7292081857
270.563,3696,23.5593,100,64,71,1961,4006,2.961,101,12.0504,7392136951
356.379,2806,23.5593,100,64,71,1961,4006,2.961,101,12.0504,7492193589
199.561,5011,23.5593,100,64,71,1961,4006,2.961,101,12.0504,7592249214
225.428,4436,23.5593,100,64,71,1961,4006,2.961,101,12.0504,7692306562
240.038,4166,23.5593,100,64,71,1961,4006,2.961,101,12.0504,7792363180
204.082,4900,22.597,100,64,71,1961,4006,2.961,104,12.0537,7892420809
252.207,3965,22.597,100,64,71,1961,4006,2.961,104,12.0537,7992480963
317.864,3146,22.597,100,64,71,1961,4006,2.961,104,12.0537,8092536688
291.63,3429,22.597,100,64,71,1961,4006,2.961,104,12.0537,8192592534
214.731,4657,22.597,100,64,71,1961,4006,2.961,104,12.0537,8292650704
288.517,3466,24.8322,100,64,71,1961,4006,2.961,102,12.0538,8392696771
222.469,4495,24.8322,100,64,71,1961,4006,2.961,102,12.0538,8492742959
285.225,3506,24.8322,100,64,71,1961,4006,2.961,102,12.0538,8592800268
203.252,4920,24.8322,100,64,71,1961,4006,2.961,102,12.0538,8692856244
359.195,2784,24.8322,100,64,71,1961,4006,2.961,102,12.0538,8792912590
255.167,3919,25.3356,100,64,71,1961,4006,2.961,98,12.0553,8892972103
241.022,4149,25.3356,100,64,71,1961,4006,2.961,98,12.0553,8993028620
239.464,4176,25.3356,100,64,71,1961,4006,2.961,98,12.0553,9093084816
330.907,3022,25.3356,100,64,71,1961,4006,2.961,98,12.0553,9193141073
292.912,3414,25.3356,100,64,71,1961,4006,2.961,98,12.0553,9293197169
291.971,3425,26.2982,100,64,71,1961,4006,2.961,99,12.06,9393258115
386.25,2589,26.2982,100,64,71,1961,4006,2.961,99,12.06,9493315303
283.366,3529,26.2982,100,64,71,1961,4006,2.961,99,12.06,9593371379
267.165,3743,26.2982,100,64,71,1961,4006,2.961,99,12.06,9693428036
165.289,6050,26.2982,100,64,71,1961,4006,2.961,99,12.06,9793485856
206.825,4835,25.1678,99,64,70,1961,4006,2.961,102,12.06,9893544507
217.297,4602,25.1678,99,64,70,1961,4006,2.961,102,12.06,9993601565
256.41,3900,25.1678,99,64,70,1961,4006,2.961,102,12.06,10093657892
196.04,5101,25.1678,99,64,70,1961,4006,2.961,102,12.06,10193715531
209.644,4770,25.1678,99,64,70,1961,4006,2.961,102,12.06,10293750367
206.484,4843,23.6273,100,64,71,1961,4006,2.961,99,12.0612,10393807145
202.757,4932,23.6273,100,64,71,1961,4006,2.961,99,12.0612,10493864303
274.198,3647,23.6273,100,64,71,1961,4006,2.961,99,12.0612,10593925669
236.463,4229,23.6273,100,64,71,1961,4006,2.961,99,12.0612,10693985081
258.131,3874,23.6273,100,64,71,1961,4006,2.961,99,12.0612,10794042169
285.959,3497,24.5819,100,64,71,1961,4006,2.961,98,12.0652,10894100430
247.893,4034,24.5819,100,64,71,1961,4006,2.961,98,12.0652,10994156215
310.655,3219,24.5819,100,64,71,1961,4006,2.961,98,12.0652,11094213213
322.789,3098,24.5819,100,64,71,1961,4006,2.961,98,12.0652,11194269289
256.213,3903,24.5819,100,64,71,1961,4006,2.961,98,12.0652,11294325706
292.398,3420,25.4209,100,64,71,1961,4006,2.961,100,12.0594,11394381712
238.265,4197,25.4209,100,64,71,1961,4006,2.961,100,12.0594,11494441345
260.146,3844,25.4209,100,64,71,1961,4006,2.961,100,12.0594,11594501489
284.819,3511,25.4209,100,64,71,1961,4006,2.961,100,12.0594,11694557365
304.599,3283,25.4209,100,64,71,1961,4006,2.961,100,12.0594,11794614413
354.862,2818,26.6667,100,65,71,1961,4006,2.961,93,12.0563,11894670790
276.472,3617,26.6667,100,65,71,1961,4006,2.961,93,12.0563,11994726776
254.001,3937,26.6667,100,65,71,1961,4006,2.961,93,12.0563,12094755701
228.833,4370,26.6667,100,65,71,1961,4006,2.961,93,12.0563,12194814913
307.031,3257,26.6667,100,65,71,1961,4006,2.961,93,12.0563,12294825875
284.172,3519,23.4401,100,65,71,1961,4006,2.961,96,12.06,12394883223
278.94,3585,23.4401,100,65,71,1961,4006,2.961,96,12.06,12494940341
252.845,3955,23.4401,100,65,71,1961,4006,2.961,96,12.06,12594999143
230.044,4347,23.4401,100,65,71,1961,4006,2.961,96,12.06,12695072812
282.087,3545,23.4401,100,65,71,1961,4006,2.961,96,12.06,12795136262
270.783,3693,21.7538,100,65,71,1961,4006,2.961,98,12.0625,12895194873
103.061,9703,21.7538,100,65,71,1961,4006,2.961,98,12.0625,12995252582
176.056,5680,21.7538,100,65,71,1961,4006,2.961,98,12.0625,13095311233
180.375,5544,21.7538,100,65,71,1961,4006,2.961,98,12.0625,13195373411
287.935,3473,21.7538,100,65,71,1961,4006,2.961,98,12.0625,13295435719
245.278,4077,35.0168,99,65,71,1961,4006,2.99231,102,12.0439,13395494260
316.156,3163,35.0168,99,65,71,1961,4006,2.99231,102,12.0439,13495556207
235.682,4243,35.0168,99,65,71,1961,4006,2.99231,102,12.0439,13595616902
263.505,3795,35.0168,99,65,71,1961,4006,2.99231,102,12.0439,13695674501
296.121,3377,35.0168,99,65,71,1961,4006,2.99231,102,12.0439,13795732731
282.087,3545,26.7227,100,65,71,1961,4006,2.99231,101,12.0462,13895762949
250.627,3990,26.7227,100,65,71,1961,4006,2.99231,101,12.0462,13995823964
319.183,3133,26.7227,100,65,71,1961,4006,2.99231,101,12.0462,14095886372
321.234,3113,26.7227,100,65,71,1961,4006,2.99231,101,12.0462,14195944422
231.965,4311,26.7227,100,65,71,1961,4006,2.99231,101,12.0462,14296002292
248.201,4029,26.0067,100,65,72,1961,4006,2.99231,105,12.047,14396065832
272.257,3673,26.0067,100,65,72,1961,4006,2.99231,105,12.047,14496123942
333.667,2997,26.0067,100,65,72,1961,4006,2.99231,105,12.047,14596186781
369.959,2703,26.0067,100,65,72,1961,4006,2.99231,105,12.047,14696248137
287.274,3481,26.0067,100,65,72,1961,4006,2.99231,105,12.047,14796311196
249.688,4005,25.2525,100,65,72,1961,4006,2.99231,103,12.0498,14896369667
232.558,4300,25.2525,100,65,72,1961,4006,2.99231,103,12.0498,14996427286
254.388,3931,25.2525,100,65,72,1961,4006,2.99231,103,12.0498,15096485195
315.756,3167,25.2525,100,65,72,1961,4006,2.99231,103,12.0498,15196542584
338.295,2956,25.2525,100,65,72,1961,4006,2.99231,103,12.0498,15296576839
346.62,2885,25.042,100,64,72,1949,4006,2.99231,102,12.0501,15396613700
343.879,2908,25.042,100,64,72,1949,4006,2.99231,102,12.0501,15496670687
335.796,2978,25.042,100,64,72,1949,4006,2.99231,102,12.0501,15596727054
252.781,3956,25.042,100,64,72,1949,4006,2.99231,102,12.0501,15696770777
246.731,4053,25.042,100,64,72,1949,4006,2.99231,102,12.0501,15796833796
342.936,2916,25,100,64,72,1949,4006,2.99231,103,12.0534,15896900442
378.215,2644,25,100,64,72,1949,4006,2.99231,103,12.0534,15996962300
286.944,3485,25,100,64,72,1949,4006,2.99231,103,12.0534,16097018426
272.628,3668,25,100,64,72,1949,4006,2.99231,103,12.0534,16197075875
302.847,3302,25,100,64,72,1949,4006,2.99231,103,12.0534,16297133955
260.213,3843,24.1963,100,64,72,1949,4006,2.99231,98,12.0519,16397194399
252.016,3968,24.1963,100,64,72,1949,4006,2.99231,98,12.0519,16497258270
233.536,4282,24.1963,100,64,72,1949,4006,2.99231,98,12.0519,16597325447
320.513,3120,24.1963,100,64,72,1949,4006,2.99231,98,12.0519,16697381834
199.045,5024,24.1963,100,64,72,1949,4006,2.99231,98,12.0519,16797447117
282.406,3541,26.9814,100,64,72,1949,4006,2.99231,99,12.0511,16897512020
197.122,5073,26.9814,100,64,72,1949,4006,2.99231,99,12.0511,16997576772
255.689,3911,26.9814,100,64,72,1949,4006,2.99231,99,12.0511,17097634722
307.882,3248,26.9814,100,64,72,1949,4006,2.99231,99,12.0511,17197696409
315.856,3166,26.9814,100,64,72,1949,4006,2.99231,99,12.0511,17297754859
200.763,4981,24.8748,100,65,72,1949,4006,2.99231,100,12.0523,17397775068
248.385,4026,24.8748,100,65,72,1949,4006,2.99231,100,12.0523,17497834771
294.551,3395,24.8748,100,65,72,1949,4006,2.99231,100,12.0523,17597898842
251.319,3979,24.8748,100,65,72,1949,4006,2.99231,100,12.0523,17697957003
253.55,3944,24.8748,100,65,72,1949,4006,2.99231,100,12.0523,17797983583
170.882,5852,21.608,100,64,72,1949,4006,2.99231,103,12.0615,17898038738
271.444,3684,21.608,100,64,72,1949,4006,2.99231,103,12.0615,17998093612
210.571,4749,21.608,100,64,72,1949,4006,2.99231,103,12.0615,18098150239
242.483,4124,21.608,100,64,72,1949,4006,2.99231,103,12.0615,18198209712
326.052,3067,21.608,100,64,72,1949,4006,2.99231,103,12.0615,18298266700
274.048,3649,14.4759,100,64,72,1949,4006,2.99231,104,12.0615,18398331372
237.756,4206,14.4759,100,64,72,1949,4006,2.99231,104,12.0615,18498390163
231.642,4317,14.4759,100,64,72,1949,4006,2.99231,104,12.0615,18598454495
271.15,3688,14.4759,100,64,72,1949,4006,2.99231,104,12.0615,18698511803
249.004,4016,14.4759,100,64,72,1949,4006,2.99231,104,12.0615,18798570134
246.731,4053,13.7353,100,64,72,1949,4006,2.99231,102,12.0622,18898628534
208.16,4804,13.7353,100,64,72,1949,4006,2.99231,102,12.0622,18998687175
199.442,5014,13.7353,100,64,72,1949,4006,2.99231,102,12.0622,19098746478
266.667,3750,13.7353,100,64,72,1949,4006,2.99231,102,12.0622,19198792685
274.198,3647,13.7353,100,64,72,1949,4006,2.99231,102,12.0622,19298853360
193.274,5174,20.5042,100,64,72,1949,4006,2.99231,102,12.0623,19398917752
208.377,4799,20.5042,100,64,72,1949,4006,2.99231,102,12.0623,19498980290
265.041,3773,20.5042,100,64,72,1949,4006,2.99231,102,12.0623,19599039102
300.3,3330,20.5042,100,64,72,1949,4006,2.99231,102,12.0623,19699096450
211.238,4734,20.5042,100,64,72,1949,4006,2.99231,102,12.0623,19799153989
224.215,4460,21.943,100,64,72,1949,4006,2.99231,103,12.06,19899210817
241.896,4134,21.943,100,64,72,1949,4006,2.99231,103,12.06,19999276631
273.523,3656,21.943,100,64,72,1949,4006,2.99231,103,12.06,20099310666
240.732,4154,21.943,100,64,72,1949,4006,2.99231,103,12.06,20199370189
239.349,4178,21.943,100,64,72,1949,4006,2.99231,103,12.06,20299429401
277.008,3610,16.6667,100,64,72,1949,4006,2.99231,103,12.0634,20399489454
359.971,2778,16.6667,100,64,72,1949,4006,2.99231,103,12.0634,20499549248
262.467,3810,16.6667,100,64,72,1949,4006,2.99231,103,12.0634,20599607848
348.068,2873,16.6667,100,64,72,1949,4006,2.99231,103,12.0634,20699615915
218.675,4573,16.6667,100,64,72,1949,4006,2.99231,103,12.0634,20799675097
292.398,3420,13.6134,100,63,72,1949,4006,2.99231,101,12.0619,20899733257
290.613,3441,13.6134,100,63,72,1949,4006,2.99231,101,12.0619,20999786678
261.849,3819,13.6134,100,63,72,1949,4006,2.99231,101,12.0619,21099843736
253.485,3945,13.6134,100,63,72,1949,4006,2.99231,101,12.0619,21199901525
280.034,3571,13.6134,100,63,72,1949,4006,2.99231,101,12.0619,21299959365
288.6,3465,18.5185,100,63,72,1949,4006,2.99231,98,12.0662,21400023246
282.566,3539,18.5185,100,63,72,1949,4006,2.99231,98,12.0662,21500083269
226.398,4417,18.5185,100,63,72,1949,4006,2.99231,98,12.0662,21600145126
290.192,3446,18.5185,100,63,72,1949,4006,2.99231,98,12.0662,21700203206
306.185,3266,18.5185,100,63,72,1949,4006,2.99231,98,12.0662,21800260425
252.462,3961,23.8655,100,63,72,1949,4006,2.99231,101,12.0667,21900315239
242.424,4125,23.8655,100,63,72,1949,4006,2.99231,101,12.0667,22000370954
257.798,3879,23.8655,100,63,72,1949,4006,2.99231,101,12.0667,22100427351
196.967,5077,23.8655,100,63,72,1949,4006,2.99231,101,12.0667,22200483407
297.708,3359,23.8655,100,63,72,1949,4006,2.99231,101,12.0667,22300539223
257.998,3876,22.7119,86,63,72,1949,4006,2.99231,101,12.0668,22400596331
309.119,3235,22.7119,86,63,72,1949,4006,2.99231,101,12.0668,22500652387
221.582,4513,22.7119,86,63,72,1949,4006,2.99231,101,12.0668,22600708273
225.632,4432,22.7119,86,63,72,1949,4006,2.99231,101,12.0668,22700765451
286.205,3494,22.7119,86,63,72,1949,4006,2.99231,101,12.0668,22800796901
292.997,3413,22.1284,100,63,72,1949,4006,2.99231,102,12.0709,22900856955
273.448,3657,22.1284,100,63,72,1949,4006,2.99231,102,12.0709,23000866794
192.938,5183,22.1284,100,63,72,1949,4006,2.99231,102,12.0709,23100926858
324.254,3084,22.1284,100,63,72,1949,4006,2.99231,102,12.0709,23200986220
268.673,3722,22.1284,100,63,72,1949,4006,2.99231,102,12.0709,23301048097
324.57,3081,21.6582,100,64,73,1949,4006,2.99231,103,12.0727,23401105326
325.839,3069,21.6582,100,64,73,1949,4006,2.99231,103,12.0727,23501162764
319.591,3129,21.6582,100,64,73,1949,4006,2.99231,103,12.0727,23601219251
322.997,3096,21.6582,100,64,73,1949,4006,2.99231,103,12.0727,23701277211
312.207,3203,21.6582,100,64,73,1949,4006,2.99231,103,12.0727,23801335401
104.8,9542,14.7157,100,63,72,1949,4006,2.99231,85,12.0696,23901396497
241.08,4148,14.7157,100,63,72,1949,4006,2.99231,85,12.0696,24001456651
328.839,3041,14.7157,100,63,72,1949,4006,2.99231,85,12.0696,24101511675
260.892,3833,14.7157,100,63,72,1949,4006,2.99231,85,12.0696,24201569254
264.76,3777,14.7157,100,63,72,1949,4006,2.99231,85,12.0696,24301625851
220.361,4538,16.6107,100,63,72,1949,4006,2.99231,90,12.0782,24401682799
383.142,2610,16.6107,100,63,72,1949,4006,2.99231,90,12.0782,24501745227
383.436,2608,16.6107,100,63,72,1949,4006,2.99231,90,12.0782,24601804720
389.56,2567,16.6107,100,63,72,1949,4006,2.99231,90,12.0782,24701861076
369.549,2706,16.6107,100,63,72,1949,4006,2.99231,90,12.0782,24801917303
131.027,7632,14.7899,100,63,73,1949,4006,2.99231,90,12.0755,24901976415
352.361,2838,14.7899,100,63,73,1949,4006,2.99231,90,12.0755,25002040376
205.846,4858,14.7899,100,63,73,1949,4006,2.99231,90,12.0755,25102099878
269.906,3705,14.7899,100,63,73,1949,4006,2.99231,90,12.0755,25202159101
440.141,2272,14.7899,100,63,73,1949,4006,2.99231,90,12.0755,25302217972
276.167,3621,21.1409,100,63,73,1949,4006,2.99231,101,12.0749,25402274078
394.322,2536,21.1409,100,63,73,1949,4006,2.99231,101,12.0749,25502336627
354.359,2822,21.1409,100,63,73,1949,4006,2.99231,101,12.0749,25602393705
320.616,3119,21.1409,100,63,73,1949,4006,2.99231,101,12.0749,25702455512
393.082,2544,21.1409,100,63,73,1949,4006,2.99231,101,12.0749,25802481892
360.231,2776,25.4181,100,63,73,1949,4006,2.99231,92,12.0739,25902542066
365.364,2737,25.4181,100,63,73,1949,4006,2.99231,92,12.0739,26002606798
337.041,2967,25.4181,100,63,73,1949,4006,2.99231,92,12.0739,26102667473
304.229,3287,25.4181,100,63,73,1949,4006,2.99231,92,12.0739,26202729110
453.515,2205,25.4181,100,63,73,1949,4006,2.99231,92,12.0739,26302789915
215.1,4649,25.2508,100,63,73,1949,4006,2.99231,99,12.0741,26402801929
395.101,2531,25.2508,100,63,73,1949,4006,2.99231,99,12.0741,26502905644
336.134,2975,25.2508,100,63,73,1949,4006,2.99231,99,12.0741,26602969916
231.214,4325,25.2508,100,63,73,1949,4006,2.99231,99,12.0741,26702996056
306.185,3266,25.2508,100,63,73,1949,4006,2.99231,99,12.0741,26803064455
274.801,3639,25.2508,100,63,73,1949,4006,2.99231,99,12.0741,26903125791
276.091,3622,23.946,100,64,73,1949,4006,2.99231,103,12.0777,27003190914
272.035,3676,23.946,100,64,73,1949,4006,2.99231,103,12.0777,27103250567
292.056,3424,23.946,100,64,73,1949,4006,2.99231,103,12.0777,27203313426
208.29,4801,23.946,100,64,73,1949,4006,2.99231,103,12.0777,27303373390
332.226,3010,23.946,100,64,73,1949,4006,2.99231,103,12.0777,27403430478
254.972,3922,24.0336,100,64,73,1949,4006,2.99231,102,12.0753,27503487345
259.875,3848,24.0336,100,64,73,1949,4006,2.99231,102,12.0753,27603545485
239.808,4170,24.0336,100,64,73,1949,4006,2.99231,102,12.0753,27703603215
292.569,3418,24.0336,100,64,73,1949,4006,2.99231,102,12.0753,27803661044
236.63,4226,24.0336,100,64,73,1949,4006,2.99231,102,12.0753,27903717461
319.591,3129,22.1477,100,64,73,1949,4006,2.99231,100,12.0762,28003769610
315.856,3166,22.1477,100,64,73,1949,4006,2.99231,100,12.0762,28103817441
312.891,3196,22.1477,100,64,73,1949,4006,2.99231,100,12.0762,28203877544
255.493,3914,22.1477,100,64,73,1949,4006,2.99231,100,12.0762,28303939221
264.55,3780,22.1477,100,64,73,1949,4006,2.99231,100,12.0762,28403997521
303.767,3292,22.7806,100,64,73,1949,4006,2.99231,101,12.075,28504055802
234.028,4273,22.7806,100,64,73,1949,4006,2.99231,101,12.075,28604114262
258.264,3872,22.7806,100,64,73,1949,4006,2.99231,101,12.075,28704173234
298.597,3349,22.7806,100,64,73,1949,4006,2.99231,101,12.075,28804230673
266.596,3751,22.7806,100,64,73,1949,4006,2.99231,101,12.075,28904282291
272.554,3669,22.2597,100,64,73,1949,4006,2.99231,105,12.0765,29004349568
206.271,4848,22.2597,100,64,73,1949,4006,2.99231,105,12.0765,29104409501
211.372,4731,22.2597,100,64,73,1949,4006,2.99231,105,12.0765,29204475336
212.947,4696,22.2597,100,64,73,1949,4006,2.99231,105,12.0765,29304534067
270.416,3698,22.2597,100,64,73,1949,4006,2.99231,105,12.0765,29404592718
209.864,4765,21.3689,100,64,73,1949,4006,2.99231,101,12.0758,29504653914
246.124,4063,21.3689,100,64,73,1949,4006,2.99231,101,12.0758,29604713877
211.685,4724,21.3689,100,64,73,1949,4006,2.99231,101,12.0758,29704771637
359.583,2781,21.3689,100,64,73,1949,4006,2.99231,101,12.0758,29804812093
237.756,4206,21.3689,100,64,73,1949,4006,2.99231,101,12.0758,29904872909
297.354,3363,20.8403,100,64,73,1949,4006,2.99231,103,12.0779,30004928824
246.184,4062,20.8403,100,64,73,1949,4006,2.99231,103,12.0779,30104987055
246.67,4054,20.8403,100,64,73,1949,4006,2.99231,103,12.0779,30205044924
216.497,4619,20.8403,100,64,73,1949,4006,2.99231,103,12.0779,30305106150
293.945,3402,20.8403,100,64,73,1949,4006,2.99231,103,12.0779,30405165733
293.427,3408,15.2027,100,64,73,1949,4006,2.99231,102,12.08,30505226478
225.428,4436,15.2027,100,64,73,1949,4006,2.99231,102,12.08,30605285189
294.638,3394,15.2027,100,64,73,1949,4006,2.99231,102,12.08,30705340915
256.871,3893,15.2027,100,64,73,1949,4006,2.99231,102,12.08,30805399415
252.334,3963,15.2027,100,64,73,1949,4006,2.99231,102,12.08,30905457786
332.116,3011,14.3824,100,64,73,1949,4006,2.99231,105,12.08,31005515846
229.832,4351,14.3824,100,64,73,1949,4006,2.99231,105,12.08,31105573755
218.818,4570,14.3824,100,64,73,1949,4006,2.99231,105,12.08,31205633038
221.926,4506,14.3824,100,64,73,1949,4006,2.99231,105,12.08,31305691148
239.578,4174,14.3824,100,64,73,1949,4006,2.99231,105,12.08,31405750159
267.451,3739,13.7584,100,63,73,1949,4006,2.99231,104,12.08,31505806205
246.366,4059,13.7584,100,63,73,1949,4006,2.99231,104,12.08,31605818590
221.386,4517,13.7584,100,63,73,1949,4006,2.99231,104,12.08,31705876529
207.555,4818,13.7584,100,63,73,1949,4006,2.99231,104,12.08,31805935150
224.669,4451,13.7584,100,63,73,1949,4006,2.99231,104,12.08,31905993871
232.18,4307,19.263,100,63,73,1949,4006,2.99231,103,12.0759,32006050288
255.232,3918,19.263,100,63,73,1949,4006,2.99231,103,12.0759,32106110873
212.45,4707,19.263,100,63,73,1949,4006,2.99231,103,12.0759,32206172690
237.192,4216,19.263,100,63,73,1949,4006,2.99231,103,12.0759,32306232513
186.116,5373,19.263,100,63,73,1949,4006,2.99231,103,12.0759,32406294510
229.779,4352,22.3154,100,63,73,1949,4006,2.99231,104,12.0764,32506353903
296.472,3373,22.3154,100,63,73,1949,4006,2.99231,104,12.0764,32606412965
231.374,4322,22.3154,100,63,73,1949,4006,2.99231,104,12.0764,32706472998
219.058,4565,22.3154,100,63,73,1949,4006,2.99231,104,12.0764,32806535226
333.778,2996,22.3154,100,63,73,1949,4006,2.99231,104,12.0764,32906599968
195.733,5109,17.3986,100,63,73,1949,4006,2.99231,104,12.0807,33006658329
408.163,2450,17.3986,100,63,73,1949,4006,2.99231,104,12.0807,33106721709
324.465,3082,17.3986,100,63,73,1949,4006,2.99231,104,12.0807,33206778897
288.85,3462,17.3986,100,63,73,1949,4006,2.99231,104,12.0807,33306831797
292.826,3415,17.3986,100,63,73,1949,4006,2.99231,104,12.0807,33406892222
394.945,2532,32.8904,100,64,73,1949,4006,2.99231,104,12.0768,33506952205
222.074,4503,32.8904,100,64,73,1949,4006,2.99231,104,12.0768,33607011247
221.288,4519,32.8904,100,64,73,1949,4006,2.99231,104,12.0768,33707070720
232.992,4292,32.8904,100,64,73,1949,4006,2.99231,104,12.0768,33807131194
219.829,4549,32.8904,100,64,73,1949,4006,2.99231,104,12.0768,33907188843
