os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 2700X Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16292112,6.4.12-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
149.207,6.70209,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,613267239
145.295,6.88256,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,620149568
145.322,6.88125,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,627031297
148.349,6.74086,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,633772431
147.179,6.79444,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,640567196
117.82,8.48754,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,649054917
166.215,6.01629,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,655071563
151.419,6.60418,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,661676332
148.195,6.74788,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,668424018
137.067,7.29568,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,675719984
148.561,6.73126,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,682451681
147.333,6.78733,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,689239322
119.836,8.34474,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,697590036
167.196,5.98099,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,703565755
146.782,6.81284,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,710378624
140.621,7.11133,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,717490043
143.519,6.96774,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,724458054
145.256,6.88439,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,731342557
147.021,6.80175,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,738144416
127.305,7.85515,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,745999730
154.19,6.48553,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,752485626
134.516,7.43403,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,759919981
138.469,7.22185,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,767142168
150.411,6.64844,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,773790859
148.359,6.7404,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,780531513
127.379,7.8506,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,788382229
163.478,6.11701,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,794499974
148.807,6.72013,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,801219809
141.12,7.08618,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,808306451
148.858,6.71779,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,815024172
150.618,6.63929,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,821663846
143.176,6.98439,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,828648217
146.007,6.84898,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,835497444
133.896,7.46849,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,842965893
156.451,6.39179,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,849358033
147.85,6.76361,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,856121760
145.415,6.87689,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,862999832
133.607,7.48463,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,870484301
134.71,7.42336,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,877907374
131.122,7.62648,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,885534340
130.313,7.67383,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,893208205
133.573,7.48652,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,900694868
133.152,7.51019,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,908205155
131.243,7.61943,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,915824868
131.209,7.62146,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,923446374
132.779,7.53132,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,930977700
132.274,7.56007,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,938537891
129.062,7.7482,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,946286746
132.858,7.52681,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,953813715
128.832,7.76205,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,961575985
128.18,7.8015,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,969377699
130.895,7.63969,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,977017659
128.556,7.77874,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,984796891
131.976,7.57711,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,992374174
132.118,7.56898,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,999943382
128.878,7.75929,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1007703187
130.837,7.6431,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1015346424
129.592,7.71652,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1023063419
132.722,7.53454,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1030598302
129.537,7.71982,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1038318413
127.156,7.86438,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1046182975
132.844,7.52764,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1053711046
130.674,7.65265,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1061364151
144.212,6.93424,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1068298979
150.421,6.64801,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1074947029
140.425,7.12125,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1082068938
144.966,6.89819,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1088966977
145.019,6.89564,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1095863282
129.936,7.69613,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1103559599
148.643,6.72755,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1110288080
140.96,7.09421,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1117382777
145.235,6.8854,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1124268122
133.781,7.47492,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1131743394
142.187,7.03299,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1138776647
138.419,7.22445,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1146001288
149.653,6.68211,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1152683793
144.21,6.93434,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1159618340
143.76,6.95606,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1166575099
149.284,6.69865,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1173273363
142.966,6.99465,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1180268124
122.202,8.18318,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1188451894
166.466,6.00723,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1194459293
160.752,6.22078,10.5985,96,53,68,1332,2000,2.28625,144,6.48909,1200683488
136.356,7.33376,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1208014379
147.817,6.76511,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1214779819
148.317,6.74231,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1221522126
146.544,6.8239,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1228346687
151.084,6.61885,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1234965251
124.937,8.00405,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1242969786
165.919,6.02703,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1248996781
142.906,6.99762,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1255994837
144.148,6.93733,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1262932290
142.852,7.00024,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1269932911
132.358,7.55526,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1277488654
135.687,7.3699,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1284858849
152.466,6.55883,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1291418172
134.085,7.45797,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1298876352
125.18,7.98847,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1306865036
134.926,7.41147,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1314276559
125.874,7.94447,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1322221271
122.551,8.15983,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1330381557
136.324,7.33544,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1337717157
134.022,7.46143,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1345179434
144.956,6.89863,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1352077834
142.154,7.03463,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1359112739
139.273,7.18017,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1366293118
147.253,6.79105,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1373085008
141.729,7.05571,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1380140773
143.814,6.9534,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1387094005
135.407,7.38513,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1394479949
155.844,6.41668,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1400896605
143.55,6.96621,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1407863914
142.932,6.99632,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1414861049
145.411,6.87704,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1421737307
145.349,6.87998,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1428617542
143.97,6.9459,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1435563511
136.109,7.34706,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1442910963
153.475,6.51572,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1449426785
143.044,6.99083,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1456418299
144.472,6.92173,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1463340123
142.189,7.03287,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1470373165
143.027,6.99168,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1477365451
125.148,7.99056,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1485355848
165.305,6.04941,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1491405276
145.931,6.85257,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1498258360
147.721,6.76952,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1505028068
147.086,6.79874,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1511827422
146.511,6.82544,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1518652845
147.991,6.75716,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1525409659
118.693,8.42511,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1533835083
159.251,6.2794,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1540114712
145.861,6.85582,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1546970632
145.632,6.86663,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1553837502
138.463,7.22215,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1561060250
147.029,6.80137,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1567861668
145.76,6.86058,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1574722367
131.583,7.59978,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1582322903
158.557,6.30689,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1588629643
145.238,6.88525,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1595515780
147.011,6.80223,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1602317929
142.395,7.02272,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1609341273
106.792,9.36397,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1618705297
163.625,6.11155,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1624817211
166.988,5.98844,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1630805564
156.549,6.38776,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1637193937
139.554,7.16567,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1644359648
92.8098,10.7747,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1655135130
168.636,5.92992,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1661064963
163.737,6.10735,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1667172689
165.66,6.03646,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1673209633
159.367,6.27484,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1679484854
144.951,6.89886,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1686383704
128.883,7.75895,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1694143279
106.516,9.38828,10.2628,96,62,68,1339,2000,2.28625,144,6.48884,1703537209
153.186,6.52803,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1710060365
140.092,7.13817,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1717199066
93.3057,10.7175,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1727916248
167.179,5.98162,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1733897838
165.883,6.02833,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1739926316
166.658,6.00031,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1745926781
164.879,6.06504,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1751992289
153.165,6.52891,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1758521596
148.498,6.7341,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1765255637
145.088,6.89238,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1772148116
142.341,7.02537,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1779174114
146.207,6.83963,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1786014255
139.93,7.14643,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1793160389
137.3,7.28334,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1800444131
157.086,6.36594,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1806810172
147.496,6.77984,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1813590240
126.521,7.90382,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1821494136
140.206,7.13236,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1828626765
128.18,7.80155,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1836428118
129.188,7.74063,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1844168998
129.439,7.72562,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1851894509
129.94,7.69585,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1859590384
131.57,7.60052,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1867190971
132.14,7.56772,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1874759047
129.911,7.69758,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1882456475
128.76,7.76642,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1890223314
124.42,8.03727,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1898260630
128.725,7.76848,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1906029552
127.306,7.85506,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1913884847
127.252,7.85845,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1921743968
126.341,7.91511,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1929658884
128.51,7.78149,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1937440841
122.026,8.19498,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1945635853
112.719,8.87165,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1954508245
130.468,7.66474,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1962172562
124.975,8.0016,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1970174441
140.929,7.09576,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1977270572
127.697,7.83101,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1985101791
133.749,7.47668,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,1992578625
126.444,7.90863,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2000487831
132.027,7.57419,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2008061788
126.136,7.92798,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2015989899
115.019,8.69422,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2024684357
148.791,6.72084,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2031405685
131.852,7.58428,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2038989801
134.535,7.43301,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2046423234
116.379,8.59261,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2055016282
162.618,6.14939,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2061165907
133.365,7.49823,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2068664442
137.12,7.29287,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2075957582
105.84,9.44824,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2085405975
166.6,6.0024,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2091408554
167.001,5.98798,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2097396647
136.919,7.3036,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2104700336
136.786,7.31066,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2112011210
103.225,9.68762,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2121699643
166.068,6.02164,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2127720917
144.069,6.94113,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2134662207
136.823,7.3087,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2141971066
134.644,7.42699,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2149398438
115.714,8.64197,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2158040779
163.533,6.11497,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2164155950
132.21,7.56373,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2171719757
135.282,7.39197,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2179112735
107.86,9.27129,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2188383965
165.905,6.02756,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2194411391
165.212,6.05283,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2200464755
126.531,7.90322,10.4141,92,61,68,1336,2000,2.28625,142,6.48908,2208373510
142.018,7.04136,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2215410409
106.347,9.40314,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2224813597
168.465,5.93595,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2230749371
165.44,6.04448,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2236794440
149.988,6.66721,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2243461666
142.567,7.01423,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2250476134
134.997,7.40756,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2257883909
107.772,9.27885,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2267163545
165.368,6.04711,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2273210658
149.346,6.69587,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2279906617
130.217,7.67948,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2287586553
134.846,7.41587,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2295002513
117.875,8.48358,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2303487118
165.534,6.04104,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2309527719
128.467,7.78407,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2317311780
141.388,7.07273,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2324384586
105.227,9.50323,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2333888794
168.22,5.94459,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2339833394
151.038,6.62087,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2346454344
138.176,7.23715,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2353691999
132.056,7.57255,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2361264624
112.908,8.85679,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2370121687
153.33,6.52188,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2376643601
139.221,7.18281,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2383826835
138.101,7.2411,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2391068338
106.195,9.41666,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2400485321
166.221,6.01611,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2406501887
147.498,6.77974,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2413282456
122.992,8.13062,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2421413487
106.412,9.39748,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2430811405
142.686,7.00839,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2437819901
128.572,7.77777,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2445598021
127.123,7.86642,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2453464627
131.731,7.59123,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2461056217
126.954,7.87685,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2468933552
123.668,8.08618,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2477019620
121.285,8.24504,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2485264535
156.695,6.38184,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2491646957
132.431,7.55108,9.92462,22,60,68,1359,2000,2.28625,142,6.48933,2499197940
